﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
181.795,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.73,29.8,30.1,15.3,16,756.9,1574,-0.2,0.4,5.5,104.6,0,35.1,47.3,39,0
181.895,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.76,29.9,30.1,15.3,16,752.1,1573,-0.1,0.9,5.5,105.4,0,35.1,47.3,39,0
182.010,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.81,30,30.1,15.3,16,750.2,1571,-0.4,1.1,5.5,105.5,0,35.1,47.3,39,0
182.121,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.83,14.76,30,30,15.2,16,758.3,1566,0.7,0.9,5.5,105.3,0,35.2,47.1,39.1,0
182.322,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.73,29.8,30,15.2,16,760.6,1564,-0.7,0.7,5.5,104.5,0,35.2,47.1,39.1,0
182.428,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.79,14.67,30.2,30.1,15.2,16,762.8,1568,0.6,0.6,5.5,106.4,0,35.1,48.1,39,0
182.530,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.7,30,30,15.2,15.9,761.9,1566,-0.5,0.6,5.5,105.4,0,35.2,47.1,39.1,0
182.630,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.67,30,30,15.2,15.9,760.1,1566,-0.5,0.6,5.5,105.5,0,35.2,47.1,39.1,0
182.730,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.58,14.7,30.1,30,15.1,15.9,759.2,1561,-1,0.6,5.5,105.8,0,35.2,47.4,39.1,0
182.847,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.64,30,30,15.1,15.9,749.8,1562,-0.3,0.2,5.4,105.3,0,35.2,47.1,39.1,0
182.949,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.64,29.6,30.1,15.2,15.9,746.4,1564,-0.6,0.2,5.4,103.9,0,35.2,48.1,39.1,0
183.052,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.6,29.6,30.1,15.1,15.9,755.2,1559,-0.5,-0.3,5.4,103.8,0,35.2,48.1,39.1,0
183.149,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.63,29.8,30.1,15.1,15.9,745.3,1559,-0.4,0.1,5.5,104.5,0,35.2,48.4,39.1,0
183.267,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.63,14.7,29.7,30.1,15.2,15.9,750.5,1561,-0.7,0.7,5.5,104.1,0,35.2,48.1,39.1,0
183.370,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.67,29.7,30,15.1,15.8,755.7,1558,-0.3,0.4,5.4,104.3,0,35.2,48.2,39.2,0
183.493,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.67,29.8,30,15.1,15.8,743.8,1558,0,0.4,5.4,104.7,0,35.2,47.4,39.2,0
183.584,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.63,30,30,15.1,15.8,739.2,1557,-0.3,0.1,5.5,105.3,0,35.2,48.4,39.1,0
183.709,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.67,29.8,30.1,15.1,15.8,736.5,1559,-0.8,0.5,5.5,104.5,0,35.2,48.1,39.1,0
183.862,14.4,16,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.73,14.73,29.8,30.1,15.1,15.8,741.1,1552,-0.1,0.7,5.5,104.8,0,35.2,48.1,39.1,0
183.960,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.79,30,30.1,15.1,15.8,738.1,1551,0.1,1.1,5.5,105.2,0,35.2,48.2,39.2,0
184.059,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.64,29.7,30,15,15.8,748,1551,-0.2,0.2,5.4,104.3,0,35.3,47.5,39.2,0
184.159,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.64,30,30,15,15.8,750.4,1549,-0.6,0.2,5.4,105.3,0,35.3,48.2,39.2,0
184.266,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.6,29.6,29.9,15,15.8,756.5,1554,0.3,0.3,5.5,103.8,0,35.3,47.5,39.2,0
184.370,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.64,29.7,30.1,15.1,15.8,750.4,1552,-0.5,0.2,5.4,104,0,35.2,48.2,39.2,0
184.473,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.73,29.9,30,15,15.8,738.2,1550,-0.3,0.7,5.4,105.2,0,35.2,48.2,39.2,0
184.570,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.73,29.7,30,15,15.7,744.5,1549,0.2,0.8,5.4,104.2,0,35.3,47.2,39.2,0
184.670,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.67,29.9,30,15,15.7,749.3,1546,-0.3,0.2,5.4,105,0,35.3,48.2,39.2,0
184.779,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.67,29.9,30,15,15.7,756,1546,0.2,0.4,5.4,105.1,0,35.3,47.5,39.2,0
184.874,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.67,29.8,30,15,15.7,741.5,1546,-0.7,0.6,5.4,104.5,0,35.3,48.2,39.2,0
184.988,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.7,29.7,29.9,14.9,15.7,756.8,1544,-0.2,0.6,5.4,104.3,0,35.3,47.3,39.2,0
185.089,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.53,14.6,29.7,30,15,15.7,759.4,1546,-1.3,0,5.4,104,0,35.3,48.2,39.2,0
185.199,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.53,14.6,29.6,30,15,15.7,756,1545,-1.2,0,5.4,103.8,0,35.3,48.2,39.2,0
185.299,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.6,29.6,30,14.9,15.7,756,1542,-0.4,0,5.4,103.9,0,35.3,48.3,39.2,0
185.405,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.63,14.64,29.7,30,14.9,15.6,753.2,1544,-0.8,0.2,5.4,104.3,0,35.3,48.2,39.2,0
185.525,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.63,29.9,30,14.9,15.6,756.3,1542,0,0,5.4,105,0,35.3,48.3,39.2,0
185.620,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.64,30,29.9,14.8,15.6,753.7,1540,-0.5,0.3,5.4,104.7,0,35.4,47.3,39.3,0
185.741,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.63,29.7,30,14.9,15.6,752.4,1538,-0.7,-0.1,5.4,104,0,35.3,48.3,39.3,0
185.839,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.64,29.8,29.9,14.9,15.6,748.3,1540,-0.3,-0.1,5.4,104.4,0,35.3,48.3,39.3,0
185.939,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.64,30,29.9,14.9,15.6,755.5,1540,0.1,0.1,5.4,105.2,0,35.3,48.3,39.3,0
186.052,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.54,29.6,30,14.9,15.6,753,1536,-0.2,-0.5,5.4,103.7,0,35.4,47.3,39.3,0
186.150,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.6,29.8,30,14.9,15.6,752.1,1535,-0.3,-0.2,5.4,104.7,0,35.3,48.3,39.3,0
186.251,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.63,29.9,29.9,14.8,15.6,750.1,1535,-0.1,-0.1,5.4,105,0,35.4,47.3,39.3,0
186.350,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.67,29.7,30,14.8,15.6,743,1534,0.4,0.4,5.4,103.9,0,35.4,47.3,39.3,0
186.469,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.8,14.73,29.6,29.9,14.8,15.6,743,1534,0.8,0.6,5.4,103.7,0,35.4,47.3,39.3,0
186.573,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.64,29.8,29.9,14.8,15.5,754.2,1533,-0.3,-0.2,5.4,104.1,0,35.4,47.6,39.3,0
186.670,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.6,29.8,30,14.8,15.5,744.8,1532,-0.7,-0.3,5.4,104.2,0,35.4,48.6,39.3,0
186.770,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.57,29.8,30.1,14.9,15.5,736.1,1532,0.2,-0.5,5.4,104.6,0,35.4,48.6,39.3,0
186.869,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.63,29.6,30,14.8,15.5,742.1,1528,-0.1,-0.2,5.4,103.8,0,35.4,47.6,39.3,0
186.973,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.57,29.8,30,14.8,15.5,729.2,1531,0.1,-0.5,5.4,104.6,0,35.4,48.6,39.3,0
187.091,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.73,14.6,29.6,29.9,14.7,15.5,748.1,1527,0.1,-0.2,5.4,103.8,0,35.4,47.6,39.4,0
187.189,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.57,29.7,29.9,14.7,15.5,746.1,1526,-0.8,-0.8,5.4,103.9,0,35.4,47.6,39.4,0
187.305,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.63,14.57,29.7,29.9,14.8,15.5,737.3,1527,-0.5,-0.6,5.4,105,0,35.4,47.6,39.4,0
187.409,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.58,14.73,29.9,29.9,14.7,15.5,739.2,1525,-0.5,0.3,5.3,104.8,0,35.4,48.6,39.4,0
187.515,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.67,30,29.9,14.8,15.5,744.8,1529,-0.7,0,5.4,105.1,0,35.4,48.6,39.3,0
187.619,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.51,14.67,29.6,30,14.8,15.4,742.5,1525,-1.3,0.2,5.4,103.8,0,35.4,48.6,39.4,0
187.717,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.63,14.67,30,29.9,14.6,15.4,748.8,1518,-0.7,0.2,5.4,105.1,0,35.5,48.4,39.4,0
187.839,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.67,29.5,29.9,14.7,15.4,751.1,1521,-0.3,0.2,5.3,104.5,0,35.5,48.4,39.4,0
187.950,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.7,14.67,29.7,29.8,14.7,15.4,755,1522,-0.2,0,5.3,104,0,35.5,47.4,39.4,0
188.049,14.4,16.3,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.67,14.64,29.7,30.5,15,15.5,751.2,1523,-0.3,-0.2,5.4,103.8,0,35.3,47.3,39.2,0
188.157,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.56,14.7,29.9,29.8,14.6,15.4,753,1519,-1.1,0.2,5.4,104.8,0,35.5,47.5,39.5,0
188.258,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.67,29.5,29.8,14.6,15.4,740.5,1517,-0.3,0,5.4,103.4,0,35.5,47.7,39.5,0
188.379,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.73,29.5,29.9,14.7,15.3,745.1,1517,-0.5,0.4,5.3,103.4,0,35.5,47.4,39.4,0
188.475,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.7,14.6,29.7,29.9,14.7,15.4,744.4,1519,-0.4,-0.3,5.3,103.9,0,35.5,48.4,39.4,0
188.766,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.73,14.57,29.8,29.9,14.6,15.4,733.6,1516,0.1,-0.4,5.3,104.5,0,35.5,47.4,39.4,0
188.884,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.7,29.4,29.8,14.6,15.3,738.5,1514,-0.9,0.4,5.3,102.8,0,35.5,47.7,39.5,0
188.990,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.67,14.67,29.5,29.8,14.5,15.3,739.9,1510,-0.5,-0.2,5.3,103.1,0,35.6,47.8,39.5,0
189.085,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.7,14.63,29.7,29.9,14.6,15.3,739.3,1512,-0.5,-0.4,5.3,103.8,0,35.5,47.7,39.5,0
189.206,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.6,29.7,29.8,14.5,15.3,752.1,1508,-0.7,-0.5,5.3,103.8,0,35.6,47.8,39.5,0
189.309,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.66,14.57,29.7,29.8,14.5,15.3,750.4,1509,-0.6,-0.7,5.3,104.1,0,35.6,47.5,39.5,0
189.410,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.64,29.7,29.8,14.6,15.3,738,1512,-1,-0.2,5.3,104,0,35.5,48.5,39.5,0
189.505,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.64,29.8,29.7,14.5,15.2,749.1,1508,-0.5,-0.5,5.3,104.2,0,35.6,47.5,39.5,0
189.618,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.64,29.9,29.8,14.5,15.2,741.7,1508,-1.1,-0.3,5.3,104.9,0,35.6,48.5,39.5,0
189.715,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.57,29.5,29.8,14.5,15.2,752.5,1507,-1.1,-0.9,5.2,103.1,0,35.6,48.5,39.5,0
189.825,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.63,29.3,29.8,14.5,15.2,738.3,1508,-1,-0.2,5.2,102.4,0,35.6,48.5,39.5,0
189.930,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.64,29.5,29.9,14.5,15.2,744.5,1508,-0.7,-0.3,5.2,103.3,0,35.6,48.8,39.5,0
190.031,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.67,14.67,29.2,29.9,14.5,15.2,734.9,1504,-0.6,-0.2,5.2,102.2,0,35.6,48.8,39.5,0
190.139,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.67,29.4,29.8,14.5,15.2,732.4,1500,-1.1,-0.2,5.3,103.3,0,35.6,47.8,39.6,0
190.256,14.4,16,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.7,29.6,29.8,14.4,15.2,729.9,1498,-0.7,0.2,5.3,103.6,0,35.6,47.5,39.5,0
190.355,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.73,29.5,29.8,14.4,15.2,732.8,1499,-1,-0.2,5.2,103.3,0,35.6,48.8,39.6,0
190.459,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.7,29.3,29.7,14.4,15.1,743.6,1502,-1.1,0.1,5.2,104,0,35.6,48.8,39.6,0
190.554,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.7,14.6,29.7,29.8,14.4,15.1,745.2,1500,-0.3,-0.5,5.2,103.9,0,35.6,48.5,39.6,0
190.660,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.54,29.3,29.8,14.4,15.1,742.3,1499,-0.9,-0.9,5.2,103.2,0,35.6,47.8,39.6,0
190.755,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.54,29.4,29.8,14.4,15.1,740.8,1497,-0.9,-0.8,5.2,102.7,0,35.6,47.6,39.6,0
190.860,14.4,16,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.6,29.4,29.8,14.4,15.1,730.2,1495,-1,-0.9,5.2,103.8,0,35.6,48.8,39.5,0
190.955,14.4,16.2,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.73,29.8,30.4,14.7,15.3,729.3,1496,-1.1,0.3,5.3,104.4,0,35.5,48.7,39.4,0
191.074,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.7,14.7,29.9,29.7,14.3,15.2,740.5,1496,-0.3,-0.2,5.3,104.6,0,35.6,47.8,39.6,0
191.170,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.67,29.9,29.7,14.3,15.1,745.7,1492,-1.5,-0.2,5.2,104.7,0,35.6,48.8,39.5,0
191.282,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.56,14.67,29.7,29.7,14.3,15,738.5,1495,-1.1,0,5.2,104,0,35.6,48.5,39.6,0
191.375,14.4,16.2,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.5,14.63,29.6,30.4,14.7,15.1,735.9,1490,-1.9,-0.6,5.2,103.5,0,35.5,48.4,39.4,0
191.481,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.58,14.53,29.6,29.7,14.2,15.1,743.6,1484,-1.6,-1.3,5.2,103.4,0,35.5,48.5,39.5,0
191.576,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.66,14.6,29.5,29.7,14.3,15.1,738,1488,-1,-0.8,5.3,103,0,35.6,47.5,39.5,0
191.680,14.4,16.2,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.67,29.6,29.7,14.2,15,738,1484,-1,-0.2,5.2,103.3,0,35.5,48.4,39.5,0
191.774,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.6,14.6,29.9,29.6,14.2,15.1,744.2,1484,-1.5,-1,5.2,104.6,0,35.5,47.5,39.5,0
191.904,14.4,15.9,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.63,14.53,29.7,29.7,14.2,15,736.2,1481,-1,-1.2,5.2,102.9,0,35.5,48.5,39.5,0
192.019,14.4,16.2,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,14.66,14.63,29.6,30.4,14.6,15.2,732.7,1482,-1,-0.6,5.2,103.2,0,35.4,47.4,39.3,0
192.115,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.64,30,30.4,14.6,15.3,753.8,1482,-1,-0.5,5.3,104.9,0,35.5,47.4,39.4,0
192.225,14.4,15.9,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.6,14.6,30.2,29.6,14.1,15.1,744.8,1479,-1.3,-0.9,5.2,105.5,0,35.5,47.7,39.5,0
192.344,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.54,30,30.3,14.5,15.2,756.3,1479,-1.2,-1.3,5.3,104.9,0,35.4,47.7,39.4,0
192.450,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.63,14.47,30.2,30.3,14.5,15.2,748,1478,-1.2,-1.9,5.3,105.5,0,35.4,47.6,39.4,0
192.545,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.6,30.2,30.3,14.4,15.2,747.5,1475,-0.8,-0.9,5.3,105.4,0,35.4,48.3,39.4,0
192.670,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.7,14.63,30.2,30.4,14.5,15.2,752.5,1475,-1,-1,5.3,104,0,35.4,48.3,39.3,0
192.765,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.67,14.6,30.1,30.3,14.4,15.2,740.8,1474,-0.9,-1.4,5.3,105.2,0,35.4,48.3,39.3,0
192.873,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.57,30.3,30.3,14.4,15.2,753.9,1472,-1.1,-1.4,5.3,105.9,0,35.4,47.6,39.3,0
192.965,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.66,14.6,30.1,30.3,14.4,15.1,740.8,1472,-1.1,-1,5.3,105.2,0,35.4,48.3,39.3,0
193.065,14.4,16.2,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.76,14.64,30,30.3,14.4,15.1,737.2,1469,-0.4,-1,5.3,104.7,0,35.4,48.6,39.3,0
193.175,14.4,16.5,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.76,14.64,30.5,31,14.7,15.4,740.5,1471,-0.4,-1,5.4,106.6,0,35.3,47.5,39.3,0
193.377,14.4,16.8,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.79,14.67,31,31.7,15.1,15.7,727.2,1471,0,-0.6,5.6,108.6,0,35.3,47.2,39.2,0
193.480,14.4,17.3,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.6,14.57,31.9,33.1,15.7,16.3,773.7,1473,-1.6,-1.7,5.8,112.4,0,35.2,47.1,39.1,0
193.575,14.4,17.6,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.56,14.53,31.9,33.7,16,16.5,767.3,1470,-1.5,-1.9,5.8,112.5,0,35.2,47.7,39.1,0
193.692,14.4,17.6,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.51,14.48,32.9,33.6,16,16.7,743.7,1473,-1.7,-2.4,6,116.3,0,35.2,48,39.1,0
193.791,14.4,17.6,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.51,14.47,33.2,33.6,16,16.8,751.8,1472,-1.7,-2.4,5.9,117.6,0,35.2,48,39.1,0
193.927,14.4,17.6,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.5,14.46,33.4,33.7,16,16.8,759.8,1472,-1.8,-2.6,5.9,118.5,0,35.2,47.7,39.1,0
194.029,14.4,17.9,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,14.27,14.44,33.1,34.5,16.5,17,770.8,1478,-3.5,-3,6,117.5,0,35.2,47.4,39.1,0
194.141,14.4,18.4,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,14.2,14.34,33.6,35.1,16.7,17.3,753.2,1476,-4,-3.7,6.1,118.8,0,35.2,47.1,39.1,0
194.241,14.4,19,14.68,0,14.68,-5.7,0,0,0,0,0,0,0,2,14.24,14.4,35.3,37.2,17.8,18.3,758.5,1480,-3.3,-3.4,7.3,126,0,33.9,46.8,37.6,0
194.375,14.4,19.8,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.7,14.54,37.4,38.5,18.6,19.2,781.8,1497,-1.2,-2.3,7.7,134.6,0,32.7,44.7,36.3,0
194.480,14.4,20.3,14.68,0,14.68,-4.5,0,0,0,0,0,0,0,2,15.04,14.89,37.8,40.9,20.1,20.3,797.4,1520,-0.2,-0.7,8.1,136.6,0,30.2,43.2,33.6,0
194.595,14.4,21.7,14.68,0,14.68,-3.5,0,0,0,0,0,0,0,2,15.09,14.96,41.3,44.5,22.2,22.1,786.5,1547,0.1,0.5,9.9,149.7,0,25.9,39.4,28.8,0
194.715,14.4,22.8,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.28,14.6,45.9,48.8,25,24.8,755.5,1583,-2.8,-1.8,10.3,166.6,0,23.9,36.4,26.6,0
194.831,14.4,23.1,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.14,14.27,50.4,51,26.5,26.9,766.7,1606,-3.8,-4,11.6,183,0,22.3,35.6,24.8,0
194.929,14.4,23.4,14.68,0,14.68,-1.5,0,0,0,0,0,0,0,2,14.28,14.41,52.9,52.2,27.2,28.2,767,1612,-3.6,-4,12.4,191.8,0,21.4,33.5,23.7,0
195.030,14.4,23.6,14.68,0,14.68,-1.5,0,0,0,0,0,0,0,2,14.83,14.79,52.9,53.3,27.8,28.7,751.1,1616,-1.4,-1.9,12.5,191.6,0,20.7,32.9,23,0
195.125,14.4,23.6,14.68,0,14.68,-1.4,0,0,0,0,0,0,0,2,14.93,15.33,54.6,53.4,28,29.2,767.8,1624,-1,2,12.8,197.9,0,20.5,32.9,22.8,0
195.242,14.4,23.6,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,15.33,15.66,54.4,53.4,28.1,29.5,759.9,1631,0.8,4.9,12.9,197,0,20.4,32.6,22.7,0
195.340,14.4,23.7,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,15.63,15.87,54,53.4,28.3,29.6,753.3,1639,2.3,8.9,12.8,195.7,0,20.3,32.5,22.5,0
195.440,14.4,23.7,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,15.93,15.53,54.2,53.5,28.5,29.8,753.5,1646,4.2,9.9,12.8,196.4,0,20.1,33.4,22.4,0
195.540,14.4,23.7,14.68,0,14.68,-1.3,0,0,0,0,0,0,0,2,15.89,15.49,54.8,53.5,28.6,29.9,751.5,1651,4.9,11.3,12.9,198.6,0,20.1,32.4,22.3,0
195.671,14.4,24.2,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,16.06,15.53,56,54.7,29.3,30.6,746.5,1658,7.1,14.4,13.1,202.9,0,19.4,32.5,21.5,0
195.770,14.4,24.2,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,16.15,15.83,57,55.9,30,31.2,747.8,1662,8.6,18.3,13.6,206.4,0,18.5,31.8,20.5,0
195.865,14.4,24.2,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,16.53,15.53,57.4,56,30.1,31.5,763.8,1664,11.6,18.6,13.5,207.7,0,18.4,31.6,20.5,0
195.990,14.4,24.2,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,16.43,15.7,57.1,55.9,30.1,31.6,789.9,1666,13.2,22.6,13.7,206.5,0,18.4,30.8,20.5,0
