Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d Ambient Air Pressure(psi),0-0 BMW 335d Ambient Air Temperature(°F),0-0 BMW 335d Charged Air Cooler Temperature(°F),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),DPF Pressure(psi),EGR Commanded(%),Engine Coolant Temperature(°F),Engine RPM(rpm),Turbo Pressure Control(psi)
27-Jul-2019 07:45:49.741,11.39690018,14.255023,71.59999847,96.80000305,1.6312449,17.51751328,19.14875793,701.05999756,16.22739983,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:49.841,12.40352058,14.255023,71.59999847,96.80000305,1.6312449,17.51751328,19.14875793,701.05999756,16.22739983,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:49.941,12.40352058,14.255023,71.59999847,96.80000305,1.6312449,17.51751328,19.14875793,701.05999756,16.22739983,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:50.041,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.48812103,19.1928463,701.05999756,16.22739983,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:50.141,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:50.241,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.62349796,1130.00146484,0,192.19999695,2330.5,30.54883003
27-Jul-2019 07:45:50.341,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1130.00146484,0,192.19999695,2339,30.54883003
27-Jul-2019 07:45:50.441,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1130.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:50.541,12.40352058,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:50.641,11.25404167,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:50.741,11.25404167,14.255023,71.59999847,96.80000305,1.66063666,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:50.840,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,17.5322094,19.1928463,707.53997803,12.38160038,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:50.941,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,12.38160038,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:51.041,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.49031639,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:51.144,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,1110.00146484,0,192.19999695,2339,206.34915161
27-Jul-2019 07:45:51.240,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,1110.00146484,0,192.19999695,2016,206.34915161
27-Jul-2019 07:45:51.341,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,1110.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.441,11.25404167,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.541,7.60190153,14.255023,71.59999847,96.80000305,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.641,7.60190153,14.255023,71.59999847,95,1.60185313,16.35653687,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.741,7.60190153,14.255023,71.59999847,95,1.23445559,16.72393417,17.95838928,710.59997559,8.81719971,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.841,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,8.81719971,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:51.941,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,78.80000305,7.47653913,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:52.041,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:52.142,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,880.00146484,0,192.19999695,2016,174.48535156
27-Jul-2019 07:45:52.240,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,880.00146484,0,192.19999695,1875.5,174.48535156
27-Jul-2019 07:45:52.340,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,880.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.441,7.60190153,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.541,7.91804123,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.641,7.91804123,14.255023,71.59999847,95,1.23445559,10.63983154,11.87428761,710.59997559,4.50239992,77,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.741,7.91804123,14.255023,71.59999847,95,1.17567205,10.63983154,11.30114746,710.59997559,4.50239992,77,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.841,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,4.50239992,77,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:52.941,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,5.35941124,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:53.041,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1875.5,217.33666992
27-Jul-2019 07:45:53.140,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,217.33666992
27-Jul-2019 07:45:53.241,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.341,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.441,7.91804123,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.541,7.74079132,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.641,7.74079132,14.255023,71.59999847,95,1.17567205,10.12547493,11.30114746,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.741,7.74079132,14.255023,71.59999847,95,1.17567205,10.12547493,11.580369,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.841,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,6.28459978,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:53.941,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,4.9782362,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:54.041,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,800.00146484,0,192.19999695,1882,203.05290222
27-Jul-2019 07:45:54.141,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,800.00146484,0,192.19999695,1886.5,203.05290222
27-Jul-2019 07:45:54.241,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,800.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.344,7.74079132,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.443,8.34000206,14.255023,71.59999847,95,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.541,8.34000206,14.255023,71.59999847,93.19999695,1.17567205,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.641,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,10.40469742,11.580369,713.84002686,7.69159985,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.741,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,7.69159985,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.841,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.13897276,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:54.940,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,810.00146484,0,192.19999695,1886.5,265.68179321
27-Jul-2019 07:45:55.041,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,810.00146484,0,192.19999695,1875,265.68179321
27-Jul-2019 07:45:55.141,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,810.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.241,8.34000206,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.341,8.87704277,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.441,8.87704277,14.255023,71.59999847,93.19999695,1.20506382,11.09540462,12.30046844,716.90002441,8.81719971,75.19999695,5.67169905,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.541,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.06601334,12.84421635,716.90002441,8.81719971,75.19999695,5.67169905,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.641,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,5.67169905,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.741,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1875,97.57270813
27-Jul-2019 07:45:55.841,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,97.57270813
27-Jul-2019 07:45:55.941,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.041,8.87704277,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.141,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.241,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.340,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.60976028,12.84421635,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.440,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.22420025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.541,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.11257601,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.641,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,830.00146484,0,192.19999695,1870.5,188.76911926
27-Jul-2019 07:45:56.741,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,830.00146484,0,192.19999695,1872.5,188.76911926
27-Jul-2019 07:45:56.841,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,830.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:56.941,8.3439703,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.041,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.141,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.241,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,11.87428665,13.10874271,720.14001465,10.88080025,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.341,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,10.88080025,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.441,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.31464434,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.541,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,840.00146484,0,192.19999695,1872.5,255.79298401
27-Jul-2019 07:45:57.641,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,840.00146484,0,192.19999695,1871.5,255.79298401
27-Jul-2019 07:45:57.741,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,840.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:57.840,9.06752014,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:57.940,9.08603859,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.041,9.08603859,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.141,9.08603859,14.255023,71.59999847,93.19999695,1.23445559,12.35925102,13.59370708,723.20001221,12.7567997,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.241,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,12.32985973,14.49015713,723.20001221,12.7567997,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.341,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,75.19999695,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.441,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,6.7555213,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.541,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,850.00146484,0,192.19999695,1871.5,94.27645111
27-Jul-2019 07:45:58.641,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,850.00146484,0,192.19999695,1869,94.27645111
27-Jul-2019 07:45:58.741,9.08603859,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,850.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:58.841,8.69582462,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:58.941,8.69582462,14.255023,71.59999847,93.19999695,1.26384735,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:59.041,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.22630978,14.49015713,726.44000244,14.91419983,77,7.43520689,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:59.141,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,14.91419983,77,7.43520689,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:59.241,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.43520689,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:59.341,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,870.00146484,0,192.19999695,1869,244.80548096
27-Jul-2019 07:45:59.441,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,870.00146484,0,192.19999695,1868.5,244.80548096
27-Jul-2019 07:45:59.541,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,870.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:45:59.641,8.69582462,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:45:59.742,9.37969112,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:45:59.845,9.37969112,14.255023,71.59999847,91.40000153,1.29323924,13.74066639,15.03390598,729.5,16.13360023,77,7.90363884,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:45:59.944,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,13.72597122,15.75400448,729.5,16.13360023,77,7.90363884,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:46:00.041,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,7.90363884,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:46:00.141,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,890.00146484,0,192.19999695,1868.5,79.99267578
27-Jul-2019 07:46:00.241,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,890.00146484,0,194,1868.5,79.99267578
27-Jul-2019 07:46:00.341,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,890.00146484,0,194,1871,79.99267578
27-Jul-2019 07:46:00.441,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,890.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:00.541,9.37969112,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:00.641,9.84265709,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:00.740,9.84265709,14.255023,71.59999847,91.40000153,1.30793512,14.44606972,15.75400448,732.91998291,17.8220005,77,8.44554996,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:00.840,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.41667747,16.25366592,732.91998291,17.8220005,77,8.44554996,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:00.940,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.44554996,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:01.040,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:01.140,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,910.00146484,0,194,1871,206.34915161
27-Jul-2019 07:46:01.241,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,910.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.341,9.84265709,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.441,8.44979095,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.541,8.44979095,14.255023,71.59999847,91.40000153,1.33732688,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.642,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,14.91633892,16.25366592,732.91998291,18.19720078,77,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.741,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.19720078,77,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.841,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,8.84509468,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:01.941,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1871,12.96879959
27-Jul-2019 07:46:02.041,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.140,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.240,8.44979095,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.341,9.83604336,14.255023,71.59999847,91.40000153,1.36671865,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.441,9.83604336,14.255023,71.59999847,91.40000153,1.35202277,15.23964882,16.60636711,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.541,9.83604336,14.255023,71.59999847,91.40000153,1.35202277,15.66582966,17.01785278,735.97998047,18.85379982,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.641,9.83604336,14.255023,71.59999847,91.40000153,1.35202277,15.66582966,17.01785278,735.97998047,19.41659927,78.80000305,9.1665678,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.741,9.83604336,14.255023,71.59999847,91.40000153,1.35202277,15.66582966,17.01785278,735.97998047,19.41659927,78.80000305,9.47426319,920.00146484,0,194,1872.5,76.69641876
27-Jul-2019 07:46:02.841,9.83604336,14.255023,71.59999847,91.40000153,1.35202277,15.66582966,17.01785278,735.97998047,19.41659927,78.80000305,9.47426319,920.00146484,0,194,1872,76.69641876
