Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Post DOC(°F),0-0 BMW 335d Exhaust Temperature Pre DOC(°F),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),Engine Coolant Temperature(°F),Engine RPM(rpm)
22-Jul-2019 15:52:19.502,10.94187069,2.58647847,19.42797852,22.0144577,32,32,609.44000244,31.8920002,98.59999847,14.17695141,194,1698
22-Jul-2019 15:52:19.601,10.94187069,2.58647847,19.42797852,22.0144577,32,32,609.44000244,29.45319939,98.59999847,14.17695141,194,1698
22-Jul-2019 15:52:19.701,10.94187069,2.58647847,19.42797852,22.0144577,32,32,609.44000244,29.45319939,98.59999847,13.98865986,194,1698
22-Jul-2019 15:52:19.802,10.94187069,2.58647847,19.42797852,22.0144577,32,32,609.44000244,29.45319939,98.59999847,13.98865986,194,1690.5
22-Jul-2019 15:52:19.902,9.640275,2.58647847,19.42797852,22.0144577,32,32,609.44000244,29.45319939,98.59999847,13.98865986,194,1690.5
22-Jul-2019 15:52:20.002,9.640275,2.46891117,19.42797852,22.0144577,32,32,609.44000244,29.45319939,98.59999847,13.98865986,194,1690.5
22-Jul-2019 15:52:20.101,9.640275,2.46891117,16.72393417,19.1928463,32,32,612.67999268,29.45319939,98.59999847,13.98865986,194,1690.5
22-Jul-2019 15:52:20.201,9.640275,2.46891117,16.72393417,19.1928463,32,32,612.67999268,20.4484005,98.59999847,13.98865986,194,1690.5
22-Jul-2019 15:52:20.302,9.640275,2.46891117,16.72393417,19.1928463,32,32,612.67999268,20.4484005,98.59999847,11.73834991,194,1690.5
22-Jul-2019 15:52:20.402,9.640275,2.46891117,16.72393417,19.1928463,32,32,612.67999268,20.4484005,98.59999847,11.73834991,194,1690.5
22-Jul-2019 15:52:20.501,9.640275,2.46891117,16.72393417,19.1928463,32,32,612.67999268,20.4484005,98.59999847,11.73834991,194,1676.5
22-Jul-2019 15:52:20.602,8.32942009,2.29256034,16.72393417,19.1928463,32,32,612.67999268,20.4484005,98.59999847,11.73834991,194,1676.5
22-Jul-2019 15:52:20.704,8.32942009,2.29256034,16.90028572,17.67916679,32,32,612.67999268,20.4484005,98.59999847,11.73834991,194,1676.5
22-Jul-2019 15:52:20.802,8.32942009,2.29256034,15.38660622,17.67916679,32,32,617.53997803,21.19879913,98.59999847,11.73834991,194,1676.5
22-Jul-2019 15:52:20.902,8.32942009,2.29256034,15.38660622,17.67916679,32,32,617.53997803,21.19879913,95,11.73834991,194,1676.5
22-Jul-2019 15:52:21.002,8.32942009,2.29256034,15.38660622,17.67916679,32,32,617.53997803,21.19879913,95,10.7417841,194,1677.5
22-Jul-2019 15:52:21.102,8.32942009,2.29256034,15.38660622,17.67916679,32,32,617.53997803,21.19879913,95,10.7417841,194,1677.5
22-Jul-2019 15:52:21.201,9.24741554,2.24847269,15.38660622,17.67916679,32,32,617.53997803,21.19879913,95,10.7417841,194,1677.5
22-Jul-2019 15:52:21.301,9.24741554,2.24847269,15.43069458,17.35585785,32,32,617.53997803,21.19879913,95,10.7417841,194,1677.5
22-Jul-2019 15:52:21.402,9.24741554,2.24847269,15.10738564,17.35585785,32,32,620.59997559,21.19879913,95,10.7417841,194,1677.5
22-Jul-2019 15:52:21.503,9.24741554,2.24847269,15.10738564,17.35585785,32,32,620.59997559,21.01119995,93.19999695,10.7417841,194,1677.5
22-Jul-2019 15:52:21.602,9.24741554,2.24847269,15.10738564,17.35585785,32,32,620.59997559,21.01119995,93.19999695,10.50297642,194,1677.5
22-Jul-2019 15:52:21.701,9.24741554,2.24847269,15.10738564,17.35585785,32,32,620.59997559,21.01119995,93.19999695,10.50297642,194,1663.5
22-Jul-2019 15:52:21.802,7.07544327,1.98394644,15.10738564,17.35585785,32,32,620.59997559,21.01119995,93.19999695,10.50297642,194,1663.5
22-Jul-2019 15:52:21.902,7.07544327,1.98394644,11.00722885,12.99117565,32,32,620.59997559,21.01119995,93.19999695,10.50297642,194,1663.5
22-Jul-2019 15:52:22.002,7.07544327,1.98394644,11.00722885,12.99117565,32,32,623.84002686,0.93800002,93.19999695,10.50297642,194,1663.5
22-Jul-2019 15:52:22.102,7.07544327,1.98394644,11.00722885,12.99117565,32,32,623.84002686,0.93800002,95,10.50297642,194,1663.5
22-Jul-2019 15:52:22.202,7.07544327,1.98394644,11.00722885,12.99117565,32,32,623.84002686,0.93800002,95,6.77389145,194,1663.5
22-Jul-2019 15:52:22.301,6.74475336,1.98394644,11.00722885,12.99117565,32,32,623.84002686,0.93800002,95,6.77389145,194,1654.5
22-Jul-2019 15:52:22.402,6.74475336,1.77820385,11.00722885,12.99117565,32,32,623.84002686,0.93800002,95,6.77389145,194,1654.5
22-Jul-2019 15:52:22.502,6.74475336,1.77820385,11.21297169,9.5229435,32,32,623.84002686,0.93800002,95,6.77389145,194,1654.5
22-Jul-2019 15:52:22.602,6.74475336,1.77820385,7.74473953,9.5229435,32,32,625.46002197,0,95,6.77389145,194,1654.5
22-Jul-2019 15:52:22.701,6.74475336,1.77820385,7.74473953,9.5229435,32,32,625.46002197,0,95,6.77389145,194,1654.5
22-Jul-2019 15:52:22.802,6.74475336,1.77820385,7.74473953,9.5229435,32,32,625.46002197,0,95,3.93574572,194,1654.5
22-Jul-2019 15:52:22.902,6.74475336,1.77820385,7.74473953,9.5229435,32,32,625.46002197,0,95,3.93574572,194,1622
22-Jul-2019 15:52:23.001,5.91538286,1.77820385,7.74473953,9.5229435,32,32,625.46002197,0,95,3.93574572,194,1622
22-Jul-2019 15:52:23.101,5.91538286,1.54306948,7.97987413,9.5229435,32,32,625.46002197,0,95,3.93574572,194,1622
22-Jul-2019 15:52:23.202,5.91538286,1.54306948,6.14288616,7.68595552,32,32,627.08001709,0,95,3.93574572,194,1622
22-Jul-2019 15:52:23.302,5.91538286,1.54306948,6.14288616,7.68595552,32,32,627.08001709,0,95,3.93574572,194,1622
22-Jul-2019 15:52:23.401,5.91538286,1.54306948,6.14288616,7.68595552,32,32,627.08001709,0,95,2.81977582,194,1622
22-Jul-2019 15:52:23.502,5.91538286,1.54306948,6.14288616,7.68595552,32,32,627.08001709,0,95,2.81977582,194,1591
22-Jul-2019 15:52:23.602,5.57014227,1.54306948,6.14288616,7.68595552,32,32,627.08001709,0,95,2.81977582,194,1591
22-Jul-2019 15:52:23.702,5.57014227,1.46958995,6.21636581,7.02464008,32,32,627.08001709,0,95,2.81977582,194,1591
22-Jul-2019 15:52:23.801,5.57014227,1.46958995,5.5550499,7.02464008,32,32,627.08001709,0,95,2.81977582,194,1591
22-Jul-2019 15:52:23.902,5.57014227,1.46958995,5.5550499,7.02464008,32,32,627.08001709,0,93.19999695,2.81977582,194,1591
22-Jul-2019 15:52:24.002,5.57014227,1.46958995,5.5550499,7.02464008,32,32,627.08001709,0,93.19999695,2.3329742,194,1591
22-Jul-2019 15:52:24.101,5.57014227,1.46958995,5.5550499,7.02464008,32,32,627.08001709,0,93.19999695,2.3329742,195.80000305,1565
22-Jul-2019 15:52:24.201,5.56617403,1.46958995,5.5550499,7.02464008,32,32,627.08001709,0,93.19999695,2.3329742,195.80000305,1565
22-Jul-2019 15:52:24.302,5.56617403,1.41080642,5.61383343,7.02464008,32,32,627.08001709,0,93.19999695,2.3329742,195.80000305,1565
22-Jul-2019 15:52:24.402,5.56617403,1.41080642,5.18765259,6.59845924,32,32,628.52001953,0,93.19999695,2.3329742,195.80000305,1565
22-Jul-2019 15:52:24.502,5.56617403,1.41080642,5.18765259,6.59845924,32,32,628.52001953,0,93.19999695,2.3329742,195.80000305,1565
22-Jul-2019 15:52:24.602,5.56617403,1.41080642,5.18765259,6.59845924,32,32,628.52001953,0,93.19999695,2.05283356,195.80000305,1565
22-Jul-2019 15:52:24.701,5.56617403,1.41080642,5.18765259,6.59845924,32,32,628.52001953,0,93.19999695,2.05283356,195.80000305,1538
22-Jul-2019 15:52:24.801,5.48151731,1.41080642,5.18765259,6.59845924,32,32,628.52001953,0,93.19999695,2.05283356,195.80000305,1538
22-Jul-2019 15:52:24.902,5.48151731,1.35202277,5.2464366,6.24575758,32,32,628.52001953,0,93.19999695,2.05283356,195.80000305,1538
22-Jul-2019 15:52:25.002,5.48151731,1.35202277,4.89373493,6.24575758,32,32,630.14001465,0,93.19999695,2.05283356,195.80000305,1538
22-Jul-2019 15:52:25.101,5.48151731,1.35202277,4.89373493,6.24575758,32,32,630.14001465,0,93.19999695,2.05283356,195.80000305,1538
22-Jul-2019 15:52:25.201,5.48151731,1.35202277,4.89373493,6.24575758,32,32,630.14001465,0,93.19999695,1.90587449,195.80000305,1538
22-Jul-2019 15:52:25.302,5.48151731,1.35202277,4.89373493,6.24575758,32,32,630.14001465,0,93.19999695,1.90587449,195.80000305,1501
22-Jul-2019 15:52:25.402,5.76458788,1.30793512,4.89373493,6.24575758,32,32,630.14001465,0,93.19999695,1.90587449,195.80000305,1501
22-Jul-2019 15:52:25.501,5.76458788,1.30793512,4.93782234,5.92244768,32,32,630.14001465,0,93.19999695,1.90587449,195.80000305,1501
22-Jul-2019 15:52:25.602,5.76458788,1.30793512,4.61451244,5.92244768,32,32,631.76000977,0,93.19999695,1.90587449,195.80000305,1501
22-Jul-2019 15:52:25.702,5.76458788,1.30793512,4.61451244,5.92244768,32,32,631.76000977,0,93.19999695,1.90587449,195.80000305,1501
22-Jul-2019 15:52:25.802,5.76458788,1.30793512,4.61451244,5.92244768,32,32,631.76000977,0,93.19999695,1.79106283,195.80000305,1501
22-Jul-2019 15:52:25.901,5.76458788,1.30793512,4.61451244,5.92244768,32,32,631.76000977,0,93.19999695,1.79106283,195.80000305,1434
22-Jul-2019 15:52:26.002,4.87172508,1.30793512,4.61451244,5.92244768,32,32,631.76000977,0,93.19999695,1.79106283,195.80000305,1434
22-Jul-2019 15:52:26.102,4.87172508,1.26384735,4.65860033,5.48157072,32,32,631.76000977,0,93.19999695,1.79106283,195.80000305,1434
22-Jul-2019 15:52:26.202,4.87172508,1.26384735,4.21772337,5.48157072,32,32,631.76000977,0,93.19999695,1.79106283,195.80000305,1434
22-Jul-2019 15:52:26.302,4.87172508,1.26384735,4.21772337,5.48157072,32,32,631.76000977,0,91.40000153,1.79106283,195.80000305,1434
22-Jul-2019 15:52:26.402,4.87172508,1.26384735,4.21772337,5.48157072,32,32,631.76000977,0,91.40000153,1.63032639,195.80000305,1434
22-Jul-2019 15:52:26.501,4.87172508,1.26384735,4.21772337,5.48157072,32,32,631.76000977,0,91.40000153,1.63032639,195.80000305,1377
22-Jul-2019 15:52:26.601,4.74606276,1.19036794,4.21772337,5.48157072,32,32,631.76000977,0,91.40000153,1.63032639,195.80000305,1377
22-Jul-2019 15:52:26.702,4.74606276,1.19036794,4.29120255,5.01130199,32,32,631.76000977,0,91.40000153,1.63032639,195.80000305,1377
22-Jul-2019 15:52:26.803,4.74606276,1.19036794,3.82093406,5.01130199,32,32,633.38000488,0,91.40000153,1.63032639,195.80000305,1377
22-Jul-2019 15:52:26.902,4.74606276,1.19036794,3.82093406,5.01130199,32,32,633.38000488,0,91.40000153,1.63032639,195.80000305,1377
22-Jul-2019 15:52:27.001,4.74606276,1.19036794,3.82093406,5.01130199,32,32,633.38000488,0,91.40000153,1.46499753,195.80000305,1377
22-Jul-2019 15:52:27.101,4.74606276,1.19036794,3.82093406,5.01130199,32,32,633.38000488,0,91.40000153,1.46499753,195.80000305,1335.5
22-Jul-2019 15:52:27.202,4.44579649,1.13158429,3.82093406,5.01130199,32,32,633.38000488,0,91.40000153,1.46499753,195.80000305,1335.5
22-Jul-2019 15:52:27.302,4.44579649,1.13158429,3.87971759,4.55572891,32,32,633.38000488,0,91.40000153,1.46499753,195.80000305,1335.5
22-Jul-2019 15:52:27.402,4.44579649,1.13158429,3.42414474,4.55572891,32,32,633.38000488,0,91.40000153,1.46499753,195.80000305,1335.5
22-Jul-2019 15:52:27.502,4.44579649,1.13158429,3.42414474,4.55572891,32,32,633.38000488,0,93.19999695,1.46499753,195.80000305,1335.5
22-Jul-2019 15:52:27.602,4.44579649,1.13158429,3.42414474,4.55572891,32,32,633.38000488,0,93.19999695,1.29048371,195.80000305,1335.5
22-Jul-2019 15:52:27.701,4.44579649,1.13158429,3.42414474,4.55572891,32,32,633.38000488,0,93.19999695,1.29048371,195.80000305,1222.5
22-Jul-2019 15:52:27.801,3.93785644,1.13158429,3.42414474,4.55572891,32,32,633.38000488,0,93.19999695,1.29048371,195.80000305,1222.5
22-Jul-2019 15:52:27.902,3.93785644,1.02871299,3.52701592,4.55572891,32,32,633.38000488,0,93.19999695,1.29048371,195.80000305,1222.5
22-Jul-2019 15:52:28.002,3.93785644,1.02871299,2.82161283,3.85032582,32,32,634.82000732,0,93.19999695,1.29048371,195.80000305,1222.5
22-Jul-2019 15:52:28.102,3.93785644,1.02871299,2.82161283,3.85032582,32,32,634.82000732,0,93.19999695,1.29048371,195.80000305,1222.5
22-Jul-2019 15:52:28.201,3.93785644,1.02871299,2.82161283,3.85032582,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1222.5
22-Jul-2019 15:52:28.302,3.93785644,1.02871299,2.82161283,3.85032582,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1120.5
22-Jul-2019 15:52:28.402,3.66933632,1.02871299,2.82161283,3.85032582,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1120.5
22-Jul-2019 15:52:28.502,3.66933632,0.95523351,2.89509225,3.40944886,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1120.5
22-Jul-2019 15:52:28.601,3.66933632,0.95523351,2.45421529,3.40944886,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1120.5
22-Jul-2019 15:52:28.702,3.66933632,0.95523351,2.45421529,3.40944886,32,32,634.82000732,0,93.19999695,1.08382261,195.80000305,1120.5
22-Jul-2019 15:52:28.804,3.66933632,0.95523351,2.45421529,3.40944886,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1120.5
22-Jul-2019 15:52:28.902,3.66933632,0.95523351,2.45421529,3.40944886,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1072
22-Jul-2019 15:52:29.001,3.2844131,0.95523351,2.45421529,3.40944886,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1072
22-Jul-2019 15:52:29.102,3.2844131,0.91114581,2.49830317,3.01265955,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1072
22-Jul-2019 15:52:29.202,3.2844131,0.91114581,2.10151386,3.01265955,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1072
22-Jul-2019 15:52:29.301,3.2844131,0.91114581,2.10151386,3.01265955,32,32,634.82000732,0,93.19999695,0.86338413,195.80000305,1072
22-Jul-2019 15:52:29.401,3.2844131,0.91114581,2.10151386,3.01265955,32,32,634.82000732,0,93.19999695,0.70264775,195.80000305,1072
22-Jul-2019 15:52:29.502,3.2844131,0.91114581,2.10151386,3.01265955,32,32,634.82000732,0,93.19999695,0.70264775,195.80000305,1035.5
22-Jul-2019 15:52:29.601,3.43785334,0.91114581,2.10151386,3.01265955,32,32,634.82000732,0,93.19999695,0.70264775,195.80000305,1035.5
22-Jul-2019 15:52:29.702,3.43785334,0.88175398,2.02803421,2.90978813,32,32,634.82000732,0,93.19999695,0.70264775,195.80000305,1035.5
22-Jul-2019 15:52:29.801,3.43785334,0.88175398,2.02803421,2.90978813,32,32,636.44000244,0,93.19999695,0.70264775,195.80000305,1035.5
22-Jul-2019 15:52:29.901,3.43785334,0.88175398,2.02803421,2.90978813,32,32,636.44000244,0,95,0.70264775,195.80000305,1035.5
22-Jul-2019 15:52:30.002,3.43785334,0.88175398,2.02803421,2.90978813,32,32,636.44000244,0,95,0.38117489,195.80000305,1035.5
22-Jul-2019 15:52:30.104,4.4338913,0.88175398,2.02803421,2.90978813,32,32,636.44000244,0,95,0.38117489,195.80000305,1238.5
22-Jul-2019 15:52:30.201,4.4338913,1.07280076,1.83698738,2.90978813,32,32,636.44000244,0,95,0.38117489,195.80000305,1238.5
22-Jul-2019 15:52:30.302,4.4338913,1.07280076,2.74813318,3.82093406,32,32,636.44000244,0,95,0.38117489,195.80000305,1238.5
22-Jul-2019 15:52:30.402,4.4338913,1.07280076,2.74813318,3.82093406,32,32,636.44000244,0,95,0.38117489,195.80000305,1238.5
22-Jul-2019 15:52:30.502,4.4338913,1.07280076,2.74813318,3.82093406,32,32,636.44000244,0,95,0.64294565,195.80000305,1238.5
22-Jul-2019 15:52:30.602,4.4338913,1.07280076,2.74813318,3.82093406,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:30.702,4.4338913,1.07280076,2.74813318,3.82093406,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:30.802,4.09261942,1.01401711,2.74813318,3.82093406,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:30.901,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:31.003,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:31.101,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:31.201,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.64294565,195.80000305,1232.5
22-Jul-2019 15:52:31.305,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.77612722,195.80000305,1232.5
22-Jul-2019 15:52:31.402,4.09261942,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.77612722,195.80000305,1163
22-Jul-2019 15:52:31.501,3.85055447,1.01401711,2.74813318,3.76215029,32,32,636.44000244,0,95,0.77612722,195.80000305,1163
22-Jul-2019 15:52:31.602,3.85055447,0.9699294,2.79222083,3.76215029,32,32,636.44000244,0,95,0.77612722,195.80000305,1163
22-Jul-2019 15:52:31.702,3.85055447,0.9699294,2.36603975,3.33596921,32,32,638.05999756,0,95,0.77612722,195.80000305,1163
22-Jul-2019 15:52:31.801,3.85055447,0.9699294,2.36603975,3.33596921,32,32,638.05999756,0,95,0.77612722,195.80000305,1163
22-Jul-2019 15:52:31.901,3.85055447,0.9699294,2.36603975,3.33596921,32,32,638.05999756,0,95,0.73020256,195.80000305,1163
22-Jul-2019 15:52:32.002,3.85055447,0.9699294,2.36603975,3.33596921,32,32,638.05999756,0,95,0.73020256,195.80000305,1070
22-Jul-2019 15:52:32.102,3.06748033,0.9699294,2.36603975,3.33596921,32,32,638.05999756,0,95,0.73020256,195.80000305,1070
22-Jul-2019 15:52:32.202,3.06748033,0.89644992,2.43951917,2.83630872,32,32,638.05999756,0,95,0.73020256,195.80000305,1070
22-Jul-2019 15:52:32.302,3.06748033,0.89644992,1.93985879,2.83630872,32,32,638.05999756,0,95,0.73020256,195.80000305,1070
22-Jul-2019 15:52:32.403,3.06748033,0.89644992,1.93985879,2.83630872,32,32,638.05999756,0,95,0.73020256,195.80000305,1070
22-Jul-2019 15:52:32.505,3.06748033,0.89644992,1.93985879,2.83630872,32,32,638.05999756,0,95,0.6016134,195.80000305,1070
22-Jul-2019 15:52:32.602,3.06748033,0.89644992,1.93985879,2.83630872,32,32,638.05999756,0,95,0.6016134,195.80000305,971
22-Jul-2019 15:52:32.701,3.08599901,0.83766627,1.99864244,2.83630872,32,32,638.05999756,0,95,0.6016134,195.80000305,971
22-Jul-2019 15:52:32.801,3.08599901,0.83766627,1.69002843,2.5276947,32,32,638.05999756,0,95,0.6016134,195.80000305,971
22-Jul-2019 15:52:32.902,3.08599901,0.83766627,1.69002843,2.5276947,32,32,639.67999268,0,95,0.6016134,195.80000305,971
22-Jul-2019 15:52:33.004,3.08599901,0.83766627,1.69002843,2.5276947,32,32,639.67999268,0,95,0.33525023,195.80000305,971
22-Jul-2019 15:52:33.102,3.08599901,0.83766627,1.69002843,2.5276947,32,32,639.67999268,0,95,0.33525023,194,971
22-Jul-2019 15:52:33.201,3.84261775,0.83766627,1.69002843,2.5276947,32,32,639.67999268,0,95,0.33525023,194,1106.5
22-Jul-2019 15:52:33.302,3.84261775,0.89644992,1.63124478,2.5276947,32,32,639.67999268,0,95,0.33525023,194,1106.5
22-Jul-2019 15:52:33.402,3.84261775,0.89644992,1.96925056,2.86570048,32,32,639.67999268,0,95,0.33525023,194,1106.5
22-Jul-2019 15:52:33.502,3.84261775,0.89644992,1.96925056,2.86570048,32,32,639.67999268,0,95,0.33525023,194,1106.5
22-Jul-2019 15:52:33.602,3.84261775,0.89644992,1.96925056,2.86570048,32,32,639.67999268,0,95,0.4546544,194,1106.5
22-Jul-2019 15:52:33.701,3.84261775,0.89644992,1.96925056,2.86570048,32,32,639.67999268,0,95,0.4546544,194,961.5
22-Jul-2019 15:52:33.801,3.05689836,0.89644992,1.96925056,2.86570048,32,32,639.67999268,0,95,0.4546544,194,961.5
22-Jul-2019 15:52:33.902,3.05689836,0.82297039,2.04273009,2.36603999,32,32,639.67999268,0,95,0.4546544,194,961.5
22-Jul-2019 15:52:34.002,3.05689836,0.82297039,1.5430696,2.36603999,32,32,639.67999268,0,95,0.4546544,194,961.5
22-Jul-2019 15:52:34.101,3.05689836,0.82297039,1.5430696,2.36603999,32,32,639.67999268,0,95,0.4546544,194,961.5
22-Jul-2019 15:52:34.202,3.05689836,0.82297039,1.5430696,2.36603999,32,32,639.67999268,0,95,0.2342159,194,961.5
22-Jul-2019 15:52:34.302,3.69975972,0.82297039,1.5430696,2.36603999,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.401,3.69975972,0.88175398,1.48428607,2.36603999,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.501,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.602,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.704,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.801,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.2342159,194,1081
22-Jul-2019 15:52:34.902,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.40872973,194,1081
22-Jul-2019 15:52:35.002,3.69975972,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.40872973,194,1081
22-Jul-2019 15:52:35.101,2.41271424,0.88175398,1.80759573,2.68934965,32,32,639.67999268,0,95,0.40872973,194,878.5
22-Jul-2019 15:52:35.201,2.41271424,0.70540321,1.98394644,2.68934965,32,32,639.67999268,0,95,0.40872973,194,878.5
22-Jul-2019 15:52:35.301,2.41271424,0.70540321,1.2197597,1.92516291,32,32,641.29998779,0,95,0.40872973,194,878.5
22-Jul-2019 15:52:35.402,2.41271424,0.70540321,1.2197597,1.92516291,32,32,641.29998779,1.12559998,95,0.40872973,194,878.5
22-Jul-2019 15:52:35.502,2.41271424,0.70540321,1.2197597,1.92516291,32,32,641.29998779,1.12559998,95,0.33525023,194,878.5
22-Jul-2019 15:52:35.602,2.41271424,0.70540321,1.2197597,1.92516291,32,32,641.29998779,1.12559998,95,0.33525023,194,878.5
22-Jul-2019 15:52:35.701,2.05689192,0.70540321,1.2197597,1.92516291,32,32,641.29998779,1.12559998,95,0.33525023,194,725.5
22-Jul-2019 15:52:35.801,2.05689192,0.63192368,1.29323924,1.92516291,32,32,641.29998779,1.12559998,95,0.33525023,194,725.5
22-Jul-2019 15:52:35.902,2.05689192,0.63192368,0.94053757,1.57246125,32,32,642.91998291,1.12559998,95,0.33525023,194,725.5
22-Jul-2019 15:52:36.002,2.05689192,0.63192368,0.94053757,1.57246125,32,32,642.91998291,1.50080001,95,0.33525023,194,725.5
22-Jul-2019 15:52:36.101,2.05689192,0.63192368,0.94053757,1.57246125,32,32,642.91998291,1.50080001,93.19999695,0.18829122,194,725.5
22-Jul-2019 15:52:36.201,2.05689192,0.63192368,0.94053757,1.57246125,32,32,642.91998291,1.50080001,93.19999695,0.18829122,194,698.5
22-Jul-2019 15:52:36.302,1.93519783,0.63192368,0.94053757,1.57246125,32,32,642.91998291,1.50080001,93.19999695,0.18829122,194,698.5
22-Jul-2019 15:52:36.402,1.93519783,0.61722779,0.95523345,1.57246125,32,32,642.91998291,1.50080001,93.19999695,0.18829122,194,698.5
22-Jul-2019 15:52:36.502,1.93519783,0.61722779,0.82297039,1.44019818,32,32,642.91998291,1.50080001,93.19999695,0.18829122,194,698.5
22-Jul-2019 15:52:36.602,1.93519783,0.61722779,0.82297039,1.44019818,32,32,642.91998291,3.56439996,91.40000153,0.18829122,194,698.5
22-Jul-2019 15:52:36.702,1.93519783,0.61722779,0.82297039,1.44019818,32,32,642.91998291,3.56439996,91.40000153,-0.01836988,194,698.5
22-Jul-2019 15:52:36.801,1.93519783,0.61722779,0.82297039,1.44019818,32,32,642.91998291,3.56439996,91.40000153,-0.01836988,194,957
22-Jul-2019 15:52:36.901,4.4338913,0.61722779,0.82297039,1.44019818,32,32,642.91998291,3.56439996,91.40000153,-0.01836988,194,957
22-Jul-2019 15:52:37.002,4.4338913,1.07280076,0.36739743,1.44019818,32,32,642.91998291,3.56439996,91.40000153,-0.01836988,194,957
22-Jul-2019 15:52:37.102,4.4338913,1.07280076,4.3646822,5.43748283,32,32,642.91998291,3.56439996,91.40000153,-0.01836988,194,957
22-Jul-2019 15:52:37.202,4.4338913,1.07280076,4.3646822,5.43748283,32,32,642.91998291,10.22420025,91.40000153,-0.01836988,194,957
22-Jul-2019 15:52:37.301,4.4338913,1.07280076,4.3646822,5.43748283,32,32,642.91998291,10.22420025,95,1.37774062,194,957
22-Jul-2019 15:52:37.402,4.4338913,1.07280076,4.3646822,5.43748283,32,32,642.91998291,10.22420025,95,1.37774062,194,1383.5
22-Jul-2019 15:52:37.503,5.80162525,1.07280076,4.3646822,5.43748283,32,32,642.91998291,10.22420025,95,1.37774062,194,1383.5
22-Jul-2019 15:52:37.602,5.80162525,1.33732688,4.10015583,8.36196709,32,32,642.91998291,10.22420025,95,1.37774062,194,1383.5
22-Jul-2019 15:52:37.701,5.80162525,1.33732688,7.02464008,8.36196709,32,32,645.97998047,10.22420025,95,1.37774062,194,1383.5
22-Jul-2019 15:52:37.802,5.80162525,1.33732688,7.02464008,8.36196709,32,32,645.97998047,20.35460091,95,1.37774062,194,1383.5
22-Jul-2019 15:52:37.902,5.80162525,1.33732688,7.02464008,8.36196709,32,32,645.97998047,20.35460091,95,3.50864601,194,1383.5
22-Jul-2019 15:52:38.001,5.80162525,1.33732688,7.02464008,8.36196709,32,32,645.97998047,20.35460091,95,3.50864601,194,1770
22-Jul-2019 15:52:38.101,8.3982029,1.89577115,7.02464008,8.36196709,32,32,645.97998047,20.35460091,95,3.50864601,194,1770
22-Jul-2019 15:52:38.202,8.3982029,1.89577115,13.0646553,14.96042633,32,32,645.97998047,20.35460091,95,3.50864601,194,1770
22-Jul-2019 15:52:38.302,8.3982029,1.89577115,13.0646553,14.96042633,32,32,649.76000977,34.98740005,95,3.50864601,194,1770
22-Jul-2019 15:52:38.402,8.3982029,1.89577115,13.0646553,14.96042633,32,32,649.76000977,34.98740005,95,3.50864601,194,1770
