#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),AFR Target (AFR),ECU Voltage (V),Odometer (km)
16.769,0,2.69,0.3,16,1,74,903,0,2,-4.7,7.8,14.5,4.03,0.0,0.0,1.19,0,2,0,14.23,61,0,1.14,14.7,0,0.19,2.66,1,1,0,0,9.12,9.12,0,0,3.62,55.1,14.66,14.35,5274
16.853,0,2.65,0.3,16,1,74,897,0,2,-4.7,7.8,15,4.07,0.0,0.0,1.19,0,2,0,14.27,61,0,1.14,14.7,0,0.19,2.66,1,1,0,0,9.09,9.09,0,0,3.62,55.5,14.66,14.31,5274
16.931,0,2.69,0.29,16,1,74,892,0,2,-4.7,7.8,15.5,4.07,0.0,0.0,1.18,0,2,0,14.29,61,0,1.14,14.7,0,0.19,2.68,1,1,0,0,9.07,9.07,0,0,3.62,55.7,14.66,14.35,5274
17.009,0,2.66,0.29,16,1,74,893,0,2,-4.7,7.8,15,4.05,0.0,0.0,1.18,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.09,9.09,0,0,3.62,55.6,14.66,14.31,5274
17.085,0,2.81,0.29,16,1,74,893,0,2,-4.7,7.8,15,4.02,0.0,0.0,1.18,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.79,1,1,0,0,9.13,9.13,0,0,3.62,55.5,14.66,14.31,5274
17.161,0,2.75,0.29,16,1,74,896,0,2,-4.7,7.8,15,4.12,0.0,0.0,1.18,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.16,9.16,0,0,3.62,55.5,14.66,14.31,5274
17.237,0,2.69,0.29,16,1,74,899,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.19,0,2,0,14.21,61,0,1.14,14.7,0,0.19,2.7,1,1,0,0,9.18,9.18,0,0,3.62,55.3,14.66,14.34,5274
17.312,0,2.67,0.3,16,1,74,897,0,2,-4.7,7.8,14.5,3.86,0.0,0.0,1.19,0,2,0,14.29,61,0,1.14,14.7,0,0.19,2.67,1,1,0,0,9.18,9.18,0,0,3.62,55.4,14.66,14.33,5274
17.390,0,2.76,0.3,16,1,74,896,0,2,-4.7,7.8,14.5,3.97,0.0,0.0,1.2,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.78,1,1,0,0,9.18,9.18,0,0,3.62,55.5,14.66,14.3,5274
17.470,0,2.8,0.3,16,1,74,896,0,2,-4.7,7.8,15,4.01,0.0,0.0,1.19,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.2,9.2,0,0,3.62,55.5,14.66,14.24,5274
17.542,0,2.73,0.3,16,1,74,891,0,2,-4.7,7.8,15,3.92,0.0,0.0,1.19,0,2,0,14.21,61,0,1.16,14.7,0,0.19,2.74,1,1,0,0,9.21,9.21,0,0,3.62,55.8,14.66,14.31,5274
17.624,0,2.64,0.29,16,1,74,893,0,2,-4.7,7.8,15,4.15,0.0,0.0,1.2,0,2,0,14.26,61,0,1.14,14.7,0,0.19,2.64,1,1,0,0,9.23,9.23,0,0,3.62,55.7,14.66,14.34,5274
17.714,0,2.76,0.29,16,1,74,892,0,2,-4.7,7.8,15,4.06,0.0,0.0,1.2,0,2,0,14.27,61,0,1.16,14.7,0,0.19,2.78,1,1,0,0,9.21,9.21,0,0,3.62,55.8,14.66,14.3,5274
17.804,0,2.75,0.29,16,1,74,889,0,2,-4.7,7.8,14.5,4.13,0.0,0.0,1.2,0,2,0,14.2,61,0,1.16,14.81,0,0.19,2.77,1,1,0,0,9.25,9.25,0,0,3.62,55.9,14.66,14.29,5274
17.888,0,2.7,0.29,16,1,74,899,0,2,-4.7,7.8,14,3.98,0.0,0.0,1.21,0,2,0,14.22,61,0,1.16,14.7,0,0.19,2.7,1,1,0,0,9.27,9.27,0,0,3.62,55.4,14.66,14.32,5274
17.968,0,2.69,0.3,16,1,74,901,0,2,-4.7,7.8,14,3.91,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.7,1,1,0,0,9.27,9.27,0,0,3.62,55.3,14.66,14.35,5274
18.047,0,2.69,0.3,16,1,74,901,0,2,-4.7,7.8,14,4.08,0.0,0.0,1.22,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.78,1,1,0,0,9.25,9.25,0,0,3.62,55.3,14.66,14.34,5274
18.127,0,2.76,0.3,16,1,74,899,0,2,-4.7,7.8,14.5,4.01,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.7,0,0.19,2.77,1,1,0,0,9.26,9.26,0,0,3.62,55.5,14.66,14.26,5274
18.209,0,2.73,0.3,16,1,74,897,0,2,-4.7,7.8,14.5,4.11,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.81,0,0.19,2.72,1,1,0,0,9.27,9.27,0,0,3.62,55.5,14.66,14.35,5274
18.283,0,2.74,0.3,16,1,74,902,0,2,-4.7,7.8,14.5,4.08,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.25,9.25,0,0,3.62,55.2,14.66,14.37,5274
18.361,0,2.71,0.3,16,1,74,904,0,2,-4.7,7.8,14,4.18,0.0,0.0,1.21,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.7,1,1,0,0,9.27,9.27,0,0,3.62,55.1,14.66,14.32,5274
18.437,0,2.73,0.29,16,1,74,902,0,2,-4.7,7.8,14.5,3.98,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.81,0,0.19,2.73,1,1,0,0,9.25,9.25,0,0,3.62,55.5,14.66,14.27,5274
18.513,0,2.7,0.29,16,1,74,898,0,2,-4.7,7.8,14.5,3.98,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.81,0,0.19,2.72,1,1,0,0,9.25,9.25,0,0,3.62,55.3,14.66,14.35,5274
18.591,0,2.66,0.29,16,1,74,898,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.21,0,2,0,14.26,61,0,1.14,14.7,0,0.19,2.65,1,1,0,0,9.24,9.24,0,0,3.62,55.4,14.66,14.35,5274
18.664,0,2.73,0.29,16,1,74,894,0,2,-4.7,7.8,15,4.12,0.0,0.0,1.2,0,2,0,14.28,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.21,9.21,0,0,3.62,55.7,14.66,14.32,5274
18.740,0,2.76,0.3,16,1,74,894,0,2,-4.7,7.8,15,3.99,0.0,0.0,1.2,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.74,1,1,0,0,9.24,9.24,0,0,3.62,55.6,14.66,14.31,5274
18.812,0,2.75,0.3,16,1,74,895,0,2,-4.7,7.8,14.5,4.08,0.0,0.0,1.21,0,2,0,14.2,61,0,1.16,14.7,0,0.19,2.81,1,1,0,0,9.24,9.24,0,0,3.62,55.6,14.66,14.31,5274
18.900,0,2.85,0.3,16,1,74,895,0,2,-4.7,7.8,15,4.07,0.0,0.0,1.21,0,2,0,14.29,61,0,1.16,14.7,0,0.19,2.86,1,1,0,0,9.28,9.28,0,0,3.62,55.4,14.66,14.31,5274
18.996,0,2.8,0.3,16,1,74,900,0,2,-4.7,7.8,14.5,4.13,0.0,0.0,1.22,0,2,0,14.23,61,0,1.16,14.7,0,0.2,2.78,1,1,0,0,9.33,9.33,0,0,3.62,55.3,14.66,14.33,5274
19.078,0,2.73,0.3,16,1,74,900,0,2,-4.7,7.8,15,4.09,0.0,0.0,1.23,0,2,0,14.17,61,0,1.14,14.7,0,0.2,2.65,1,1,0,0,9.34,9.34,0,0,3.62,55.5,14.66,14.3,5274
19.156,0,2.68,0.29,16,1,74,892,0,2,-4.7,7.8,15,4.07,0.0,0.0,1.23,0,2,0,14.24,61,0,1.14,14.7,0,0.19,2.68,1,1,0,0,9.31,9.31,0,0,3.62,55.6,14.66,14.26,5274
19.244,0,2.7,0.29,16,1,74,895,0,2,-4.7,7.8,15,4.19,0.0,0.0,1.21,0,2,0,14.27,61,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.27,9.27,0,0,3.62,55.5,14.66,14.34,5274
19.328,0,2.72,0.29,16,1,74,899,0,2,-4.7,7.8,14.5,4.07,0.0,0.0,1.21,0,2,0,14.24,61,0,1.16,14.7,0,0.19,2.68,1,1,0,0,9.28,9.28,0,0,3.62,55.5,14.66,14.32,5274
19.407,0,2.67,0.29,16,1,74,900,0,2,-4.7,7.8,14.5,4.12,0.0,0.0,1.21,0,2,0,14.28,61,0,1.14,14.7,0,0.19,2.67,1,1,0,0,9.27,9.27,0,0,3.62,55.5,14.66,14.28,5274
19.487,0,2.74,0.3,16,1,74,901,0,2,-4.7,7.8,14.5,4,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.74,1,1,0,0,9.24,9.24,0,0,3.62,55.3,14.66,14.3,5274
19.563,0,2.78,0.3,16,1,74,904,0,2,-4.7,7.8,14,3.99,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.26,9.26,0,0,3.62,55.1,14.66,14.4,5274
19.639,0,2.79,0.3,16,1,74,902,0,2,-4.7,7.8,14.5,3.83,0.0,0.0,1.21,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.79,1,1,0,0,9.27,9.27,0,0,3.62,55.1,14.66,14.31,5274
19.711,0,2.76,0.3,16,1,74,904,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.21,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.79,1,1,0,0,9.29,9.29,0,0,3.62,55.1,14.66,14.23,5274
19.785,0,2.76,0.3,16,1,74,905,0,2,-4.7,7.8,14.5,4.23,0.0,0.0,1.22,0,2,0,14.25,61,0,1.16,14.7,0,0.19,2.75,1,1,0,0,9.28,9.28,0,0,3.62,55.2,14.66,14.32,5274
19.857,0,2.73,0.29,16,1,74,905,0,2,-4.7,7.8,14.5,4,0.0,0.0,1.22,0,2,0,14.2,61,0,1.16,14.7,0,0.19,2.73,1,1,0,0,9.28,9.28,0,0,3.62,55.3,14.66,14.37,5274
19.929,0,2.73,0.3,16,1,74,907,0,2,-4.7,7.8,14,4.08,0.0,0.0,1.22,0,2,0,14.26,61,0,1.16,14.7,0,0.19,2.74,1,1,0,0,9.28,9.28,0,0,3.62,54.9,14.66,14.3,5274
20.003,0,2.66,0.29,16,1,74,910,0,2,-4.7,7.8,14,4.11,0.0,0.0,1.2,0,2,0,14.25,61,0,1.14,14.7,0,0.19,2.65,1,1,0,0,9.27,9.27,0,0,3.62,54.9,14.66,14.24,5274
20.074,0,2.6,0.29,16,1,74,907,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.2,0,2,0,14.26,61,0,1.14,14.7,0,0.19,2.59,1,1,0,0,9.24,9.24,0,0,3.62,54.9,14.66,14.26,5274
20.146,0,2.58,0.29,16,1,74,905,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.2,0,2,0,14.21,61,0,1.14,14.7,0,0.19,2.58,1,1,0,0,9.17,9.17,0,0,3.62,55,14.66,14.33,5274
20.216,0,2.62,0.29,16,1,74,908,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.2,0,2,0,14.25,61,0,1.14,14.7,0,0.19,2.7,1,1,0,0,9.13,9.13,0,0,3.62,54.8,14.66,14.36,5274
20.298,0,2.78,0.29,16,1,74,909,0,2,-4.7,7.8,14.5,4.04,0.0,0.0,1.18,0,2,0,14.23,61,0,1.16,14.7,0,0.19,2.77,1,1,0,0,9.13,9.13,0,0,3.62,54.8,14.66,14.31,5274
20.384,0,2.8,0.29,16,1,74,908,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.18,0,2,0,14.2,61,0,1.16,14.7,0,0.19,2.8,1,1,0,0,9.15,9.15,0,0,3.62,54.9,14.66,14.31,5274
20.474,0,2.83,0.3,16,1,74,908,0,2,-4.7,7.8,14.5,4.06,0.0,0.0,1.19,0,2,0,14.25,62,0,1.16,14.7,0,0.19,2.79,1,1,0,0,9.19,9.19,0,0,3.62,54.9,14.66,14.3,5274
20.558,0,2.85,0.29,16,1,74,910,0,2,-4.7,7.8,14.5,4.09,0.0,0.0,1.2,0,2,0,14.29,62,0,1.16,14.7,0,0.19,2.84,1,1,0,0,9.23,9.23,0,0,3.62,54.6,14.66,14.32,5274
20.638,0,2.86,0.3,16,1,74,911,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.2,0,2,0,14.23,62,0,1.18,14.7,0,0.19,2.87,1,1,0,0,9.27,9.27,0,0,3.62,54.6,14.66,14.28,5274
20.717,0,2.79,0.3,16,1,74,909,0,2,-4.7,7.8,14.5,4.22,0.0,0.0,1.2,0,2,0,14.24,62,0,1.16,14.7,0,0.19,2.76,1,1,0,0,9.3,9.3,0,0,3.62,54.8,14.66,14.22,5274
20.797,0,2.73,0.3,16,1,74,904,0,2,-4.7,7.8,14.5,4.19,0.0,0.0,1.21,0,2,0,14.27,62,0,1.16,14.7,0,0.19,2.72,1,1,0,0,9.27,9.27,0,0,3.62,55,14.66,14.32,5274
20.877,0,2.61,0.29,16,1,74,908,0,2,-4.7,7.8,14.5,4.03,0.0,0.0,1.21,0,2,0,14.21,62,0,1.14,14.7,0,0.19,2.63,1,1,0,0,9.28,9.28,0,0,3.62,54.8,14.66,14.35,5274
20.959,0,2.69,0.29,16,1,74,909,0,2,-4.7,7.8,14.5,4.18,0.0,0.0,1.21,0,2,0.0,14.26,62,0.0,1.14,14.7,0,0.19,2.71,1,1,0,0,9.22,9.22,0,0,3.62,54.6,14.66,14.26,5274
21.043,0,2.71,0.29,16,1,74,908,0,2,-4.7,7.8,14.5,4.05,0.0,0.0,1.21,0,2,0.3,14.25,62,0.4,1.16,14.7,0,0.19,2.74,1,1,0,0,9.21,9.21,0,0,3.62,54.8,14.66,14.25,5274
21.117,0,2.81,0.29,16,1,74,906,0,2,-4.7,7.8,14.5,4.06,0.0,0.0,1.2,0,2,0.3,14.28,62,0.5,1.18,14.7,0,0.19,2.89,1,1,0,0,9.22,9.22,0,0,3.62,54.5,14.66,14.3,5274
21.195,0,2.95,0.3,16,1,74,915,0,2,-4.7,7.8,14,4.18,0.0,0.0,1.2,0,2,0.5,14.27,61,0.5,1.18,14.7,0,0.19,2.94,1,1,0,0,9.28,9.28,0,0,3.62,54.4,14.66,14.31,5274
21.276,0,2.99,0.3,16,1,74,913,0,2,-4.7,7.8,14.5,4.02,0.0,0.0,1.2,0,2,0.6,14.27,61,0.5,1.18,14.7,0,0.2,2.98,1,1,0,0,9.36,9.36,0,0,3.62,54.7,14.66,14.29,5274
21.348,0,3.05,0.3,16,1,74,912,0,2,-4.7,7.8,14.5,4.14,0.0,0.0,1.22,0,2,0.7,14.26,62,0.5,1.2,14.7,0,0.2,3.06,1,1,0,0,9.48,9.48,0,0,3.62,54.6,14.66,14.31,5274
21.417,0,3.08,0.3,16,1,74,913,0,2,-4.7,7.8,14.5,3.99,0.0,0.0,1.22,0,2,0.7,14.3,62,0.4,1.2,14.7,0,0.2,3.07,1,1,0,0,9.58,9.58,0,0,3.62,54.6,14.66,14.35,5274
21.487,0,3.13,0.3,16,1,74,914,0,2,-4.7,7.8,14.5,3.96,0.0,0.0,1.25,0,2,0.7,14.25,62,0.4,1.2,14.59,0,0.2,3.13,1,1,0,0,9.66,9.66,0,0,3.62,54.5,14.67,14.35,5274
21.567,0,3.15,0.31,16,1,74,915,0,2,-4.7,7.8,14.5,3.88,0.0,0.0,1.25,0,2,0.8,14.25,62,0.5,1.2,14.59,0,0.21,3.11,1,1,0,0,9.76,9.76,0,0,3.62,54.4,14.67,14.32,5274
21.651,0,3.01,0.31,16,1,74,927,0,2,-4.7,7.8,13.5,3.99,0.0,0.0,1.28,0,2,1.1,14.23,62,0.3,1.2,14.59,0,0.21,3.02,1,1,0,0,9.87,9.87,0,0,3.62,53.9,14.67,14.3,5274
21.745,0,3.03,0.31,16,1,74,929,0,2,-4.7,7.8,13.5,3.83,0.0,0.0,1.31,0,2,1.4,14.25,62,0.6,1.2,14.7,0,0.21,3.03,1,1,0,0,9.89,9.89,0,0,3.62,53.6,14.66,14.31,5274
21.831,0,3.1,0.31,16,1,74,929,0,2,-4.7,7.8,13.5,3.84,0.0,0.0,1.31,0,2,1.8,14.26,62,0.9,1.22,14.7,0,0.21,3.2,1,1,0,0,9.93,9.93,0,0,3.62,53.5,14.66,14.31,5274
21.919,0,3.5,0.32,16,1,74,936,0,2,-4.7,7.8,13.5,4.02,0.0,0.0,1.32,0,2,2.1,14.29,62,1,1.24,14.7,0,0.21,3.48,1,1,0,0,10.07,10.07,0,0,3.62,53.3,14.67,14.29,5274
22.009,0,3.62,0.32,16,1,74,942,0,2,-4.7,7.8,13.5,3.9,0.0,0.0,1.35,0,2,2.1,14.26,62,1,1.26,14.7,0,0.22,3.64,1,1,0,0,10.34,10.34,0,0,3.62,52.9,14.67,14.28,5274
22.088,0,3.59,0.32,16,1,74,951,0,2,-4.7,7.8,13,3.76,0.0,0.0,1.35,0,2,2.3,14.26,62,1.1,1.26,14.7,0,0.22,3.78,1,1,0,0,10.6,10.6,0,0,3.62,52.4,14.67,14.3,5274
22.168,0,3.95,0.33,16,1,74,962,0,2,-4.7,9.4,15,3.99,0.0,0.0,1.43,0,2,2.6,14.21,62,1.2,1.28,14.7,0,0.23,3.95,1,1,0,3.83,7.07,10.91,0,0,3.62,52,14.68,14.36,5274
22.248,0,3.92,0.33,16,1,74,975,0,2,-4.7,10.9,17,3.67,0.0,0.0,1.03,0.96,3,2.9,14.27,62,1.3,1.28,14.7,0,0.23,3.92,1,1,0,4.04,7.45,11.49,0,0,3.62,50.7,14.68,14.32,5274
22.330,0,4.51,0.33,16,1,74,994,0,2,-4.7,11.7,18.5,3.5,0.0,0.0,1.17,1.02,3,2.9,14.3,62,1.3,1.36,14.81,0,0.24,5.03,1,1,1,4.16,7.68,11.84,0,0,3.62,49.1,14.69,14.28,5274
22.416,0,6.27,0.36,16,1,74,1056,0,2,-4.7,14.8,25.5,3.14,0.0,0.0,1.17,1.02,3,3,14.26,62,1.4,1.42,14.81,0,0.24,6.15,1,1,1,4.71,8.69,13.41,0,0,3.62,47.1,14.71,14.35,5274
22.494,0,6.35,0.37,16,1,74,1090,0,2,-3.9,16.4,28,3.05,0.0,0.0,1.34,1.17,3,3.4,14.27,62,1.5,1.44,14.81,0,0.23,6.38,1,1,1,4.72,8.71,13.44,0,0,3.62,43.8,14.71,14.34,5274
22.572,0,6.96,0.37,16,1,74,1125,0,2,-3.9,17.2,30.5,3.12,0.0,0.0,1.23,1.05,3,3.8,14.3,62,1.6,1.48,14.93,0,0.23,7.15,1,1,1,4.24,7.83,12.07,0,0,3.62,40.1,14.71,14.24,5274
22.642,0,6.83,0.39,16,1,74,1182,0,2,-3.9,18.8,31.5,3.22,0.0,0.0,1.2,1.02,3,3.8,14.3,62,1.7,1.46,14.93,0,0.22,6.86,1,1,1,4.14,7.64,11.78,0,0,3.62,38.8,14.71,14.33,5274
22.716,0,6.99,0.39,16,1,74,1236,0,2,-3.9,19.5,32,3.09,0.0,0.0,1.2,1.02,3,3.8,14.26,62,1.8,1.48,14.93,0,0.22,6.99,1,1,1,4.14,7.63,11.76,0,0,3.62,37.6,14.71,14.39,5274
22.791,0,7.24,0.41,16,1,74,1320,0,2,-3.1,21.9,33,3.02,0.0,0.0,1.15,1.03,3,3.7,14.19,62,1.6,1.5,14.93,0,0.23,7.38,1,1,1,4.17,7.69,11.86,0,0,3.62,35.6,14.7,14.33,5274
22.867,0,6.72,0.41,16,1,74,1367,0,2,-3.9,22.7,34,3.01,0.0,0.0,1.19,1.04,3,3.7,14.29,62,1.3,1.46,14.81,0,0.22,6.75,1,1,1,4.18,7.7,11.88,0,0,3.62,34.6,14.69,14.31,5274
22.941,0,6.29,0.41,16,1,74,1415,0,2,-3.9,23.4,35,2.93,0.0,0.0,1.19,1.03,3,3.8,14.27,62,1.1,1.44,14.7,0,0.22,6.2,1,1,1,4.15,7.65,11.8,0,0,3.62,32.4,14.68,14.35,5274
23.015,0,6.2,0.41,16,1,74,1462,0,2,-3.9,24.2,36.5,2.76,0.0,0.0,1.24,1.02,3,3.8,14.26,62,1.1,1.44,14.81,0,0.21,6.13,1,1,1,4.11,7.58,11.69,0,0,3.62,31.6,14.68,14.34,5274
23.097,0,6.05,0.4,16,1,74,1509,0,2,-3.1,25,38,2.72,0.0,0.0,1.22,1.01,3,3.7,14.24,62,1,1.42,15.04,0,0.2,6.04,1,1,1,4.07,7.5,11.57,0,0,3.62,29.6,14.68,14.34,5274
23.179,0,5.89,0.39,16,1,74,1608,0,2,-1.6,25.8,42,2.74,0.0,0.0,1.22,1,3,3.6,14.24,62,0.9,1.42,15.5,0,0.19,5.89,1,1,1,4.04,7.45,11.49,0,0,3.62,27.8,14.68,14.31,5274
23.265,0,5.74,0.39,16,1,74,1661,0,2,-0.8,25,42.5,2.72,0.0,0.0,1.95,0,2,3.7,14.29,62,0.8,1.42,15.62,0.1,0.18,5.76,1,1,1,0,11.19,11.19,0,0,3.62,27.1,14.67,14.32,5274
23.353,0,5.78,0.38,16,1,74,1703,0,2,0,25,43,2.49,0.0,0.0,1.85,0,2,3.7,14.29,62,0.8,1.4,15.73,0.1,0.17,5.6,1,1,0,0,10.83,10.83,0,0,3.62,24.9,14.66,14.34,5274
23.439,0,5.58,0.36,16,1,74,1805,0,2,1.6,23.4,44,2.37,0.0,0.0,1.86,0,2,3.7,14.23,62,0.8,1.4,15.96,0.1,0.16,5.54,1,1,0,0,10.25,10.25,0,0,3.62,23.7,14.65,14.43,5274
23.520,0,5.66,0.35,16,1,74,1848,0,2,1.6,22.7,44.5,2.28,0.0,0.0,1.92,0,2,3.5,14.32,62,0.8,1.4,15.96,0.1,0.16,5.68,1,1,0,0,9.8,9.8,0,0,3.62,22.8,14.64,14.36,5274
23.598,0,5.41,0.34,16,1,74,1888,0,2,1.6,22.7,45,2.19,0.0,0.0,1.82,0,2,3.3,14.29,62,0.8,1.38,15.85,0,0.15,5.52,1,1,0,0,9.32,9.32,0,0,3.62,22.3,14.64,14.32,5274
23.678,0,5.68,0.33,16,1,74,1917,0,2,2.3,21.9,45,2.29,0.0,0.0,1.72,0,2,3.2,14.28,62,0.6,1.4,15.85,0.1,0.14,5.56,1,1,0,0,8.67,8.67,0,0,3.62,22,14.64,14.38,5274
23.768,0,5.09,0.3,16,1,74,1959,0,2,3.9,21.1,45.5,2.32,0.0,0.0,1.44,0,2,3.2,14.27,62,0.6,1.36,15.96,0.1,0.13,5.09,1,1,0,0,8.02,8.02,0,0,3.62,21.8,14.64,14.34,5274
23.848,0,4.97,0.29,16,1,74,1971,0,2,4.7,21.1,45.5,2.4,0.0,0.0,1.2,0,2,3.2,14.28,62,0.6,1.36,16.19,0,0.12,5,1,1,0,0,7.3,7.3,0,0,3.62,21.7,14.63,14.29,5274
23.928,0,5.39,0.28,16,1,74,1972,0,2,5.5,20.3,45.5,2.62,0.0,0.0,1.19,0,2,3.2,14.28,62,0.6,1.38,16.42,0,0.12,5.33,1,1,0,0,7.08,7.08,0,0,3.62,22,14.63,14.3,5274
24.008,0,5.11,0.28,16,1,74,1952,0,2,8.6,19.5,45.5,2.67,0.0,0.0,1.16,0,2,3.2,14.32,62,0.6,1.36,16.65,0,0.12,5.09,1,1,0,0,6.97,6.97,0,0,3.62,22.2,14.63,14.36,5274
24.082,0,5.35,0.27,16,1,74,1936,0,2,10.9,19.5,45.5,2.68,0.0,0.0,1.15,0,2,3.3,14.24,62,0.7,1.38,17.34,0,0.12,5.33,1,1,0,0,6.92,6.92,0,0,3.62,22.4,14.63,14.41,5274
24.156,0,5.21,0.27,16,1,74,1920,0,2,12.5,19.5,45,2.65,0.0,0.0,1.16,0,2,3.3,14.27,62,0.7,1.38,17.92,0,0.12,5.23,1,1,0,0,7.02,7.02,0,0,3.62,22.6,14.63,14.26,5274
24.233,0,5.27,0.26,16,1,74,1910,0,2,14.8,18.8,45,2.57,0.0,0.0,1.16,0,2,3.3,14.3,62,0.7,1.38,18.49,0,0.12,5.23,1,1,0,0,7.19,7.19,0,0,3.62,22.8,14.63,14.33,5274
24.307,0,5.21,0.26,16,1,74,1899,0,2,17.2,18.8,45,2.55,0.0,0.0,1.22,0,2,3.3,14.28,62,0.8,1.38,18.72,0,0.12,5.44,1,1,0,0,7.34,7.34,0,0,3.62,22.9,14.63,14.36,5274
24.385,0,5.5,0.26,16,1,74,1892,0,2,20.3,18,45,2.54,0.0,0.0,1.29,0,2,3.3,14.29,62,0.7,1.4,18.72,0,0.12,5.46,1,1,0,0,7.58,7.58,0,0,3.62,23,14.62,14.49,5274
24.467,0,5.41,0.26,16,1,74,1882,0,2,21.1,18,45,2.67,0.0,0.0,1.25,0,2,3.3,14.26,62,0.7,1.38,18.72,0,0.12,5.27,1,1,0,0,7.75,7.75,0,0,3.62,23,14.6,14.33,5274
24.551,0,5.52,0.26,16,1,74,1878,0,2,22.7,18,45,2.56,0.0,0.0,1.3,0,2,3.4,14.32,62,0.7,1.4,18.38,0,0.12,5.58,1,1,0,0,7.94,7.94,0,0,3.62,23.1,14.53,14.31,5274
24.645,0,5.5,0.26,16,1,74,1877,0,2,23.4,18,45,2.67,0.0,0.0,1.33,0,2,3.4,14.32,62,0.7,1.38,18.03,0,0.13,5.35,1,1,0,0,8.09,8.09,0,0,3.62,23.1,14.54,14.4,5274
24.731,0,5.6,0.26,16,1,74,1878,0,2,25,17.2,45,2.58,0.0,0.0,1.33,0,2,3.4,14.25,62,0.7,1.4,17.46,0,0.13,5.6,1,1,0,0,8.18,8.18,0,0,3.62,23,14.53,14.41,5274
24.817,0,5.66,0.26,16,1,74,1878,0,2,25.8,17.2,45,2.52,0.0,0.0,1.39,0,2,3.3,14.31,62,0.7,1.4,17.11,0,0.13,5.6,1,1,0,0,8.32,8.32,0,0,3.62,23,14.53,14.39,5274
24.896,0,5.66,0.25,16,1,74,1880,0,2,26.6,17.2,45,2.44,0.0,0.0,1.43,0,2,3.3,14.3,62,0.7,1.4,16.65,0,0.13,5.54,1,1,0,0,8.42,8.42,0,0,3.62,22.9,14.53,14.34,5274
24.976,0,5.37,0.25,16,1,74,1886,0,2,26.6,17.2,45,2.41,0.0,0.0,1.46,0,2,3.3,14.27,62,0.7,1.38,16.31,0,0.13,5.41,1,1,0,0,8.42,8.42,0,0,3.62,22.8,14.53,14.42,5274
25.056,0,5.52,0.25,16,1,74,1891,0,2,26.6,14.8,45,2.42,0.0,0.0,1.45,0,2,3.3,14.31,62,0.7,1.4,15.96,0,0.13,5.52,1,1,0,0,8.79,8.79,0,0,3.62,22.8,13.7,14.42,5274
