Export of C:\Users\ayau\Downloads\1.csv
Number of frames 1534
Length: 0:00:15.524s
frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
867,8856,8856567,5606,91.9632,4,0.0,20.1,19.6,19.7,100,99,4.61,0,225.44,1206,187,0,96.8,68.0,181.4,165.2,98.0,470.0,6.28,0.00,29,2857.24,2900.75,86,15,19,19,-21,-23,2.56,2.60,On,Off,0,Off,0,12.32,0.00,12.32,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1228.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
868,8881,8881469,5606,92.5845,4,0.0,20.4,19.6,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,470.0,6.27,0.00,29,2857.24,2900.75,86,15,19,19,-21,-23,2.56,2.60,On,Off,0,Off,0,12.32,0.00,12.32,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1228.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
869,8903,8903320,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
870,8904,8904571,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
871,8905,8905578,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
872,8906,8906585,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
873,8907,8907562,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
874,8908,8908569,5606,92.5845,4,0.0,20.4,19.5,19.7,100,99,4.59,0,225.91,1208,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.27,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
875,8933,8933441,5679,92.5845,4,0.0,19.6,19.5,19.7,100,99,4.63,0,225.91,1193,187,0,96.8,68.0,181.4,165.2,98.0,479.0,6.28,0.00,29,2857.24,2900.75,86,15,18,19,-20,-23,2.59,2.60,On,Off,0,Off,0,12.27,0.00,12.27,0.00,0.00,12.28,0.00,-3,0,0,0,2,0,0,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1227.5,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
876,8983,8983398,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
877,9003,9003601,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
878,9004,9004577,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
879,9005,9005584,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
880,9006,9006591,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
881,9007,9007568,5679,92.5845,4,0.0,19.6,19.6,19.6,100,99,4.63,0,225.91,1193,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.28,0.00,29,2867.40,2900.75,86,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
882,9041,9041442,5679,93.8273,4,0.0,19.6,19.6,19.6,100,99,4.61,0,229.22,1210,188,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,18,19,-20,-23,2.59,2.54,On,Off,0,Off,0,12.29,0.00,12.29,0.00,0.00,12.27,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1226.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
883,9065,9065917,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
884,9066,9066589,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
885,9067,9067565,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
886,9068,9068572,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
887,9069,9069580,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
888,9070,9070587,5679,93.8273,4,0.0,19.6,19.6,19.7,100,99,4.61,0,229.22,1210,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.31,0.00,29,2867.40,2900.75,87,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
889,9091,9091491,5679,93.8273,4,0.0,20.4,19.6,19.7,100,99,4.61,0,229.66,1213,187,0,96.8,68.0,181.4,165.2,98.0,487.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.62,2.75,On,Off,0,Off,0,12.24,0.00,12.24,0.00,0.00,12.26,0.00,-3,0,0,0,2,0,0,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
890,9113,9113708,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
891,9114,9114562,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
892,9115,9115570,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
893,9116,9116577,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
894,9117,9117584,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
895,9118,9118560,5679,93.8273,4,0.0,20.4,19.5,19.6,100,99,4.61,0,229.66,1213,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,86,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
896,9143,9143402,5777,94.4487,4,0.0,19.3,19.5,19.6,100,99,4.63,0,229.66,1192,186,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2867.40,2900.75,84,15,19,20,-21,-23,2.65,2.68,On,Off,0,Off,0,12.21,0.00,12.21,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1225.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
897,9165,9165954,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
898,9176,9176574,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
899,9177,9177581,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
900,9178,9178588,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
901,9179,9179565,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
902,9180,9180572,5777,94.4487,4,0.0,19.3,19.5,19.7,100,99,4.63,0,229.66,1192,187,0,96.8,68.0,181.4,165.2,98.0,447.0,6.22,0.00,29,2887.70,2900.75,84,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.50,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
903,9203,9203399,5777,94.4487,4,0.0,20.2,19.5,19.7,100,99,4.61,0,232.36,1206,187,0,98.6,68.0,181.4,165.2,98.0,447.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-21,-23,2.67,2.63,On,Off,0,Off,0,12.23,0.00,12.23,0.00,0.00,12.26,0.00,-4,0,0,0,2,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.8,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
904,9233,9233703,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
905,9234,9234588,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
906,9235,9235565,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
907,9236,9236572,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
908,9237,9237579,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
909,9265,9265625,5777,94.4487,4,0.0,20.2,19.5,19.5,100,99,4.61,0,232.36,1206,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.19,0.00,29,2887.70,2900.75,85,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
910,9291,9291473,5777,95.0700,4,0.0,19.3,19.5,19.5,100,99,4.63,0,232.05,1205,185,0,98.6,68.0,181.4,165.2,98.0,451.0,6.20,0.00,29,2887.70,2900.75,86,15,19,20,-20,-23,2.66,2.72,On,Off,0,Off,0,12.25,0.00,12.25,0.00,0.00,12.25,0.00,-4,0,0,0,2,0,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.40,1224.7,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,1,0,0,0.00
