Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Gear Position (Gear),Ignition Timing (°),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-003 v1.7.4.2-18487][2008-2009 USDM Legacy GT/Outback XT MT][Reflash: Stage1 91 v400.ptm - Realtime: Stage1 91 v400.ptm]
38.882,0,3.12,15.16,11.8,14.36,-9.44,0.32,12.67,205,1,0,0,4,34.5,5.34,84,14.02,1.88,2484,29.56,0.6,9.4,0,0
39.001,-3.12,3.12,13.78,13.3,14.36,-9.27,0.34,13.68,205,1,0,0,4,35,5.35,84,14.81,1.92,2506,37.53,0.81,10.6,0,0
39.116,-2.34,2.34,13.78,16.1,14.36,-9.01,0.37,13.67,205,1,0,0,4,36,5.87,86,17.07,2.02,2501,48.01,0.93,11.4,0,0
39.231,-3.12,2.34,14.13,19.2,14.36,-8.47,0.41,14.52,205,1,0,0,4,37.5,6.36,86,19.47,2.1,2499,60.85,0.98,12.5,0,0
39.358,-2.34,2.34,14.47,22.4,14.36,-7.82,0.48,14.48,205,1,0,0,4,39.5,6.89,86,22.79,2.18,2500,75.29,0.94,13.7,0,0
39.469,-2.34,2.34,14.59,23.5,14.36,-6.93,0.55,14.43,205,1,0,0,4,40.5,7.96,86,25.36,2.24,2502,89.58,0.55,15.3,0,0
39.588,-8.59,1.56,13.55,24.7,14.36,-5.77,0.61,13.37,205,1,0,0,4,41,8.49,86,25.8,2.3,2505,105.66,0.77,16.5,0,0
39.715,-14.06,1.56,12.98,25.1,14.36,-4.66,0.67,14.99,205,1,0,0,4,41.5,7.97,86,29.45,2.32,2505,110.86,-0.01,16.9,0,0
39.834,-14.06,1.56,13.9,26.3,14.36,-4.26,0.7,15.37,205,1,0,0,4,41.5,7.99,86,30.32,2.34,2512,116.81,0.01,17.3,0,0
39.958,-10.16,1.56,15.04,27.1,14.36,-4.03,0.72,15.64,205,1,0,0,4,41,7.99,86,31.04,2.36,2513,121.23,0.19,17.6,0,0
40.065,-7.03,1.56,15.27,27.5,14.36,-3.77,0.74,15.73,205,1,0,0,4,40.5,8.54,86,31.97,2.38,2520,121.18,-0.1,17.6,0,0
40.186,-4.69,0.78,15.04,27.8,14.36,-3.56,0.75,15.7,205,1,0,0,4,40,9.09,86,31.96,2.38,2525,125.54,0.04,17.6,0,0
40.315,-3.12,0.78,14.7,27.8,14.36,-3.41,0.76,15.67,205,1,0,0,4,40,9.11,86,32.89,2.42,2530,127.23,-0.06,18,0,0
40.433,-2.34,0.78,14.59,29,14.36,-3.22,0.77,15.61,205,1,0,0,4,39.5,9.68,86,35.75,2.42,2536,130.64,-0.1,18.4,0,0
40.555,-1.56,0.78,14.47,31,14.36,-3.02,0.79,15.58,205,1,0,0,4,39.5,9.7,86,34.42,2.44,2542,132.34,-0.05,18.4,0,0
40.66,-1.56,-1.56,14.36,31,14.36,-2.89,0.8,15.56,205,1,0,0,4,39,9.71,86,34.76,2.44,2541,132.34,-0.1,18.4,0,0
40.785,-1.56,-1.56,14.47,31,14.36,-2.79,0.81,15.37,205,1,0,0,4,39,9.74,86,35.1,2.48,2555,131.41,-0.2,18.4,0,0
40.907,-2.34,-1.56,14.7,31,14.36,-2.78,0.82,15.41,205,1,0,0,4,39,9.76,84,35.8,2.48,2558,132.26,-0.21,18.4,0,0
41.024,-2.34,-1.56,14.7,31,14.36,-2.79,0.83,15.45,205,1,0,0,4,39,9.79,84,36.03,2.48,2566,131.36,-0.17,18.4,0,0
41.138,-0.78,-1.56,14.81,30.6,14.36,-2.8,0.84,15.49,205,1,0,0,4,39,10.37,84,36.5,2.5,2572,130.55,-0.29,18.4,0,0
41.265,0.78,-1.56,14.7,30.2,14.36,-2.79,0.84,15.54,205,1,0,0,4,39.5,10.45,84,36.84,2.48,2578,130.5,-0.33,18.4,0,0
41.384,1.56,-1.56,14.59,30.2,14.36,-2.78,0.84,15.56,205,1,0,0,4,39.5,10.48,84,37.07,2.5,2568,128.75,-0.31,18,0,0
41.506,1.56,-1.56,14.36,29.4,14.36,-2.78,0.84,15.55,205,1,0,0,4,39.5,10.5,84,36.61,2.48,2578,128.7,-0.44,18,0,0
41.624,1.56,-1.56,14.24,29,14.36,-2.74,0.84,15.57,205,1,0,0,4,40,10.52,84,37.06,2.5,2581,127.82,-0.5,18,0,0
41.745,-0.78,-1.56,14.36,27.5,14.36,-2.73,0.84,15.58,205,1,0,0,4,40,10.5,84,36.35,2.48,2591,116.12,-1.15,17.3,0,0
41.85,-1.56,-1.56,14.47,25.5,14.36,-2.85,0.81,15.65,205,1,0,0,4,41,9.93,84,34.66,2.44,2602,104.73,-1.57,16.5,0,0
41.968,-3.12,-1.56,14.59,22.4,14.36,-3.16,0.78,15.76,205,1,0,0,4,42,9.43,84,30.98,2.36,2610,73.32,-2.89,14.5,0,0
42.096,-3.91,-1.56,14.47,13.7,14.36,-3.79,0.69,17.17,205,1,0,0,4,44,7.24,84,22.91,2.12,2610,26.56,-4.24,9.8,0,0
42.214,-4.69,-1.56,14.47,4.7,14.36,-5.47,0.51,18.89,205,1,0,0,4,44,5.56,84,15.97,1.94,2589,20.56,-3.01,9,0,0
42.327,-3.12,-1.56,14.93,0,14.36,-6.91,0.39,18.32,205,1,0,0,4,41.5,4.98,84,12.93,1.84,2580,14.96,-1.97,8.2,0,0
42.448,0.78,-1.56,15.85,0,14.36,-8.45,0.32,17.08,205,1,0,0,4,36,5.05,84,12.23,1.8,2614,8.96,-0.7,7.5,0,0
42.566,5.47,-1.56,16.42,0,14.36,-9.26,0.28,14.96,205,1,0,0,4,31.5,4.94,84,10.78,1.72,2588,2.96,-0.32,6.7,0,0
42.685,6.25,-1.56,15.85,0,14.36,-9.88,0.24,14.75,205,1,0,0,4,26.5,1.64,84,8.26,1.62,2570,0,0.13,5.9,0,0
42.811,0,-0.78,15.62,0,14.36,-10.39,0.2,12.75,205,1,0,0,4,22.5,1.64,84,7.89,1.58,2598,0,0.43,5.9,0,0
42.933,0,-0.78,17.57,0,14.36,-10.63,0.19,12.71,205,1,0,0,4,22.5,1.64,84,7.72,1.56,2571,0,0.5,5.9,0,0
43.053,0,-0.78,19.52,0,14.36,-10.72,0.18,12.71,205,1,0,0,4,22.5,1.67,84,7.97,1.6,2602,0,0.58,5.9,0,0
43.171,0,0,20.33,0,14.36,-10.73,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.34,1.62,2547,0,0.58,5.9,0,0
43.286,0,0,20.33,0,14.36,-10.73,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.38,1.62,2540,0,0.58,5.9,0,0
43.405,0,0,20.33,0,14.36,-10.72,0.19,12.71,205,1,0,0,4,22.5,1.64,84,8.17,1.6,2550,0,0.57,5.9,0,0
43.533,0,0.78,20.33,0,14.36,-10.72,0.19,12.71,205,1,0,0,4,22.5,1.63,84,8.38,1.62,2526,0,0.57,5.9,0,0
43.637,0,0.78,20.33,0,14.36,-10.73,0.19,12.71,205,1,0,0,4,22.5,1.63,84,8.3,1.62,2521,0,0.56,5.9,0,0
43.757,0,0.78,20.33,0,14.36,-10.73,0.2,12.71,205,1,0,0,0,22.5,1.54,84,8.34,1.6,2370,0,0.54,5.9,0,0
43.872,0,0.78,20.33,0,14.36,-10.68,0.21,12.72,205,1,0,0,0,22.5,1.44,84,7.29,1.52,2243,0,0.44,5.1,0,0
43.992,0,1.56,20.33,0,14.36,-10.78,0.19,12.72,205,1,0,0,0,22.5,1.35,84,6.99,1.52,2111,0,0.38,5.1,0,0
44.112,0,1.56,20.33,0,14.36,-10.72,0.2,12.74,205,1,0,0,5,22.5,1.26,84,6.33,1.48,1972,0,0.09,4.3,0,0
44.24,0,1.56,20.33,0,14.36,-10.63,0.19,12.74,205,1,0,0,5,22.5,1.17,84,5.72,1.44,1826,0,-0.08,4.3,0,0
44.358,0,1.56,20.33,12.2,14.36,-10.53,0.19,12.75,205,1,0,0,5,24,3.02,84,5.71,1.66,1770,106.8,5.03,11.4,0,0
44.468,0,1.56,20.33,40.4,14.36,-9.25,0.32,10.03,205,1,0,0,5,14.5,5.99,84,23.1,2.38,1943,167.74,6.38,20,77.25,0
44.587,0,1.56,20.33,52.2,14.36,-4.73,0.74,11.12,205,1,0,0,5,29,9.92,84,37.69,2.52,1866,178.81,3.03,23.5,77.25,0
44.707,0,1.56,20.33,55.7,14.36,-2.16,1,11.88,205,1,0,0,5,5.5,11.38,84,33.18,2.44,1975,194.29,3.26,25.9,77.25,0
44.833,0,1.56,20.33,62,14.36,-1.18,1.04,11.95,205,1,0,0,5,15.5,10.09,84,34.33,2.48,1958,210.99,3.55,29.4,77.25,0
44.954,0,0.78,17.8,69.8,14.36,-0.48,1.07,14.09,205,1,0,0,5,22.5,10.7,84,35.72,2.48,1938,218.81,4.39,32.5,77.25,0
45.074,0,0.78,15.16,69.8,14.36,0.01,1.1,14.11,205,1,0,0,5,20.5,10.57,84,36.99,2.52,1905,216.7,4,32.9,77.25,0
45.194,-3.91,0.78,14.24,69.8,14.36,0.3,1.13,14.13,205,1,0,0,5,21,10.13,84,40.36,2.52,1908,217.83,4.02,33.3,77.25,0
45.308,-3.12,0.78,14.59,69.8,14.36,0.6,1.16,14.16,205,1,0,0,5,20,10.72,84,39.49,2.54,1932,218.15,3.58,32.9,77.25,0
45.433,-1.56,-1.56,14.81,69.8,14.36,0.8,1.19,14.19,205,1,0,0,5,18.5,10.77,84,40.23,2.58,1941,217.25,3.17,32.9,77.25,0
45.539,-1.56,-3.12,14.7,69.4,14.36,1.04,1.21,14.21,205,1,0,0,5,18,11.23,84,40.59,2.58,1936,217.11,3.06,32.5,77.25,0
45.665,-0.78,-3.12,14.81,69,14.36,1.26,1.23,14.22,205,1,0,0,5,17,11.23,84,40.72,2.58,1938,217.07,2.81,32.5,77.25,0
45.784,0,-3.12,14.81,68.2,14.36,1.43,1.25,14.25,205,1,0,0,5,16.5,11.33,84,42.07,2.62,1966,216.51,2.44,32.5,77.25,0
45.898,2.34,-3.12,14.7,68.2,14.36,1.64,1.26,14.26,205,1,0,0,5,15.5,12.67,84,42.32,2.64,1980,217.02,2.26,32.5,77.25,0
46.022,3.91,-3.12,14.24,68.2,14.36,1.8,1.29,13.43,205,1,0,0,5,15,12.56,84,42.81,2.64,1982,217.44,2.05,32.5,77.25,0
46.142,-1.56,-3.12,13.44,68.6,14.36,1.97,1.3,14.3,205,1,0,0,5,14.5,11.3,84,43.06,2.64,1975,218.49,1.97,32.9,77.25,0
46.261,-3.91,-3.12,14.01,68.6,14.36,2.15,1.31,14.32,205,1,0,0,5,14.5,11.41,84,43.93,2.64,1989,219.03,1.73,32.9,77.25,0
46.38,-3.91,-3.12,14.7,68.2,14.36,2.28,1.33,14.33,205,1,0,0,5,14.5,11.9,84,44.05,2.66,1992,217.94,1.62,32.9,77.25,0
46.502,-1.56,-3.12,14.93,67.5,14.36,2.39,1.34,14.34,205,1,0,0,5,14.5,11.94,84,44.31,2.68,2000,216.62,1.5,32.2,77.25,0
46.614,0.78,-3.12,14.81,66.3,14.36,2.48,1.34,14.36,205,1,0,0,5,14.5,12.36,84,44.44,2.68,1998,215.19,1.06,31.8,76.08,0
46.732,2.34,-3.12,14.47,65.1,14.36,2.54,1.34,14.37,205,1,0,0,5,14.5,12.35,84,44.95,2.66,1997,210.29,0.75,30.6,74.9,0
46.861,3.12,-3.12,14.36,62.7,14.36,2.54,1.34,14.39,205,1,0,0,5,15,12.42,84,44.43,2.68,2008,198.54,0.1,28.2,75.69,0
46.981,2.34,-3.12,14.01,53.7,14.36,2.45,1.32,14.43,205,1,0,0,5,15,12.03,84,41.83,2.6,2014,172.45,-1.58,22.7,74.51,0
47.087,0.78,-1.56,13.9,41.2,14.36,1.69,1.23,16.05,205,1,0,0,5,19,10.31,84,35.72,2.5,2014,144.05,-2.52,18.4,73.33,0
47.215,3.12,-1.56,14.47,27.5,14.36,0.4,1.09,16.31,205,1,0,0,5,26,9.5,84,31.89,2.36,2024,95.08,-3.14,14.5,0,0
47.337,2.34,-1.56,14.7,13.7,14.36,-1.13,0.93,14.64,205,1,0,0,5,34,7.35,84,18.86,1.98,2026,29.6,-6.14,9,0,0
47.455,1.56,-1.56,14.36,5.5,14.36,-4.2,0.66,17.35,205,1,0,0,5,42.5,6.04,84,12.84,1.8,2021,23.6,-4.3,7.8,0,0
47.575,0,-1.56,14.01,0,14.36,-5.39,0.45,15.66,205,1,0,0,5,42,4.74,84,10.68,1.74,2020,17.6,-3.62,7.1,0,0
47.681,-2.34,-1.56,13.67,0,14.36,-6.54,0.36,16.5,205,1,0,0,5,37,1.27,84,9.7,1.68,1985,11.63,-2.35,6.3,0,0
47.816,-0.78,-0.78,14.59,0,14.36,-7.89,0.31,15.75,205,1,0,0,5,32,1.29,84,7.93,1.6,2023,5.68,-1.66,5.5,0,0
47.927,7.03,-0.78,16.88,0,14.36,-8.92,0.25,15.78,205,1,0,0,5,27.5,1.3,84,6.85,1.5,2035,0,-0.95,4.7,0,0
48.047,14.06,-0.78,18.6,0,14.36,-9.74,0.21,14.64,205,1,0,0,5,22.5,1.26,84,5.82,1.46,1974,0,-0.69,4.7,0,0
48.16,16.41,0,18.95,3.5,14.36,-10.18,0.19,14.64,205,1,0,0,5,24.5,3.04,84,5.78,1.48,2036,19.76,0.42,6.7,0,0
48.283,18.75,0,18.38,12.5,14.36,-10.33,0.21,14.64,205,1,0,0,5,29.5,3.82,84,10.85,1.78,1991,47.64,1.84,9.4,0,0
48.395,21.88,-1.56,17.23,16.1,14.36,-9.4,0.31,13.19,205,1,0,0,5,34.5,5.18,84,14.39,1.92,2022,58.26,1.67,10.6,0,0
48.515,21.88,-1.56,15.39,17.6,14.36,-8.47,0.41,13.22,205,1,0,0,5,39,6.37,84,17.24,2.04,1991,70.13,1.37,11.8,0,0
48.634,19.53,-1.56,13.9,18,14.36,-7.45,0.49,12.58,205,1,0,0,5,38.5,6.9,84,19.43,2.08,2021,73.87,0.66,12.2,0,0
48.763,14.84,-1.56,12.86,18.4,14.36,-6.59,0.56,12.89,205,1,0,0,5,43,6.87,84,20.24,2.08,2012,76.9,-0.04,12.2,0,0
48.884,3.12,-1.56,11.94,18.8,14.36,-5.78,0.58,13.72,205,1,0,0,5,42.5,6.38,84,20.16,2.08,1992,78.41,-0.3,12.5,0,0
49.003,-9.38,-1.56,11.25,18.8,14.36,-4.89,0.59,14.56,205,1,0,0,5,42.5,5.53,84,19.68,2.08,1994,75.98,-1.24,12.5,0,0
49.122,-14.06,-1.56,12.06,18,14.36,-4.66,0.59,14.84,205,1,0,0,5,42.5,5.12,84,19.47,2.08,1999,75.1,-1.52,12.2,0,0
49.241,-17.19,-1.56,12.98,19.2,14.36,-4.77,0.58,15.23,205,1,0,0,5,42.5,5.14,84,19.3,2.08,2008,80.28,-0.98,12.5,0,0
49.362,-16.41,-1.56,14.01,20,14.36,-4.85,0.58,15.51,205,1,0,0,5,42.5,5.15,84,20.04,2.08,2011,88.11,-0.69,12.9,0,0
49.466,-10.16,-1.56,15.73,23.1,14.36,-4.67,0.6,15.8,205,1,0,0,5,41.5,5.98,84,22.08,2.12,2002,95.41,-0.41,14.1,0,0
49.586,0.78,-1.56,17,22,14.36,-4.26,0.64,15.14,205,1,0,0,5,40.5,6.39,84,22.63,2.14,1996,92.63,-0.98,14.1,0,0
49.706,5.47,-1.56,16.08,22,14.36,-4.06,0.66,15.44,205,1,0,0,5,40,6.88,84,22.46,2.14,1999,99.33,-0.94,14.1,0,0
49.824,5.47,-1.56,14.7,23.5,14.36,-4,0.67,15.56,205,1,0,0,5,39.5,6.91,84,23.76,2.2,2011,106.77,-0.53,14.9,0,0
49.952,6.25,-1.56,14.13,25.9,14.36,-3.76,0.69,15.46,205,1,0,0,5,38,7.33,84,25.38,2.24,2010,116.62,0.04,15.7,0,0
50.072,6.25,-1.56,14.01,25.9,14.36,-3.32,0.73,15.27,205,1,0,0,5,36.5,7.74,84,26.04,2.26,2004,115.55,-0.41,16.1,0,0
50.193,2.34,-1.56,13.78,25.9,14.36,-3.08,0.76,16.21,205,1,0,0,5,36,7.32,84,25.83,2.24,2008,115.53,-0.56,16.1,0,0
50.314,0.78,-1.56,14.13,26.3,14.36,-3,0.76,16.21,205,1,0,0,5,36,6.91,84,26.42,2.24,2011,117.24,-0.48,15.7,0,0
50.432,0,-1.56,14.47,26.7,14.36,-2.95,0.76,16.14,205,1,0,0,5,35.5,7.34,84,26.7,2.26,2014,122.75,-0.26,16.5,20,0
50.545,0,-1.56,14.7,27.5,14.36,-2.8,0.78,16.02,205,1,0,0,5,35,7.34,84,27.18,2.28,2013,122.75,-0.33,16.5,19.61,0
50.664,0.78,-1.56,14.81,27.5,14.36,-2.67,0.79,15.96,205,1,0,0,5,35,7.34,84,26.68,2.26,2013,122.75,-0.43,16.5,19.61,0
50.783,0.78,-1.56,14.7,27.5,14.36,-2.62,0.79,16,205,1,0,0,5,35,7.36,84,27.17,2.28,2020,122.71,-0.46,16.5,20.39,0
50.895,1.56,-1.56,14.7,27.5,14.36,-2.59,0.8,15.93,205,1,0,0,5,35,7.37,84,27.27,2.28,2022,122.73,-0.53,16.5,19.61,0
51.014,2.34,-1.56,14.59,27.5,14.36,-2.56,0.8,15.92,205,1,0,0,5,35,7.76,84,26.87,2.26,2020,120.88,-0.71,16.5,5.88,0
51.138,2.34,-1.56,14.59,27.5,14.36,-2.52,0.79,15.93,205,1,0,0,5,35,7.76,84,27.16,2.3,2022,115.45,-1.03,16.5,0,0
51.264,2.34,-1.56,14.47,23.5,14.36,-2.56,0.79,15.97,205,1,0,0,5,35.5,7.36,84,25.99,2.22,2030,53.6,-4.6,12.9,0,0
51.383,2.34,-1.56,14.47,3.1,14.36,-3.07,0.71,17.93,205,1,0,0,5,39.5,5.6,84,14.75,1.88,2019,25.6,-4.36,8.2,0,0
51.502,0.78,-1.56,14.13,0,14.36,-5.08,0.51,17.43,205,1,0,0,5,39.5,5.18,84,12,1.8,2025,19.6,-3.39,7.5,0,0
51.621,0.78,-1.56,14.47,0,14.36,-6.9,0.4,16.51,205,1,0,0,5,33,1.3,84,10.68,1.72,2024,13.6,-2.19,6.7,0,0
51.744,3.91,-1.56,15.73,0,14.36,-8.09,0.33,15.59,205,1,0,0,5,28,1.3,84,8.63,1.64,2025,7.6,-1.42,5.9,0,0
51.847,8.59,-0.78,17,0,14.36,-8.97,0.27,15.27,205,1,0,0,5,24,1.29,84,6.99,1.52,2014,2,-0.99,5.1,0,0
51.967,13.28,-0.78,17.57,0,14.36,-9.63,0.22,14.69,205,1,0,0,5,22.5,1.28,84,6.12,1.46,2000,0,-0.6,4.7,0,0
52.094,0,-0.78,17.34,0,14.36,-10.14,0.19,12.74,205,1,0,0,5,22.5,1.29,84,5.72,1.46,2009,0,-0.14,4.7,0,0
52.213,0,0,18.15,0,14.36,-10.43,0.18,12.74,205,1,0,0,5,22.5,1.3,84,6.02,1.46,2025,0,0.02,4.7,0,0
52.334,0,0,18.72,0,14.36,-10.57,0.18,12.74,205,1,0,0,5,22.5,1.28,84,5.99,1.46,2006,0,0.03,4.7,0,0
52.452,0,0,20.33,3.5,14.36,-10.58,0.18,12.74,205,1,0,0,5,24,2.98,84,6.15,1.5,1993,13.22,0.5,6.3,0,0
52.572,0,0.78,20.33,8.2,14.36,-10.39,0.2,12.72,205,1,0,0,5,27,3.41,84,8.76,1.66,1997,22.62,0.78,7.5,0,0
52.69,0,0.78,20.33,10.6,14.36,-9.84,0.25,11.69,205,1,0,0,5,30.5,3.86,84,11.31,1.78,2011,38.27,1.03,8.2,0,0
52.811,0,-1.56,20.33,14.1,14.36,-9.31,0.32,12.67,205,1,0,0,5,35.5,4.69,84,13.45,1.86,1999,47.41,1.15,9.4,0,0
52.918,0,-1.56,18.83,16.1,14.36,-8.65,0.37,12.64,205,1,0,0,5,40.5,5.11,84,14.82,1.94,1998,57.9,1.09,10.6,0,0
53.053,0,-1.56,16.19,17.6,14.36,-8.01,0.43,11.74,205,1,0,0,5,43,5.96,84,17.42,2,1995,70.08,1.02,11.8,0,0
53.158,-1.56,-1.56,14.24,18,14.36,-7.16,0.5,12.52,205,1,0,0,5,45.5,6.37,84,19.8,2.08,1991,72.99,0.66,12.5,0,0
53.277,-3.91,-1.56,13.55,18,14.36,-6.15,0.56,12.62,205,1,0,0,5,43.5,6.41,84,19.32,2.08,1989,74.59,-0.3,12.5,0,0
53.397,-7.81,-1.56,13.32,18,14.36,-5.3,0.58,13.47,205,1,0,0,5,43,5.57,84,19.8,2.08,1995,72.85,-1.07,12.5,0,0
53.518,-10.94,-1.56,13.44,17.6,14.36,-4.94,0.58,14.38,205,1,0,0,5,43,5.56,84,19.51,2.06,1995,72.72,-1.46,12.2,0,0
53.637,-10.16,-1.56,14.36,18,14.36,-4.96,0.57,14.4,205,1,0,0,5,43,5.57,84,19.18,2.06,1996,72.83,-1.2,12.2,0,0
53.757,-7.81,-1.56,15.04,17.6,14.36,-5.06,0.57,14.44,205,1,0,0,5,43,6.01,84,19.74,2.08,1996,71.29,-1.24,12.2,0,0
53.876,-6.25,-1.56,15.16,17.6,14.36,-5.05,0.58,14.46,205,1,0,0,5,43,5.57,84,19.5,2.06,1998,71.22,-1.32,12.2,0,0
54.004,-5.47,-1.56,14.93,17.6,14.36,-5,0.58,15.69,205,1,0,0,5,42.5,6,84,19.73,2.06,2000,71.16,-1.31,12.2,0,0
54.108,-2.34,-1.56,14.93,17.6,14.36,-4.98,0.59,14.99,205,1,0,0,5,42.5,5.99,84,19.67,2.06,1996,71.29,-1.34,12.2,0,0
54.227,0,-1.56,14.81,17.6,14.36,-4.97,0.59,15.49,205,1,0,0,5,42.5,6.01,84,19.67,2.06,1998,71.23,-1.39,12.2,0,0
54.347,1.56,-1.56,14.47,17.6,14.36,-4.92,0.58,15.77,205,1,0,0,5,42.5,6.02,84,19.91,2.06,2014,71.17,-1.46,12.2,0,0
54.466,2.34,-1.56,14.24,17.6,14.36,-4.9,0.58,15.85,205,1,0,0,5,42.5,6.02,84,19.91,2.06,2014,69.37,-1.58,12.2,0,0
54.585,3.12,-1.56,14.13,17.3,14.36,-4.89,0.59,15.91,205,1,0,0,5,42.5,6.02,84,19.91,2.06,2015,72.55,-1.42,12.2,0,0
54.716,3.91,-1.56,14.01,18,14.36,-4.88,0.59,15.96,205,1,0,0,5,42.5,5.6,84,19.83,2.08,2019,72.39,-1.36,12.2,0,0
54.822,0.78,-1.56,14.01,17.6,14.36,-4.91,0.59,17.09,205,1,0,0,5,42.5,5.59,84,20.55,2.08,2015,70.91,-1.46,12.2,0,0
54.942,-0.78,-1.56,14.24,18,14.36,-4.84,0.6,17.03,205,1,0,0,5,42,5.59,84,19.75,2.08,2016,72.61,-1.45,12.2,0,0
55.061,0,-1.56,14.7,18,14.36,-4.81,0.59,17.09,205,1,0,0,5,42,5.59,84,20.39,2.08,2017,72.57,-1.44,12.2,0,0
55.183,0,-1.56,14.81,18,14.36,-4.83,0.59,17.15,205,1,0,0,5,42.5,5.61,84,20.15,2.08,2022,71,-1.42,12.2,0,0
55.313,1.56,-1.56,14.93,17.6,14.36,-4.83,0.59,17.12,205,1,0,0,5,42,5.61,84,20.15,2.08,2023,70.97,-1.57,12.2,0,0
55.417,3.12,-1.56,14.93,17.3,14.36,-4.83,0.6,17.1,205,1,0,0,5,42,5.61,84,20.07,2.08,2021,69.23,-1.65,12.2,0,0
55.544,4.69,-1.56,14.81,17.3,14.36,-4.85,0.59,17.14,205,1,0,0,5,42.5,5.62,84,19.67,2.06,2026,69.17,-1.58,11.8,0,0
55.664,4.69,-1.56,14.7,17.3,14.36,-4.92,0.58,17.26,205,1,0,0,5,42.5,5.62,84,19.59,2.06,2025,68.99,-1.52,11.8,0,0
55.778,5.47,-1.56,14.47,17.3,14.36,-4.97,0.58,17.28,205,1,0,0,5,43,5.62,84,19.68,2.06,2025,68.99,-1.47,12.2,0,0
55.897,6.25,-1.56,14.47,17.3,14.36,-4.98,0.58,17.27,205,1,0,0,5,42.5,5.61,84,19.68,2.06,2024,67.09,-1.62,12.2,0,0
56.015,6.25,-1.56,14.47,16.9,14.36,-4.97,0.58,17.24,205,1,0,0,5,43,5.61,84,18.94,2.04,2023,64.98,-1.66,11.4,0,0
56.131,6.25,-1.56,14.47,17.3,14.36,-5.11,0.56,17.38,205,1,0,0,5,44,5.62,84,18.96,2.04,2025,67.28,-1.43,11.8,0,0
56.261,6.25,-1.56,14.36,16.9,14.36,-5.18,0.56,17.54,205,1,0,0,5,43.5,5.63,84,19.2,2.06,2030,67.2,-1.49,11.8,0,0
56.378,7.03,-1.56,14.47,17.3,14.36,-5.09,0.57,17.31,205,1,0,0,5,43,5.63,84,19.76,2.06,2030,67.2,-1.52,11.8,0,0
56.492,7.03,-1.56,14.59,17.3,14.36,-5.07,0.57,17.34,205,1,0,0,5,43,5.63,84,19.2,2.06,2032,65.28,-1.52,11.8,0,0
56.611,7.03,-1.56,14.47,16.5,14.36,-5.07,0.57,17.33,205,1,0,0,5,43,5.63,84,18.81,2.02,2028,59.36,-1.72,11.4,0,0
56.727,6.25,-1.56,14.36,16.1,14.36,-5.21,0.55,17.5,205,1,0,0,5,44,5.63,84,18.09,2,2031,59.54,-1.72,11,0,0
56.847,4.69,-1.56,14.36,15.7,14.36,-5.43,0.53,17.71,205,1,0,0,5,45,5.21,84,17.76,2,2034,59.5,-1.61,11,0,0
56.976,3.91,-1.56,14.36,16.1,14.36,-5.55,0.53,17.64,205,1,0,0,5,45,5.21,84,18.04,2.02,2034,59.53,-1.5,11,0,0
57.094,3.12,-1.56,14.47,16.1,14.36,-5.59,0.54,17.64,205,1,0,0,5,45,5.2,84,18.03,2.02,2018,55.71,-1.59,11,0,0
57.215,3.12,-1.56,14.59,15.3,14.36,-5.58,0.53,17.75,205,1,0,0,5,45,5.21,84,17.29,1.98,2020,52.19,-1.8,10.2,0,0
57.336,2.34,-1.56,14.59,14.5,14.36,-5.79,0.51,18.15,205,1,0,0,5,45,4.78,84,16.61,1.96,2024,49.52,-1.61,10.2,0,0
57.455,3.12,-1.56,14.59,14.1,14.36,-5.99,0.49,18.07,205,1,0,0,5,44.5,4.78,84,15.59,1.9,2021,44.66,-1.79,9.4,0,0
57.561,3.12,-1.56,14.7,12.2,14.36,-6.19,0.47,18.37,205,1,0,0,5,43.5,4.77,84,15.09,1.9,2017,30,-2.21,9,0,0
57.687,3.12,-1.56,14.7,8.6,14.36,-6.56,0.44,18.62,205,1,0,0,5,42,4.33,84,13.08,1.82,2018,24,-2.22,8.2,0,0
57.806,3.91,-1.56,14.7,0.8,14.36,-7.18,0.4,19.21,205,1,0,0,5,41,3.91,84,11.77,1.74,2024,18,-1.95,7.5,0,0
57.917,4.69,-1.56,14.81,0,14.36,-7.8,0.35,19.37,205,1,0,0,5,35.5,3.89,84,9.79,1.68,2017,12,-1.39,6.7,0,0
58.036,6.25,-0.78,14.93,0,14.36,-8.73,0.3,16.45,205,1,0,0,5,30.5,1.29,84,7.85,1.6,2004,6.01,-1.04,5.5,0,0
58.168,9.38,-0.78,15.62,0,14.36,-9.4,0.26,15.08,205,1,0,0,5,27,1.28,84,7.07,1.52,1989,0.04,-0.85,4.7,0,0
58.276,13.28,-0.78,16.54,0,14.36,-9.95,0.22,14.81,205,1,0,0,5,24,1.3,84,5.35,1.44,2027,0,-0.46,4.7,0,0
