﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
29.875,14.4,0,14.7,0,0,0,46,14.26,10.14,15.08,1.46,1.38,111.32,50,1708,1064,0,-3.5,6.7,-15.3,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.8,43.7,44.2,15.98,15.66,17.6,20.1,0,0,0,0
29.966,14.4,0,14.7,0,0,0,46,14.43,9.92,14.75,1.46,1.42,111.22,50,1708,1038,0,-3.4,6.7,-15.1,-5,50,22.5,1,0.2,0,0,0,0,0,0,3.7,43.8,45.3,16.19,15.61,17.5,19.9,0,0.2,0,0
30.088,14.4,0,14.7,0,0,0,46,14.47,9.57,14.61,1.46,1.43,111.11,50,1708,1022,0,-3.3,7.1,-15.1,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.7,44.1,45.6,16.09,15.59,17.4,19.7,0,0,0,0
30.206,14.4,0,14.7,0,0,0,46,14.57,9.48,14.61,1.46,1.45,110.93,50,1670.8,1019,0,-2.8,6.7,-16,-4,50,22.5,1,0.2,0,0,0,0,0,0,3.7,44.4,44.9,15.75,15.35,17.7,20.5,0,0,0,0
30.305,14.4,0,14.7,0,0,0,46,14.67,9.14,14.47,1.46,1.46,110.84,50,1708,1002,0,-2.1,6.9,-15.8,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.6,44.6,46.1,15.91,15.43,17.6,20.2,0,0,0,0
30.422,14.4,0,14.7,0,0,0,46,14.76,8.56,14.36,1.46,1.47,110.55,50,1689.4,976,0,-2,7.3,-14.9,-1,50,22.4,1,0.2,0,0,0,0,0,0,3.7,45.1,46.8,15.9,15.52,17.6,20.2,0,0,0,0
30.545,14.4,0,14.7,0,0,0,46,14.8,8.49,14.42,1.46,1.47,110.13,50,1708,978,0,-1.5,7.1,-15.9,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.7,45.7,46.6,15.75,15.3,17.8,20.6,0,0,0,0
30.646,14.4,0,14.7,0,0,0,46,14.88,8.46,14.42,1.46,1.49,110.29,50,1708,973,0,-0.6,7.4,-15.1,0,50,22.4,1,0.2,0,0,0,0,0,0,3.7,46,45.8,15.46,15.27,17.8,20.7,0,0,0,0
30.767,14.4,0,14.7,0,0,0,46,15.09,8.52,14.47,1.46,1.52,110.55,50,1689.4,965,0,0.5,6.9,-16.6,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.7,46.1,45.3,15.29,15.14,17.8,20.8,0,0,0,0
30.968,14.4,0,14.7,0,0,0,46,15.18,8.59,14.47,1.46,1.51,111.65,50,1708,972,0,0.9,6.7,-17.2,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.7,45.9,46.5,15.54,14.99,17.5,19.9,0,0,0,0
31.115,14.4,0,14.7,0,0,0,46,14.99,8,14.31,1.46,1.5,111.85,50,1708,972,0,0.5,6.7,-16.9,-4,50,22.5,1,0.2,0,0,0,0,0,0,3.6,45.9,46.1,15.3,15.03,17.7,20.4,0,0,0,0
31.225,14.4,0,14.7,0,0,0,46,14.85,8.62,14.28,1.46,1.48,111.85,50,1708,965,0,0.5,6.6,-17.7,-4,50,22.5,1,0.2,0,0,0,0,0,0,3.6,45.9,45.5,15.15,14.93,17.8,20.6,0,0,0,0
31.356,14.4,0,14.7,0,0,0,46,14.83,8.6,14.31,1.46,1.48,111.97,50,1708,975,0,0.9,6.2,-18.4,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.6,45.7,45,15.03,14.76,17.7,20.5,0,0,0,0
31.465,14.4,0,14.7,0,0,0,46,14.81,8.86,14.22,1.45,1.48,112.07,50,1726.5,972,0,1.2,6.1,-17.8,-5,50,22.7,1,0.2,0,0,0,0,0,0,3.5,45.3,45.3,15.11,14.7,17.7,20.3,0,0,0,0
31.555,14.4,0,14.7,0,0,0,46,14.76,8.48,14.03,1.45,1.46,111.9,50,1726.5,963,0,0.6,6.3,-17.5,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.2,46.5,15.36,14.64,17.4,19.5,0,0,0,0
31.688,14.4,0,14.7,0,0,0,46,14.65,8.18,13.97,1.46,1.46,111.51,50,1726.5,956,0,0.2,6.7,-15,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.6,45.2,45.4,15.03,14.52,17.6,20,0,0,0,0
31.787,14.4,0,14.7,0,0,0,46,14.59,8.04,13.89,1.46,1.45,111.75,50,1726.5,957,0,0.1,6.3,-16.7,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.1,45.7,15.04,14.59,17.6,20.2,0,0,0,0
31.967,14.4,0,14.7,0,0,0,46,14.59,8.14,13.83,1.46,1.46,111.49,50,1726.5,946,0,0.3,6.4,-16.6,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.3,46.4,15.06,14.68,17.7,20.4,0,0,0,0
32.066,14.4,0,14.7,0,0,0,46,14.62,8.08,13.89,1.46,1.46,111.29,50,1726.5,958,0,0.3,6.4,-17,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.6,45.5,45.5,14.93,14.5,17.8,20.6,0,0,0,0
32.155,14.4,0,14.7,0,0,0,46,14.65,8.11,13.92,1.46,1.46,111.72,50,1689.4,939,0,0.7,6.4,-16.3,0,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.4,45.1,14.74,14.44,17.9,21.1,0,0,0,0
32.354,14.4,0,14.7,0,0,0,46,14.76,7.93,13.78,1.46,1.47,112.01,50,1726.5,940,0,1.4,6.3,-16.3,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.3,45.2,14.7,14.37,17.9,20.9,0,0,0,0
32.447,14.4,0,14.7,0,0,0,46,14.75,8.21,13.78,1.46,1.47,111.65,50,1726.5,955,0,0.9,6.2,-16.4,-3,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45.2,45.1,14.71,14.3,17.9,20.9,0,0,0,0
32.565,14.4,0,14.7,0,0,0,46,14.78,7.88,13.75,1.46,1.47,111.97,50,1689.4,946,0,1.2,6.2,-16.5,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45,44.7,14.55,14.26,17.9,20.9,0,0,0,0
32.655,14.4,0,14.7,0,0,0,46,14.76,7.86,13.67,1.46,1.46,112.06,50,1689.4,944,0,1.2,6.2,-15.9,-3,50,22.4,1,0.2,0,0,0,0,0,0,3.5,45,44.7,14.57,14.23,17.9,20.8,0,0,0,0
32.771,14.4,0,14.7,0,0,0,46,14.74,7.58,13.64,1.46,1.46,112.1,50,1726.5,928,0,1.3,6.2,-15.8,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.4,44.9,44.7,14.48,14.27,17.9,21,0,0,0,0
32.994,14.4,0,14.7,0,0,0,46,14.67,8.18,13.64,1.46,1.45,112.04,50,1708,953,0,1,6.1,-16.5,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.5,44.7,43.9,14.35,14,17.9,21.1,0,0,0,0
33.084,14.4,0,14.7,0,0,0,46,14.61,8.53,13.5,1.46,1.45,112.04,50,1708,950,0,0.5,5.9,-16.6,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.4,44.2,43.9,14.32,13.96,18,21.1,0,0,0,0
33.221,14.4,0,14.6,0,0,0,46,14.56,8.23,13.39,1.46,1.44,111.77,50,1689.4,944,0,0.3,5.9,-16.1,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.4,44,44.5,14.48,14.03,17.8,20.7,0,0,0,0
33.314,14.4,0,14.7,0,0,0,46,14.47,8.39,13.42,1.46,1.42,111.93,50,1689.4,950,0,-0.3,6.1,-14.9,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.4,44.1,43.4,14.21,13.97,18.1,21.5,0,0,0,0
33.444,14.4,0,14.7,0,0,0,46,14.47,8.45,13.44,1.46,1.43,112.16,50,1670.8,950,0,-0.4,6,-15.9,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.4,44,44.2,14.43,13.91,18,21.1,0,0,0,0
33.585,14.4,0,14.7,0,0,0,46,14.48,8.12,13.31,1.46,1.43,112.01,50,1670.8,946,0,-0.3,6,-15.4,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.4,43.8,43.2,14.12,13.83,18.1,21.6,0,0,0,0
33.744,14.4,0,14.7,0,0,0,46,14.5,8.09,13.28,1.46,1.43,112.04,52,1708,944,0,-0.5,6,-14.4,-5,50,22.4,1,0.2,0,0,0,0,0,0,3.4,43.6,43.4,14.18,13.76,18.2,21.7,0,0,0,0
33.846,14.4,0,14.7,0,0,0,46,14.48,8.15,13.17,1.46,1.43,112.04,52,1689.4,938,0,-0.9,5.8,-15.4,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43.2,43.1,13.98,13.69,18.3,22.1,0,0,0,0
34.027,14.4,0,14.7,0,0,0,46,14.5,8.51,13.14,1.46,1.43,111.82,52,1689.4,948,0,-0.8,5.8,-15.6,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43.2,43,13.99,13.64,18.3,22.1,0,0,0,0
34.148,14.4,0,14.7,0,0,0,46,14.5,8.26,13.03,1.46,1.43,111.87,52,1689.4,935,0,-1,5.8,-15.5,-5,50,22.5,1,0.2,0,0,0,0,0,0,3.2,43,43.9,14.09,13.63,18.3,22,0,0,0,0
34.244,14.4,0,14.7,-0.1,0,0,46,14.53,8.23,12.97,1.46,1.44,111.77,52,1689.4,932,0,-0.9,6,-14.6,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43.1,43.7,14.05,13.64,18.3,22,0,0,0,0
34.366,14.4,0,14.7,-0.1,0,0,46,14.53,8.1,12.97,1.45,1.44,111.74,52,1689.4,932,0,-1,5.8,-15.2,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43.1,43.9,14.07,13.58,18.4,22.2,0,0,0,0
34.454,14.4,0,14.7,0,0,0,46,14.54,7.87,12.89,1.46,1.44,111.69,52,1689.4,930,0,-1,5.9,-15,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43,43.1,13.79,13.51,18.6,22.8,0,0,0,0
34.569,14.4,0,14.7,-0.1,0,0,46,14.57,7.49,12.83,1.46,1.45,111.87,52,1708,920,0,-0.9,6,-14.2,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.3,43.2,42.8,13.69,13.51,18.6,23,0,0,0,0
34.704,14.4,0,14.6,0,0,0,46,14.6,7.93,12.86,1.46,1.46,111.88,52,1670.8,914,0,-0.9,5.8,-14.2,-3,50,22.4,1,0.2,0,0,0,0,0,0,3.2,43.1,42.9,13.63,13.41,18.7,23.1,0,0,0,0
34.795,14.4,0,14.7,0,0,0,46,14.62,7.52,12.75,1.46,1.46,111.77,52,1708,913,0,-0.7,5.8,-15.6,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.2,43,42.8,13.56,13.32,18.7,23.3,0,0,0,0
34.944,14.4,0,14.7,-0.1,0,0,46,14.67,7.49,12.69,1.46,1.47,111.46,52,1708,896,0,-0.4,5.7,-15.1,-3,50,22.6,1,0.2,0,0,0,0,0,0,3.2,43,43.3,13.59,13.25,18.7,23.3,0,0,0,0
35.134,14.4,0,14.7,-0.1,0,0,46,14.69,7.29,12.58,1.46,1.47,111.2,52,1726.5,912,0,-0.3,5.7,-14.5,-3,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.8,43.2,13.53,13.18,18.8,23.5,0,0,0,0
35.274,14.4,0,14.7,-0.1,0,0,46,14.76,7.65,12.58,1.46,1.47,111.62,52,1708,916,0,0.1,5.8,-14.2,-1,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.9,42.2,13.36,13.12,18.9,26.2,0,0,0,0
35.370,14.4,0,14.7,0,0,0,46,14.74,7.97,12.64,1.46,1.47,112.24,52,1689.4,926,0,-0.2,5.7,-15.1,-5,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.7,42,13.34,13.05,18.9,26.2,0,0,0,0
35.521,14.4,0,14.7,-0.1,0,0,46,14.69,7.74,12.58,1.46,1.46,111.88,52,1726.5,917,0,-0.1,5.7,-13.6,-2,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.6,42.2,13.43,13.12,18.9,26.2,0,0,0,0
35.624,14.4,0,14.7,0,0,0,46,14.67,8.36,12.69,1.46,1.46,112.19,52,1708,941,0,-0.2,5.6,-14.6,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.3,42.2,13.56,13.06,18.8,23.4,0,0,0,0
35.724,14.4,0,14.7,-0.1,0,0,46,14.61,8.73,12.69,1.46,1.45,112.46,52,1708,939,0,-0.3,5.7,-14.1,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.2,42.2,41.4,13.4,13.05,18.9,26.2,0,0,0,0
35.844,14.4,0,14.7,-0.1,0,0,46,14.61,8.73,12.69,1.46,1.45,112.38,52,1726.5,937,0,-0.5,5.6,-13.9,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.2,41.8,41.4,13.42,13.01,18.9,25.8,0,0,0,0
35.966,14.4,0,14.7,-0.1,0,0,46,14.6,8.84,12.64,1.46,1.44,111.95,52,1745.1,938,0,-0.6,5.7,-13.1,-4,50,22.4,1,0.2,0,0,0,0,0,0,3.2,41.6,41,13.3,13.03,18.9,26.2,0,0,0,0
36.184,14.4,0,14.7,-0.1,0,0,46,14.52,8.85,12.56,1.46,1.43,111.94,52,1726.5,940,0,-1.1,5.7,-13,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.2,41.3,40.5,13.25,12.89,18.9,26.2,0,0,0,0
36.314,14.4,0,14.7,-0.1,0,0,46,14.42,9.02,12.56,1.46,1.41,112.4,52,1689.4,950,0,-1.9,5.6,-13.9,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.2,41,40.3,13.15,12.85,18.9,26.1,0,0,0,0
36.446,14.4,0,14.7,-0.1,0,0,46,14.4,8.82,12.44,1.46,1.41,111.91,52,1689.4,948,0,-2.1,5.6,-12.9,-8,50,22.4,1,0.2,0,0,0,0,0,0,3.2,40.7,40.3,13.14,12.86,18.9,26.1,0,0,0,0
36.544,14.4,0,14.7,-0.1,0,0,46,14.36,8.83,12.36,1.46,1.4,111.81,52,1670.8,950,0,-2.7,5.6,-12.8,-8,50,22.4,1,0.2,0,0,0,0,0,0,3.2,40.5,40.2,13.16,12.78,18.9,26.1,0,0,0,0
36.644,14.4,0,14.7,-0.1,0,0,46,14.32,9.13,12.36,1.45,1.4,112.01,52,1652.3,958,0,-3.2,5.6,-12.4,-6,50,22.4,1,0.2,0,0,0,0,0,0,3.2,40.2,39.1,12.92,12.63,18.9,26.1,0,0,0,0
36.764,14.4,0,14.7,0,0,0,46,14.27,9.23,12.28,1.46,1.39,112.07,52,1708,948,0,-3.8,5.5,-11.9,-8,50,22.4,1,0.2,0,0,0,0,0,0,3.1,39.9,39.1,12.9,12.69,18.9,26.1,0,0,0,0
36.874,14.4,0,14.7,0,0,0,46,14.26,9.24,12.19,1.46,1.39,111.59,52,1726.5,948,0,-4,5.5,-12.7,-9,50,22.4,1,0.2,0,0,0,0,0,0,3.1,39.6,38.2,12.59,12.53,18.9,26.1,0,0,0,0
36.964,14.4,0,14.7,0,0,0,46,14.24,9.35,12.14,1.46,1.39,111.42,52,1708,948,0,-4.7,5.2,-13.3,-10,50,22.4,1,0.2,0,0,0,0,0,0,3,39.3,39.4,12.91,12.51,18.9,26.1,0,0,0,0
37.075,14.4,0,14.7,-0.1,0,0,46,14.24,9.09,12.03,1.45,1.38,111.62,52,1689.4,956,0,-5.1,5.4,-12.1,-9,50,22.4,1,0.2,0,0,0,0,0,0,3,39.1,38.6,12.72,12.46,18.9,26.1,0,0,0,0
37.254,14.4,0,14.7,-0.1,0,0,46,14.28,9.03,11.92,1.46,1.4,111.94,52,1670.8,949,0,-5.2,5.4,-12.2,-10,50,22.4,1,0.2,0,0,0,0,0,0,3,38.8,38.7,12.72,12.46,18.9,26.1,0,0,0,0
38.446,14.4,0,14.7,0,0,0,46,14.7,7.88,11.22,1.46,1.46,111.14,52,1689.4,912,0,-4.5,5.2,-10.4,-6,50,22.4,1,0.2,0,0,0,0,0,0,2.9,38.4,39,12.22,11.94,18.9,26.1,0,0,0,0
38.564,14.4,0,14.7,-0.1,0,0,46,14.69,7.84,11.25,1.46,1.46,111.2,52,1689.4,906,0,-4.2,5.2,-10.7,-6,50,22.4,1,0.2,0,0,0,0,0,0,2.9,38.5,38.4,12.06,11.85,18.9,26.1,0,0,0,0
38.724,14.4,0,14.7,0,0,0,46,14.76,8.06,11.25,1.46,1.47,111.56,52,1670.8,906,0,-3.9,5.1,-11.5,-6,50,22.4,1,0.2,0,0,0,0,0,0,2.8,38.5,39.1,12.2,11.82,18.9,26.1,0,0,0,0
38.844,14.4,0,14.7,-0.1,0,0,46,14.86,7.64,11.22,1.46,1.49,111.87,52,1689.4,910,0,-3.2,5.2,-10.5,-6,50,22.5,1,0.2,0,0,0,0,0,0,2.9,38.5,38.4,12.06,11.76,18.9,26.1,0,0,0,0
39.074,14.4,0,14.7,-0.1,0,0,46,14.87,8.1,11.25,1.46,1.49,112,52,1708,916,0,-3,5.1,-11.2,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.9,38.4,37.8,11.93,11.61,18.9,26.1,0,0,0,0
39.304,14.4,0,14.7,0,0,0,46,14.8,8.28,11.22,1.46,1.47,112.03,52,1726.5,911,0,-3.3,5.1,-10.9,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.8,37.8,36.8,11.68,11.44,18.9,26.1,0,0,0,0
39.421,14.4,0,14.7,0,0,0,46,14.68,8.64,11.14,1.46,1.46,112.33,52,1708,922,0,-3.6,4.8,-10.5,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.8,37.5,37.2,11.81,11.41,18.9,26.1,0,0,0,0
39.544,14.4,0,14.7,0,0,0,46,14.69,8.67,11.08,1.46,1.46,112.36,52,1689.4,929,0,-3.6,4.9,-9.4,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.8,37.2,36.9,11.74,11.38,18.9,26.1,0,0,0,0
39.634,14.4,0,14.7,0,0,0,46,14.71,8.74,11.03,1.46,1.46,112.35,54,1689.4,932,0,-3.3,4.9,-9.4,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.8,36.8,36,11.5,11.24,18.9,26.1,0,0,0,0
39.744,14.4,0,14.7,0,0,0,46,14.71,8.94,10.94,1.46,1.47,112.39,54,1726.5,926,0,-3.1,4.9,-8.2,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.8,36.6,35.7,11.44,11.26,18.9,26.1,0,0,0,0
39.834,14.4,0,14.7,0,0,0,46,14.68,9.13,10.92,1.46,1.46,112.26,54,1708,940,0,-3.1,4.8,-9,-9,50,22.4,1,0.2,0,0,0,0,0,0,2.8,36.4,35,11.33,11.1,18.9,26.1,0,0,0,0
40.036,14.4,0,14.7,0,0,0,46,14.65,9.51,10.92,1.45,1.46,112.38,54,1726.5,946,0,-3.5,4.7,-8.6,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.8,35.9,33.8,11.05,10.95,18.9,26.1,0,0,0,0
40.133,14.4,0,14.7,0,0,0,46,14.57,8.86,10.56,1.46,1.44,111.97,54,1708,938,0,-4,4.7,-7.5,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.7,34.8,34.4,11.14,10.9,18.9,26.1,0,0,0,0
40.325,14.4,0,14.7,0,0,0,46,14.53,9.25,10.5,1.46,1.43,111.81,54,1726.5,940,0,-4.1,4.7,-7.6,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.7,34.6,33.6,10.94,10.71,18.9,26.1,0,0,0,0
40.435,14.4,0,14.7,0,0,0,46,14.35,9.47,10.36,1.46,1.4,112.04,54,1708,944,0,-5.5,4.7,-7.4,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.6,34,34.1,11.05,10.7,18.9,26.1,0,0,0,0
40.534,14.4,0,14.7,0,0,0,46,14.28,9.31,10.28,1.45,1.38,111.84,54,1689.4,944,0,-5.9,4.6,-6.5,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.6,33.8,33,10.78,10.49,18.9,26.1,0,0,0,0
40.663,14.4,0,14.7,0,0,0,46,14.24,9.32,10.22,1.46,1.38,112,54,1670.8,942,0,-6.3,4.6,-6.3,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.6,33.3,32.8,10.69,10.43,18.9,26.1,0,0,0,0
40.754,14.4,0,14.7,0,0,0,46,14.18,9.33,10.11,1.45,1.37,112.2,54,1670.8,948,0,-6.9,4.6,-5.8,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.6,33.1,32.8,10.69,10.37,18.9,26.1,0,0,0,0
40.881,14.4,0,14.7,0,0,0,46,14.14,9.56,10.08,1.45,1.36,112.38,54,1689.4,952,0,-7.3,4.5,-7.3,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.6,32.8,31.9,10.47,10.22,18.9,26,0,0,0,0
40.993,14.4,0,14.7,0,0,0,46,14.12,9.59,9.92,1.45,1.35,112.03,54,1708,946,0,-7.8,4.4,-6.3,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.5,32.2,31.5,10.3,10.03,18.9,26,0,0,0,0
41.084,14.4,0,14.7,0,0,0,46,14.11,9.24,9.75,1.46,1.36,111.64,54,1670.8,934,0,-8.2,4.4,-4.6,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.4,32,31.7,10.3,10.09,18.9,26,0,0,0,0
41.190,14.4,0,14.7,0,0,0,46,14.09,9.24,9.69,1.46,1.35,111.65,54,1689.4,954,0,-8.6,4.3,-6.5,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.4,31.7,31.1,10.12,9.83,18.9,26,0,0,0,0
41.453,14.4,0,14.7,0,0,0,46,14.06,9.02,9.53,1.46,1.35,111.93,54,1689.4,947,0,-9.2,4.3,-3.6,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.4,31.1,31.3,10.14,9.87,18.9,26,0,0,0,0
41.573,14.4,0,14.7,0,0,0,46,14.18,9.01,9.42,1.46,1.37,111.98,54,1670.8,939,0,-9.2,4.3,-2.5,-11,50,22.5,1,0.2,0,0,0,0,0,0,2.3,31,31.2,10.04,9.82,18.9,25.9,0,0,0,0
41.674,14.4,0,14.7,0,0,0,46,14.26,8.68,9.31,1.46,1.39,111.69,54,1670.8,930,0,-8.8,4.3,-2.9,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.3,31,30.4,9.72,9.64,18.9,25.8,0,0,0,0
41.825,14.4,0,14.7,0,0,0,46,14.36,8.2,9.22,1.45,1.41,111.59,54,1689.4,918,0,-8.7,4.2,-2.7,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.9,30.8,9.79,9.58,18.9,25.8,0,0,0,0
41.915,14.4,0,14.7,0,0,0,46,14.48,7.48,9.08,1.46,1.44,111.22,54,1652.3,918,0,-8.3,4.3,0.2,-8,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.9,30.6,9.69,9.57,18.9,25.7,0,0,0,0
42.013,14.4,0,14.7,0,0,0,46,14.55,8.11,9.14,1.46,1.45,111.52,54,1670.8,918,0,-8.1,4.2,-2.1,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.8,29.5,9.37,9.34,18.9,24.5,0,0,0,0
42.121,14.4,0,14.7,0,0,0,46,14.61,7.89,9.08,1.45,1.46,112.01,54,1670.8,910,0,-8,4.1,-1.6,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.6,30.7,9.68,9.37,18.9,25.7,0,0,0,0
42.214,14.4,0,14.7,0,0,0,46,14.69,8.59,9,1.45,1.47,112.38,54,1708,926,0,-7.7,4.1,-0.4,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.4,30,9.52,9.3,18.9,25.5,0,0,0,0
42.424,14.4,0,14.7,0,0,0,46,14.8,8.56,8.97,1.45,1.48,112.65,54,1708,929,0,-7.1,4.1,-1.2,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.2,30,9.52,9.24,18.9,25.5,0,0,0,0
42.542,14.4,0,14.7,0,0,0,46,14.88,8.69,8.94,1.45,1.49,112.39,54,1708,924,0,-6.8,4.1,0.4,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30.1,30,9.57,9.35,18.9,25.6,0,0,0,0
42.644,14.4,0,14.7,0,0,0,46,14.87,8.9,8.97,1.46,1.49,112.69,54,1708,924,0,-6.7,4.1,0.1,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.3,30,30.1,9.6,9.35,18.9,25.6,0,0,0,0
42.806,14.4,0,14.7,0,0,0,46,14.84,8.79,8.94,1.46,1.48,112.62,54,1708,930,0,-6.8,4.1,0,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.3,29.9,29.3,9.42,9.26,18.9,25,0,0,0,0
42.893,14.4,0,14.7,0,0,0,46,14.8,9.02,8.94,1.45,1.48,112.43,54,1689.4,926,0,-6.8,4.1,-1,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.8,30.2,9.64,9.29,18.9,25.7,0,0,0,0
43.021,14.4,0,14.7,0,0,0,46,14.8,8.35,8.86,1.46,1.48,112.03,54,1708,923,0,-6.7,4.1,1,-11,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.6,29.9,9.51,9.33,18.9,25.4,0,0,0,0
43.132,14.4,0,14.7,0,0,0,46,14.79,8.79,8.83,1.46,1.48,112.16,54,1708,934,0,-6.7,4,-2.2,-13,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.5,29.7,9.48,9.18,18.9,25.3,0,0,0,0
43.223,14.4,0,14.7,0,0,0,46,14.75,8.27,8.78,1.46,1.48,112.36,54,1708,923,0,-6.5,4.2,1.7,-10,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.5,29.6,9.44,9.24,18.9,25.2,0,0,0,0
43.345,14.4,0,14.7,0,0,0,46,14.74,8.42,8.81,1.46,1.47,112.27,54,1708,922,0,-6.5,4.2,0.4,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.6,29,9.31,9.21,18.9,23.5,0,0,0,0
43.523,14.4,0,14.7,0,0,0,46,14.76,8.78,8.83,1.46,1.47,112.22,54,1708,924,0,-6.3,4,-1.7,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.5,29.7,9.48,9.2,18.9,25.3,0,0,0,0
43.663,14.4,0,14.7,0,0,0,46,14.79,8.21,8.75,1.46,1.47,111.82,54,1708,920,0,-6.1,4.1,-2.8,-12,50,22.4,1,0.2,0,0,0,0,0,0,2.2,29.3,31.1,9.72,9.15,18.9,25.8,0,0.7,0,0
