﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.60 stg 1 93_98AT_noALP
587.049,14.3,100,11.1,13.4,4,100,12.27,1.47,280.39,79.44,2432,6422,-13.2,100.5,7.5,370,56.9,2.2,32.8,0,0,0,0,0,0,135.7,151,336.7,356.49,0
587.139,14.3,100,11.2,13.4,4,100,12.42,1.47,280.81,79.12,2469.1,6436,-13.3,99.4,7.5,370,57.1,2.2,32.9,0,0,0,0,0,0,135.9,151.1,336.82,357.03,0
587.208,14.3,100,11.1,13.4,4,100,12.4,1.47,281.61,79.25,2432,6428,-13,99.3,7.5,370,57.3,2.2,33.2,0,0,0,0,0,0,136,150.7,336.71,357.55,0
587.278,14.3,100,11.2,13.3,4,100,12.25,1.47,282.83,79.38,2432,6438,-13.7,99.4,7.5,372,57.4,2.2,33.3,0,0,0,0,0,0,136,150.5,337.16,357.93,0
587.349,14.3,100,11.1,13.3,4,100,12.21,1.47,283.08,79,2487.7,6466,-14.1,100.2,7.5,372,57,2.19,33.5,0,0,0,0,0,0,136.1,150.6,338.17,358.42,0
587.420,14.3,100,11,13.3,4,100,12.32,1.47,283.94,79.23,2432,6460,-13.5,100,7.5,372,56.4,2.19,33.3,0,0,0,0,0,0,135.4,150.5,338.02,358.78,0
587.488,14.3,100,11.1,13.3,4,100,12.21,1.47,283.06,79.42,2432,6472,-13.8,99.1,7.5,368,58.2,2.19,33.7,0,0,0,0,0,0,135.4,150.1,338.12,359.26,0
587.559,14.3,100,11.1,13.3,4,102,12.4,1.47,283.44,79.41,2394.9,6502,-13.7,100.1,7.5,376,58.4,2.19,33.9,0,0,0,0,0,0,135.4,150,337.99,359.6,0
587.628,14.3,100,11.1,13.3,4,102,12.37,1.47,283.86,79.74,2450.6,6497,-14.1,100.4,8,368,58.1,2.19,34.1,0,0,0,0,0,0,135.6,150.1,338.2,360.06,0
587.698,14.3,100,11.1,13.2,4,102,12.38,1.47,285.25,79.65,2413.4,6527,-14.2,100.2,8,378,57.9,2.19,34.2,0,0,0,0,0,0,135.9,149.4,338.51,360.38,0
587.770,14.3,100,11.1,13.1,4,102,12.16,1.47,285.56,79.99,2413.4,6538,-14.5,100.6,8,378,57.9,2.18,34.4,0,0,0,0,0,0,135.8,149.6,338.65,360.77,0
587.840,14.3,100,11.1,13.1,4,102,12.25,1.47,286.47,80.02,2450.6,6529,-14.8,99.3,8,378,57.8,2.18,34.2,0,0,0,0,0,0,135.9,149.3,339.08,361.04,0
587.908,14.3,100,11.2,13,4,102,12.28,1.47,286.69,79.57,2413.4,6559,-14.7,100.2,8,376,57.9,2.18,34.4,0,0,0,0,0,0,135.7,149.2,339.42,361.38,0
587.978,14.3,100,11.1,13.1,4,102,12.3,1.47,287.14,79.38,2432,6550,-15,100.3,8,376,58.4,2.17,33.5,0,0,0,0,0,0,136.2,148.8,339.31,361.62,0
588.048,14.3,100,11.2,12.9,4,102,12.27,1.47,287.83,79.52,2432,6574,-15.2,99.6,8,376,58,2.17,34.1,0,0,0,0,0,0,135.8,148.6,339.3,361.9,0
588.118,14.3,100,11.1,13,4,102,12.38,1.47,287.94,79.71,2450.6,6568,-15.3,100.4,8,376,57.7,2.17,34.5,0,0,0,0,0,0,135.9,148.4,339.57,362.1,0
588.189,14.3,100,11.1,12.8,4,102,12.32,1.47,288.69,79.65,2432,6602,-15.4,100.6,8,376,58.5,2.16,34.5,0,0,0,0,0,0,136,148,339.24,362.34,0
588.258,14.3,100,11.1,12.9,4,104,12.27,1.47,287.86,79.57,2432,6596,-15.6,100.4,8,375,58.5,2.16,34.6,0,0,0,0,0,0,135.5,147.7,339.22,362.51,0
588.329,14.3,100,11.2,12.8,4,104,12.31,1.47,288.89,79.68,2450.6,6624,-15.8,99.7,8,375,58.3,2.16,35,0,0,0,0,0,0,135.7,147.6,338.33,362.69,0
588.418,14.3,100,11.1,12.8,4,104,12.32,1.47,289.67,79.64,2450.6,6635,-16,99.8,8,375,58.1,2.15,34.7,0,0,0,0,0,0,135.5,146.8,338.17,362.86,0
588.488,14.3,100,11.1,12.8,4,104,12.33,1.47,290.67,79.55,2432,6630,-16,99.2,8,376,58.3,2.15,34.3,0,0,0,0,0,0,135.7,146.4,339.59,363.04,0
588.570,14.3,100,11.1,12.8,4,104,12.23,1.47,290.31,79.77,2450.6,6655,-16.3,99.7,8,376,58.5,2.15,34.6,0,0,0,0,0,0,135.4,146.6,339.31,363.21,0
588.638,14.3,100,11.3,12.7,4,104,12.33,1.47,291.28,79.8,2450.6,6653,-16.3,100.3,8,376,59.4,2.15,34.6,0,0,0,0,0,0,135.8,146.3,339.2,363.31,0
588.708,14.3,100,11.3,12.6,4,104,12.26,1.47,292.08,80.05,2450.6,6682,-16.5,99.6,8,376,57.3,2.14,34.7,0,0,0,0,0,0,135.6,146.2,338.06,363.4,0
588.778,14.3,100,11.1,12.6,4,104,12.26,1.47,292.14,79.92,2432,6686,-16.6,99.6,8,376,57.5,2.14,34.2,0,0,0,0,0,0,135.5,145.5,338.19,363.46,0
588.848,14.3,100,11.2,12.5,4,104,12.25,1.47,292.11,79.55,2432,6682,-16.9,100.7,8,376,58.2,2.14,33.8,0,0,0,0,0,0,135.7,145.2,338.19,363.52,0
588.920,14.3,100,11.2,12.5,4,104,12.27,1.47,292.69,79.28,2432,6690,-16.9,99.3,8,376,59.6,2.14,34.8,0,0,0,0,0,0,135.7,145.4,339.25,363.6,0
588.988,14.3,100,11.4,12.6,4,104,12.22,1.47,293.11,79.55,2432,6716,-16.9,99.8,8,377,58.9,2.13,35.2,0,0,0,0,0,0,135.7,145.2,339.33,363.69,0
589.058,14.3,100,11.4,12.6,4,104,12.21,1.47,293.03,79.6,2450.6,6706,-17.2,100,8,376,58.9,2.13,34.9,0,0,0,0,0,0,135,144.5,338.19,363.74,0
589.130,14.3,100,11.3,12.5,4,104,12.25,1.47,292.56,79.58,2413.4,6716,-17.1,100,8,376,57.8,2.13,34.3,0,0,0,0,0,0,135.1,144.3,338.13,363.76,0
589.198,14.3,100,11.2,12.5,4,104,12.21,1.47,293.53,79.87,2450.6,6731,-17.5,99.6,8,376,58,2.13,34.6,0,0,0,0,0,0,134.8,144.5,339.3,363.8,0
589.271,14.3,100,11.3,12.5,4,104,12.28,1.47,293.17,79.67,2432,6766,-17.3,99.3,8,375,58.6,2.13,34.6,0,0,0,0,0,0,134.9,144.2,338.64,363.87,0
589.340,14.3,100,11.3,12.5,4,104,12.25,1.47,293.28,79.79,2432,6768,-17.5,99.9,8,375,58.5,2.13,34.6,0,0,0,0,0,0,134.8,144,338.8,363.91,0
589.409,14.3,100,11.3,12.5,4,104,12.32,1.47,293.44,79.77,2450.6,6760,-17.5,100.3,8,375,59.3,2.13,34.8,0,0,0,0,0,0,134.6,144,339.4,364,0
589.478,14.3,100,11.3,12.5,4,104,12.28,1.47,294.39,79.8,2394.9,6768,-17.6,99.1,8,377,58.2,2.13,35.2,0,0,0,0,0,0,134.4,144,340.16,364.09,0
589.548,14.3,100,11.5,12.6,4,104,12.08,1.47,293.83,80.12,2450.6,6782,-18.1,99.9,8,376,58.2,2.13,35,0,0,0,0,0,0,134.4,144,340.42,364.25,0
589.639,14.3,100,11.4,12.6,4,104,12.25,1.47,294.08,80.82,2432,6793,-17.8,100,8,376,58.2,2.13,34.8,0,0,0,0,0,0,134.1,144,341.07,364.4,0
589.708,14.3,100,11.3,12.7,4,106,12.25,1.47,293.81,80.73,2432,6804,-17.7,99.4,8,374,58.8,2.13,34.9,0,0,0,0,0,0,133.7,144,341.7,364.66,0
589.778,14.3,100,11.4,12.7,5,106,12.21,1.47,294.17,80.51,2413.4,6814,-17.8,99.5,8,374,58.5,2.14,35.1,0,0,0,0,0,0,133.5,144,341.96,364.85,0
589.850,14.3,100,11.4,12.8,5,106,12.18,1.47,293.53,79.58,2413.4,6826,-18,100,8,374,59.2,2.14,35.5,0,0,0,0,0,0,133,144,342.38,365.12,0
589.920,14.3,100,11.3,12.9,5,106,12.17,1.47,293.33,79.02,2450.6,6823,-18.1,100.6,8,374,58.9,2.14,35.2,0,0,0,0,0,0,133.2,144,342.47,365.32,0
589.988,14.3,100,11.5,12.9,5,106,12.24,1.47,293.47,79.23,2450.6,6837,-18,99.5,8,374,59.2,2.15,35.4,0,0,0,0,0,0,133.1,144,342.81,365.61,0
590.060,14.3,100,11.5,12.9,5,106,12.21,1.47,293.22,79.41,2432,6834,-17.9,99.5,8,374,59.7,2.15,35.4,0,0,0,0,0,0,132.8,144,343.29,365.83,0
590.128,14.3,100,11.5,13,5,106,12.12,1.47,293.53,79.39,2487.7,6834,-18.1,99.9,8,376,59.6,2.16,35.5,0,0,0,0,0,0,132.9,144,343.13,366.09,0
590.198,14.3,100,11.5,13,5,106,12.16,1.47,293.11,79.67,2394.9,6826,-17.5,100.1,8,376,59.3,2.16,35.6,0,0,0,0,0,0,133.4,144,342.06,366.24,0
590.268,14.3,100,11.5,12.9,5,106,12.06,1.47,293.47,80.1,2432,6572,-17.7,100.1,-3.5,268,54.1,2.16,36.4,0,0,0,0,0,0,137,147.5,336.32,365.97,0
590.338,14.3,100,11.7,13.6,5,106,12.47,1.47,280.19,79.76,2469.1,6152,-15.4,100.5,-4.2,249,64,2.18,37.3,0,0,0,0,0,0,138.7,154.2,326.24,365.32,0
590.410,14.3,100,12.3,14.3,5,108,12.7,1.47,270.67,78.99,2432,5802,-12,99.5,-6.2,242,59,2.21,34.8,0,0,0,0,0,0,144.2,156.6,312.9,363.44,0
590.480,14.3,100,13.2,14.3,5,108,12.58,1.47,268.36,79.28,2487.7,5470,-10.2,99.2,-3.6,252,53.9,2.22,30.4,0,0,0,0,0,0,152.5,158.1,302.23,361.09,0
590.558,14.3,100,14.3,14.3,5,108,12.33,1.47,272.28,80.6,2450.6,5392,-9.2,100.1,3.1,394,47.9,2.22,27.8,0,0,0,0,0,0,157.9,158.4,299.38,357.48,0
590.638,14.3,100,14.7,14.2,5,108,12.07,1.47,276.44,81.86,2524.8,5390,-9.5,84.4,3.5,404,49.1,2.21,28.6,0,0,0,0,0,0,158.5,158.4,299.88,354.09,0
590.710,14.3,100,14.9,14.2,5,108,12.19,1.47,274.61,83.02,2469.1,5368,-8.4,67.8,2.9,404,53.1,2.21,29.5,0,0,0,0,0,0,157.7,158.5,299.29,350.92,0
590.780,14.3,100,14.9,14.3,5,108,11.8,1.47,273.53,83.27,2524.8,5410,-8.5,75.2,6.5,432,52.7,2.2,29,0,0,0,0,-3,0,157.7,158.4,299.77,348.74,0
590.850,14.3,100,14.5,14.3,5,108,11.98,1.47,274,83.51,2469.1,5372,-7.7,91.4,6.5,434,52.9,2.2,29.2,0,0,0,0,-3,0,155.2,158.5,297.55,345.96,0
590.928,14.3,100,14.1,14.3,5,108,12.18,1.47,268.56,82.27,2432,5373,-7.2,93.7,6.5,410,54.6,2.2,28.2,0,0,0,0,-3,0,153.7,158.5,297.44,343.41,0
591.011,14.3,100,13.9,14.3,5,108,12.58,1.47,266.25,81.87,2506.3,5389,-7.3,95.1,6.5,406,52.5,2.2,27.2,0,0,0,0,-3,0,152.8,158.5,297.34,341.05,0
591.090,14.3,100,13.8,14.3,5,108,12.46,1.47,264.97,80.93,2320.6,5376,-6.4,95.5,6.5,404,51.9,2.2,26.6,0,0,0,0,-3,0,151.8,158.4,296.92,338.88,0
591.170,14.3,100,13.6,14.3,5,108,12.37,1.47,263.06,81.08,2469.1,5370,-7.5,96.5,6.5,402,51,2.2,25.2,0,0,0,0,-2.7,0,151.6,158.4,296.97,336.86,0
591.238,14.3,100,13.5,14.3,5,109,12.56,1.47,262.69,80.54,2394.9,5366,-6.7,97.2,6.5,402,50.9,2.2,24.9,0,0,0,0,-2.7,0,151.5,158.5,296.72,335.45,0
591.308,14.3,100,13.5,14.3,5,109,12.35,1.47,262,80.32,2450.6,5368,-7.5,97.7,6.5,402,51,2.2,24.6,0,0,0,0,-2.7,0,151.3,158.6,296.35,333.66,0
591.380,14.3,100,13.5,14.3,5,109,12.56,1.47,262.19,79.96,2394.9,5360,-7.1,98.3,6.5,402,50.6,2.2,24.4,0,0,0,0,-2.7,0,151.6,158.6,296.2,332.39,0
591.448,14.3,100,13.5,14.3,5,109,12.39,1.47,262.08,80.03,2469.1,5368,-7.5,97.8,6.5,402,50.4,2.2,24.1,0,0,0,0,-2.7,0,151.6,158.6,295.88,330.79,0
591.520,14.3,100,13.5,14.3,5,109,12.59,1.47,261.86,79.61,2413.4,5378,-7,97.5,6.5,402,50.2,2.2,23.9,0,0,0,0,-2.3,0,151.2,158.6,296.55,329.7,0
591.588,14.3,100,13.5,14.3,5,109,12.42,1.47,261.78,80.34,2450.6,5368,-7.3,98.7,6.5,402,50.4,2.2,23.8,0,0,0,0,-2.3,0,151,158.5,296.66,328.41,0
591.660,14.3,100,13.5,14.3,5,109,12.51,1.47,261.78,80.09,2413.4,5389,-7.1,98.5,6.5,397,50.1,2.2,23.7,0,0,0,0,-2.3,-3,150.8,158.4,297.14,327.55,0
591.730,14.3,100,13.4,14.3,5,109,12.49,1.47,261.78,80.57,2450.6,5376,-7.3,98.7,6.5,396,50,2.21,23.5,0,0,0,0,-2.3,-3,150.7,158.4,297.33,326.52,0
591.800,14.3,100,13.4,14.3,5,109,12.49,1.47,261.89,80,2432,5399,-7.3,99,6.5,392,50,2.21,23.4,0,0,0,-3,-2.3,-3,150.4,158.4,297.6,325.81,0
591.870,14.3,100,13.3,14.3,5,109,12.47,1.47,261.67,80.16,2432,5402,-7.3,99.1,6.5,391,50.2,2.21,23.3,0,0,0,-3,-2.3,-3,150,158.4,298.03,324.96,0
591.938,14.3,100,13.4,14.3,5,109,12.49,1.47,261.69,79.55,2432,5418,-7.3,99.3,6.5,390,49.8,2.21,23.2,0,0,0,-3,-1.9,-3,149.9,158.3,297.99,324.35,0
592.018,14.3,100,13.3,14.3,5,109,12.49,1.47,261.39,80.06,2432,5411,-7.3,99.5,6.5,390,49.9,2.21,23.1,0,0,0,-3,-1.9,-2.7,149.1,158.4,298.44,323.64,0
592.088,14.3,100,13.3,14.3,5,109,12.51,1.47,260.31,79.63,2432,5427,-7.3,99.6,6.5,388,49.7,2.21,23,0,0,0,-3,-1.9,-2.7,148.9,158.3,298.98,323.02,0
592.160,14.3,100,13.2,14.3,5,109,12.58,1.47,260.67,80.09,2432,5427,-7.3,99.6,6.5,387,49.9,2.21,23,0,0,0,-2.7,-1.9,-2.7,148.7,158.3,298.87,322.6,0
592.238,14.3,100,13.1,14.3,5,109,12.53,1.47,260.33,79.73,2432,5433,-7.3,99.8,6.5,386,50.1,2.21,23.1,0,0,0,-2.7,-1.9,-2.7,148.3,158.3,299.39,322.12,0
592.308,14.3,100,13,14.3,5,109,12.56,1.47,260.08,79.81,2450.6,5450,-7.5,99.9,6.5,386,50.1,2.21,23.2,0,0,0,-2.7,-1.5,-2.7,148,158.2,299.79,321.72,0
592.378,14.3,100,13,14.3,5,109,12.56,1.47,259.86,79.55,2413.4,5450,-7.3,99.9,6.5,386,50.2,2.21,23.1,0,0,-3,-2.7,-1.5,-2.7,147.6,158.2,299.76,321.46,0
592.448,14.3,100,12.9,14.3,5,109,12.54,1.47,259.5,79.73,2450.6,5478,-7.6,99.9,6.5,382,50.2,2.22,23,0,0,-3,-2.7,-1.5,-2.3,147.1,158.1,300.48,321.17,0
592.518,14.3,100,12.9,14.3,5,109,12.63,1.47,259.25,79.86,2413.4,5462,-7.3,99.9,6.5,381,50.2,2.22,23,0,0,-3,-2.7,-1.5,-2.3,147,158.2,300.34,320.99,0
592.588,14.3,100,12.9,14.3,5,109,12.59,1.47,259.92,80.28,2432,5484,-7.4,99.9,6.5,382,50.3,2.22,23,0,0,-3,-2.3,-1.5,-2.3,147,158,300.76,320.8,0
592.660,14.3,100,12.9,14.3,5,109,12.46,1.47,259.39,80.25,2432,5488,-7.7,99.9,6.5,380,50.7,2.22,23,0,0,-3,-2.3,-1.2,-2.3,146.7,158.1,301.34,320.67,0
592.730,14.3,100,12.8,14.3,5,109,12.44,1.47,259.31,80.13,2469.1,5484,-7.6,99.9,6.5,386,50.2,2.22,23,0,0,-3,-2.3,-1.2,-2.3,146.4,158,301.79,320.57,0
592.798,14.3,100,12.8,14.3,5,109,12.33,1.47,259,79.92,2432,5503,-7.5,99.9,6.5,386,50.4,2.22,23,0,0,-2.7,-2.3,-1.2,-1.9,146.3,158,302.01,320.52,0
592.870,14.3,100,12.8,14.3,5,109,12.34,1.47,259.06,80.06,2469.1,5496,-7.7,99.9,6.5,389,50.5,2.22,23,0,0,-2.7,-2.3,-1.2,-1.9,146,158.1,302.34,320.47,0
592.940,14.3,100,12.8,14.3,5,109,12.34,1.47,259.17,79.96,2432,5494,-7.6,99.9,7,386,50.8,2.22,23,0,0,-2.7,-1.9,-1.2,-1.9,145.8,158,302.55,320.46,0
593.010,14.3,100,12.6,14.3,5,109,12.35,1.47,258.72,79.76,2469.1,5520,-7.8,99.9,7,393,51,2.22,23.1,0,0,-2.7,-1.9,-1.2,-1.9,145.5,158,303.01,320.48,0
593.080,14.3,100,12.6,14.3,5,109,12.31,1.47,258.67,79.9,2413.4,5515,-7.8,99.9,7,390,51.2,2.22,23.1,0,0,-2.7,-1.9,-0.8,-1.9,145.2,157.9,302.81,320.52,0
593.148,14.3,100,12.6,14.3,5,109,12.51,1.47,258.39,79.68,2432,5538,-7.7,99.9,7,390,51.7,2.22,23.2,0,0,-2.3,-1.9,-0.8,-1.5,145.3,157.9,303.14,320.6,0
593.218,14.3,100,12.6,14.3,5,109,12.46,1.47,258.81,79.65,2432,5536,-7.6,99.9,7,390,51.7,2.22,23.2,0,0,-2.3,-1.9,-0.8,-1.5,145.1,157.9,303.38,320.67,0
593.290,14.3,100,12.6,14.3,5,109,12.45,1.47,258.81,79.68,2432,5523,-7.7,99.9,7,392,51.7,2.22,23.2,0,0,-2.3,-1.5,-0.8,-1.5,144.9,157.8,303.72,320.78,0
593.370,14.3,100,12.6,14.3,5,109,12.42,1.47,258.58,78.13,2432,5536,-7.7,99.9,7,391,52,2.22,23.2,0,0,-2.3,-1.5,-0.8,-1.5,144.8,157.8,303.88,320.9,0
593.438,14.3,100,12.6,14.3,5,109,12.42,1.47,258.61,76.23,2450.6,5541,-7.7,99.9,7,392,52,2.23,23.3,0,0,-2.3,-1.5,-0.4,-1.5,144.7,157.8,304.18,321.02,0
593.518,14.3,100,12.7,14.3,5,109,12.42,1.47,259.11,75.26,2432,5552,-7.5,99.9,7,388,52.1,2.23,23.3,0,0,-1.9,-1.5,-0.4,-1.2,144.8,157.8,304.5,321.19,0
593.589,14.3,100,12.7,14.3,5,109,12.56,1.47,259.56,75.67,2450.6,5570,-7.6,99.9,7,389,52.1,2.23,23.4,0,0,-1.9,-1.5,-0.4,-1.2,144.8,157.7,304.77,321.39,0
593.658,14.3,100,12.7,14.3,5,109,12.49,1.47,260.31,77.32,2394.9,5570,-7.6,99.9,7,390,52.2,2.23,23.4,0,0,-1.9,-1.2,-0.4,-1.2,144.9,157.7,305.21,321.53,0
593.730,14.3,100,12.7,14.3,5,109,12.45,1.47,260.69,79.19,2469.1,5574,-7.9,99.9,7,388,51.7,2.23,23.5,0,-3,-1.9,-1.2,-0.4,-1.2,145.1,157.7,305.49,321.76,0
593.798,14.3,100,12.7,14.3,5,109,12.4,1.47,260.61,81.02,2413.4,5576,-7.6,99.9,7,389,51.7,2.23,23.5,0,-3,-1.9,-1.2,0,-1.2,144.9,157.7,305.81,321.92,0
593.870,14.3,100,12.7,14.3,5,109,12.42,1.47,261.03,81.67,2450.6,5591,-7.8,99.9,7,390,51.7,2.23,23.6,0,-3,-1.5,-1.2,0,-0.8,145,157.6,305.86,322.15,0
593.938,14.3,100,12.7,14.3,5,109,12.4,1.47,261.06,81.08,2432,5594,-7.8,99.9,7,390,51.8,2.23,23.6,0,-3,-1.5,-1.2,0,-0.8,144.9,157.6,306.27,322.32,0
594.010,14.3,100,12.7,14.3,5,109,12.4,1.47,261.53,79.8,2450.6,5608,-7.6,99.9,7,386,51.8,2.23,23.7,0,-3,-1.5,-0.8,0,-0.8,145,157.7,306.73,322.57,0
594.078,14.3,100,12.8,14.3,5,109,12.46,1.47,261.94,78.96,2432,5602,-7.6,99.9,7,388,51.7,2.24,23.7,0,-3,-1.5,-0.8,0,-0.8,144.8,157.6,306.93,322.77,0
594.147,14.3,100,12.7,14.3,5,109,12.37,1.47,262.17,78.57,2450.6,5597,-7.6,99.9,7,388,51.8,2.24,23.8,0,-2.7,-1.5,-0.8,0,-0.8,145.3,157.6,307.45,323.06,0
594.220,14.3,100,12.7,14.3,5,109,12.38,1.47,262.53,78.51,2469.1,5619,-7.5,99.9,7,388,51.8,2.24,23.8,0,-2.7,-1.2,-0.8,0,-0.8,144.8,157.6,307.54,323.27,0
594.290,14.3,100,12.7,14.3,5,109,12.37,1.47,261.94,78.87,2413.4,5624,-7.3,99.9,7,386,52.2,2.24,23.9,0,-2.7,-1.2,-0.8,0,-0.4,144.4,157.6,307.57,323.55,0
594.358,14.3,100,12.6,14.3,5,109,12.49,1.47,261.75,79.74,2450.6,5634,-7.2,99.9,7,385,52.1,2.24,23.9,0,-2.7,-1.2,-0.8,0,-0.4,144.1,157.5,307.69,323.78,0
594.429,14.3,100,12.5,14.3,5,109,12.49,1.47,261.39,80.08,2432,5618,-7.3,99.9,7,385,52.2,2.24,24.1,0,-2.7,-1.2,-0.4,0,-0.4,143.9,157.5,308.03,324.07,0
594.510,14.3,100,12.6,14.3,5,109,12.56,1.47,261.06,79.7,2432,5628,-7.2,99.9,7,387,51.9,2.24,24.1,0,-2.3,-1.2,-0.4,0,-0.4,143.6,157.5,307.96,324.35,0
594.578,14.3,100,12.5,14.3,5,109,12.35,1.47,260.67,79.41,2432,5648,-7.2,99.9,7,386,52.1,2.24,24.1,0,-2.3,-1.2,-0.4,0,-0.4,143.3,157.4,308.49,324.57,0
594.650,14.3,100,12.6,14.3,5,109,12.45,1.47,260.61,79.58,2469.1,5634,-7.1,99.9,7,386,52.2,2.24,24.2,0,-2.3,-0.8,-0.4,0,0,143.1,157.5,308.55,324.87,0
594.750,14.3,100,12.5,14.3,5,109,12.49,1.47,260.61,79.65,2394.9,5659,-6.9,99.9,7,384,52.4,2.24,24.3,0,-2.3,-0.8,-0.4,0,0,142.9,157.4,308.89,325.27,0
594.829,14.3,100,12.5,14.3,5,109,12.42,1.47,260.56,79.58,2450.6,5673,-7.2,99.9,7,384,52.3,2.24,24.4,0,-2.3,-0.8,0,0,0,142.8,157.3,309.53,325.59,0
594.899,14.3,100,12.5,14.3,5,108,12.51,1.47,260.75,79.64,2432,5668,-6.9,99.9,7,388,52.1,2.25,24.4,0,-1.9,-0.8,0,0,0,142.8,157.3,309.66,325.82,0
594.970,14.3,100,12.4,14.3,5,108,12.28,1.47,260.83,79.84,2450.6,5680,-7.2,99.9,7,384,52.5,2.25,24.5,0,-1.9,-0.8,0,0,0,142.6,157.4,309.86,326.13,0
595.038,14.3,100,12.5,14.3,5,108,12.42,1.47,260.75,79.87,2469.1,5683,-6.9,99.9,7,384,52.3,2.25,24.5,0,-1.9,-0.4,0,0,0,142.4,157.3,309.8,326.37,0
595.109,14.3,100,12.3,14.3,5,108,12.33,1.47,260.53,79.81,2450.6,5684,-7.1,99.9,7,383,52.5,2.25,24.6,0,-1.9,-0.4,0,0,0,142.4,157.3,310.24,326.68,0
595.180,14.3,100,12.4,14.3,5,108,12.44,1.47,260.69,79.79,2432,5692,-7,99.9,7,383,52.5,2.25,24.6,0,-1.9,-0.4,0,0,0,142.2,157.2,310.23,326.91,0
595.250,14.3,100,12.4,14.3,5,108,12.4,1.47,260.83,79.7,2432,5691,-7.1,99.9,7,382,52.5,2.25,24.7,0,-1.5,-0.4,0,0,0,142,157.3,310.63,327.23,0
595.320,14.3,100,12.3,14.3,5,108,12.4,1.47,261.03,79.32,2469.1,5690,-7.3,99.9,7,383,52.7,2.25,24.8,0,-1.5,-0.4,0,0,0,142,157.2,310.72,327.47,0
595.389,14.3,100,12.3,14.3,5,108,12.42,1.47,260.78,78.78,2432,5694,-7.3,99.9,7,382,52.6,2.25,24.8,0,-1.5,0,0,0,0,142,157.2,311.22,327.8,0
595.459,14.3,100,12.4,14.3,5,108,12.4,1.47,261.03,78.54,2432,5704,-7.3,99.9,7,384,52.4,2.25,24.8,0,-1.5,0,0,0,0,141.7,157.2,311.42,328.05,0
595.550,14.3,100,12.3,14.3,5,108,12.4,1.47,260.83,78.94,2450.6,5704,-7.3,99.9,7,384,52.5,2.25,24.9,0,-1.5,0,0,0,0,141.6,157.1,311.66,328.46,0
595.619,14.3,100,12.3,14.3,5,108,12.38,1.47,260.67,79.5,2469.1,5710,-7.3,99.9,7,383,52.5,2.25,24.9,0,-1.2,0,0,0,0,141.4,157.2,311.76,328.7,0
595.690,14.3,100,12.3,14.3,5,108,12.44,1.47,260.83,79.84,2432,5724,-7.2,99.9,7,382,52.6,2.25,25,0,-1.2,0,0,0,0,141.7,157.1,312.13,329.03,0
595.760,14.3,100,12.3,14.3,5,108,12.37,1.47,261.64,79.77,2432,5717,-7.3,99.9,7,384,52.6,2.25,25,0,-1.2,0,0,0,0,141.6,157.1,312.12,329.28,0
595.830,14.3,100,12.3,14.3,5,108,12.38,1.47,261.53,79.48,2450.6,5728,-7.4,99.9,7,383,52.6,2.25,25.1,0,-1.2,0,0,0,0,141.5,157.1,312.77,329.61,0
595.899,14.3,100,12.3,14.3,5,108,12.44,1.47,261.58,79.51,2450.6,5738,-7.3,99.9,7,384,52.5,2.25,25.1,0,-1.2,0,0,0,0,141.2,157.1,313.1,329.86,0
595.970,14.3,100,12.2,14.3,5,108,12.28,1.47,261.36,79.47,2450.6,5725,-7.4,99.9,7,384,52.6,2.25,25.2,0,-1.2,0,0,0,0,141.1,157,312.97,330.17,0
596.049,14.3,100,12.3,14.3,5,108,12.29,1.47,261.19,79.45,2450.6,5736,-7.6,99.9,7,380,52.6,2.25,25.3,0,-0.8,0,0,0,0,141.1,157.1,313.13,330.48,0
596.117,14.3,100,12.3,14.3,5,108,12.3,1.47,261.28,79.35,2450.6,5753,-7.6,99.9,7,384,52.7,2.26,25.3,0,-0.8,0,0,0,0,140.9,157,313.17,330.72,0
596.190,14.3,100,12.2,14.3,5,108,12.44,1.47,261.53,79.42,2450.6,5755,-7.5,99.9,7,379,52.7,2.26,25.4,0,-0.8,0,-3,0,0,140.8,156.9,313.61,331.04,0
596.269,14.3,100,12.3,14.3,5,108,12.37,1.47,261.47,79.63,2432,5775,-7.3,99.9,7,374,52.7,2.26,25.4,0,-0.8,0,-3,0,0,140.7,157,313.67,331.37,0
596.337,14.3,100,12.2,14.3,5,108,12.4,1.47,261.47,79.55,2450.6,5772,-7.4,99.9,7,374,52.9,2.26,25.4,0,-0.8,0,-3,0,0,140.6,156.9,313.97,331.61,0
596.409,14.3,100,12.2,14.3,5,108,12.45,1.47,261.61,79.55,2450.6,5778,-7.4,99.9,7,373,52.8,2.26,25.5,0,-0.4,0,-3,0,0,140.7,156.9,314.21,331.94,0
