﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
146.086,14.61,100,15,25.1,22.5,-0.5,22.5,16.46,104,870,44,4,16,11.57,11.76,191.2,204.6,1.28,323.5,4.67,86.37,100,5062.1,5076.3,28.41,6852,101,2048,-13.91,74.5,74.6,15,15.4,12.1,15,3.57,576,60,8.77,66.2,2.12,-27.8,25.7,3.02,25.8,43.1,43.2,0,0,0,0,199.9,364,380.38,-0.3,2048,0.56,0.03,-1.9,-0.06,25.5,11.66,1,5058.3,-16.77,11.3,14.4,14.5,16.4,70.6,25.5,0,0,0,-1.5,0
146.206,14.61,100,15,24.7,22.5,-0.3,22.5,16.26,104,875,44,4,16,11.62,11.76,191.2,204.8,1.28,327.4,4.67,95.77,100,5049.1,5076.3,27.71,6912,103,2048,-14.02,75.8,75.7,14.5,15,8.6,11.6,3.83,648,60,8.77,65.9,1.25,-12.8,25.5,3.02,25.8,43.2,43.2,0,0,0,0,199,364,382.1,-0.3,2048,0.56,0.01,-1.9,-0.01,24.8,11.64,1,5054,-16.74,11.5,12.4,12.9,14.1,70.9,25.4,0,0,0,-1.5,0
146.346,14.61,100,15,24.7,22.5,-0.1,22.5,16.26,104,875,44,4,16,11.53,11.76,191.2,198.2,1.28,329,4.67,96.04,100,5086.2,5076.3,27.06,6986,104,2048,-14.2,76.1,76.5,8.5,11.1,5.4,8.4,3.81,608,60,8.77,67.9,-9,-79,25.4,2.95,22.2,41.9,42.3,0,0,0,0,195.9,338.7,368.99,-0.3,2048,0.56,-0.2,0,-0.24,25.9,11.51,1,5140.7,-17.21,4.8,5.3,5.3,7.2,7.2,26.8,0,0,0,-1.5,0
146.491,14.61,100,15,28.5,22.3,-6.7,20.2,16.16,104,880,44,4,16,11.5,11.76,189,171.8,1.28,315.9,4.67,91.71,100,5158.4,5076.3,43.63,7026,105,2048,-14.89,39.9,41.2,4,4.5,2,4.5,4.04,506,60,8.77,0,-60.25,-797.1,30.6,2.71,16.3,27.7,33,0,0,0,0,192.2,286.8,327.19,-0.3,2048,0.45,-3.94,0,-1.38,30.9,10.96,1,5126.2,-18.69,2.8,3.9,3.9,5.8,7.2,30.6,0,0,0,-1.5,0
146.625,14.61,100,15,30.7,22.2,-17.4,12.5,16.06,104,884,44,4,16,10.97,11.76,189.8,137.7,1.28,316.3,4.41,97.54,100,5134.9,5076.3,73.02,7022,106,2048,-16.56,37.4,37.6,6.2,4.6,1.6,6.2,4.09,432,60,8.77,0,-11.12,-1235.8,29.7,2.26,11.6,12.9,15.4,0,0,0,0,183.5,237.3,233.59,-0.3,2048,0.27,-1.3,0,-1.21,28.5,10.91,1,5130.3,-21.51,2.2,4.9,3.2,6.9,7.2,28.7,0,0,0,-1.5,0
146.757,14.61,100,15,28.4,19.5,-17.8,11.3,15.96,104,884,44,4,16,11.23,11.76,174,117.4,1.28,292.1,4.34,94.7,100,5190.9,5076.3,72.61,7072,106,2048,-18,35.1,35.3,5.8,6.4,3.4,5.9,3.94,369,60,8.77,0,3.5,-1206.5,28.3,2.02,11.2,10.4,10.1,0,0,0,0,170.4,214,206.22,-0.3,2048,0.26,0,0,-1.16,27.4,10.96,1,5143.6,-21.98,2.2,3.2,3.2,5.3,7.2,27.1,0,0,0,-1.5,0
146.885,14.61,100,15,26.8,16.7,-16.5,10.8,15.86,104,888,44,4,16,11.38,11.76,159.8,101.6,1.28,267.9,3.9,97.81,100,5145.9,5076.3,72.46,7056,107,2048,-19.2,32.9,33,2.6,3.9,0.9,3.5,3.77,340,60,8.77,0,4.38,-1129.6,26.7,1.87,10.3,10.4,5.8,0,0,0,0,156.4,189,179.69,-0.3,2048,0.26,0,0,-1.16,24.7,11.26,1,5140.7,-21.98,0.4,1.4,4,2.9,7.2,24.3,0,0,0,-1.5,0
147.015,14.61,72.3,15,24.1,13.8,-15.3,9.9,15.66,104,891,44,4,15,11.25,11.76,143.2,94.8,1.28,241.5,3.73,95.14,100,5143.6,5076.3,72.4,7078,107,2048,-20.17,30.9,31.4,3.6,2.2,0.8,3.3,3.5,316,60,8.77,0,13.25,-996.2,23.7,1.77,9.4,10.4,5.7,0,0,0,0,136.3,173.8,165.56,-0.3,2048,0.26,0,0,-1.16,21.3,12.18,0.95,5118.7,-21.98,0.3,2.4,1.8,2.9,7.2,21.3,0,0,0,-1.5,0
147.148,14.61,41.1,15,21.8,10.2,-18,2.1,15.46,104,891,44,4,15,11.16,11.76,123.8,66.6,1.28,206.7,3.24,94.99,100,5053.7,5076.3,72.28,7026,107,0,-20.17,29.3,29.2,-2.9,-2.9,-4.5,-2.9,3.28,254,60,8.23,0,-47.88,-1337.2,21.5,1.39,2.1,10.4,1.7,0,0,0,0,110.7,117,107.14,-0.3,0,0.26,0,0,-1.16,18.8,10.95,-0.07,5056.3,-21.98,4.1,1.9,4.1,2.6,7.4,18.4,0,0,0,-1.5,0
147.287,14.61,40.7,15,18,11.9,-11.8,9.1,15.26,104,894,44,4,15,10.21,11.76,83.2,60.6,1.17,140.9,3.52,98.25,100,5136.4,5076.3,72.16,7082,107,2048,-20.17,25.9,26.7,2.6,2.2,3.7,3.7,2.92,188,60,5.15,0,77.5,-576.8,17.3,1.49,9.6,10.4,2,0,0,0,0,71.8,108,103.45,-0.3,2048,0.26,0,0,-1.16,14.8,11.51,-5.29,5224.8,-21.98,19.8,18.6,18.6,19.8,7.2,14,0,0,0,-1.5,0
147.416,14.61,0,15,12.4,8.6,-11,0.4,14.86,104,896,44,4,14,10.79,12.06,53.2,26.5,0.72,89,2.97,98.26,100,5163.9,5076.3,71.52,6950,106,0,-20.17,23.2,23.9,10,9.6,9.6,10.2,2.36,80,60,4.22,90.2,-50.62,-818.2,11.8,1.19,0.3,10.4,0.4,0,0,0,0,30.7,33,29.57,0,0,0.26,0,0,-1.16,9.1,11.69,-7.99,5175,-21.98,19.8,20.6,19.8,20.7,7.4,7.9,0,0,0,0,0
147.546,14.61,0,15,9,5.6,-9.5,0.3,14.66,104,896,44,4,14,11.87,13.37,36,17.1,0.58,58.7,2.75,94.25,100,5088.8,5076.3,72.34,6874,106,0,0.01,21.4,21.7,11.5,11.5,11.5,11.5,2.06,-114,60,3.48,0,26,-570,8.8,1.08,0.9,10.4,0.6,0,0,0,0,37.4,83.4,84.1,0,0,0.26,0,0,-1.16,7.5,28.17,-7.67,5106.5,0.01,5.5,7.5,5.5,7.5,7.5,7.4,0,0,0,0,0
147.676,14.61,0,15,6.5,0.4,-7,0.3,14.46,104,896,44,4,14,42.25,83.86,46.5,48.2,0.6,76.6,2.16,95.48,100,5099.2,5076.3,64.57,6836,106,0,0.01,23,22.8,2.5,2.5,2.5,3,1.81,-132,60,5.17,92.6,11.38,-432.5,6,1.05,0.3,10.4,0.6,0,0,0,0,47.3,83.7,82.93,-0.3,0,0.26,0,0,-1.16,5.3,44.93,-7.36,5119.3,0.01,3,2.5,3,3,90.5,5.3,-0.4,-0.4,-0.4,-0.4,0
147.797,14.61,0,15,4.8,-0.7,-5.1,0.3,14.06,104,896,44,4,14,42.67,227.21,47.2,48.2,0.61,76.6,2.02,92.42,100,5107.7,5076.3,36.57,6834,106,0,0.01,24.3,24.3,2.5,2.5,3,2.5,1.66,-131,60,5.84,85.1,7.12,-325.5,4.7,1.04,0.3,10.4,0.6,0,0,0,0,46.9,83.5,82.85,-0.3,0,0.26,0,0,-1.16,4.4,33.96,-7.39,5128.5,0.01,3,3,3,3,85.6,4.4,0,0,0,0,0
147.916,14.61,0,15,4.2,-0.4,-4.2,0.3,13.76,104,897,44,4,14,35.4,235.2,47.2,48.1,0.61,76.6,2.03,94.01,100,5115.2,5076.3,14.07,6828,105,0,0.01,24.9,25,3,3,3,3,1.6,-131,60,5.91,80.5,3.25,-280.6,4.2,1.04,0.3,10.4,0.6,0,0,0,0,47.4,83.1,82.45,-0.3,0,0.26,0,0,-1.16,3.9,27.27,-7.36,5137,0.01,3,2.5,3,2.5,82.3,4,-0.4,-0.4,-0.4,-0.4,0
148.035,14.61,0,15,3.9,-0.5,-3.8,0.3,13.56,104,898,44,4,14,36.25,235.2,47.2,47.8,0.61,75.6,1.96,93.91,100,5120.1,5076.3,17.01,6748,104,0,0.01,24.8,24.8,3,3.5,3.5,3,1.58,-130,60,5.86,77.4,1.5,-259.5,3.9,1.04,0.3,10.4,0.6,0,0,0,0,46.8,82.1,81.48,-0.3,0,0.26,0,0,-1.16,3.7,31.28,-7.39,5143.9,0.01,3.5,3.5,3.5,3.5,80.1,3.8,-0.4,-0.4,-0.4,-0.4,0
148.178,14.61,0,15,3.7,-0.7,-3.6,0.3,13.26,104,898,44,4,13,41.35,235.2,47.2,47.7,0.61,75.5,1.97,97.12,100,5125.9,5076.3,18.65,6736,104,0,0.01,24.9,24.9,3,3,3,3,1.55,-129,60,5.84,75.5,1.38,-243.2,3.7,1.04,0.3,10.4,0.6,0,0,0,0,47.3,81.7,80.99,-0.3,0,0.26,0,0,-1.16,3.6,39.85,-7.38,5150.6,0.01,3.5,3.5,3.5,3.5,78.6,3.5,-0.4,-0.4,-0.4,-0.4,0
148.351,14.61,0,15,3.4,-0.7,-3.3,0.3,12.76,104,899,44,4,13,48.21,235.2,47.2,47.4,0.61,74.8,2.03,85.24,100,5132,5076.3,20.32,6684,103,0,0.01,25.1,25.1,3.5,3.5,3.5,3.5,1.52,-128,60,5.81,73.9,1.38,-216.2,3.3,1.04,0.3,10.4,0.6,0,0,0,0,47,80.5,79.91,-0.3,0,0.26,0,0,-1.16,3,44.14,-7.39,5159.3,0.01,4,4,4,4,77.4,3.1,-0.4,-0.4,-0.4,-0.4,0
148.476,14.61,0,15,3.1,-0.8,-2.9,0.3,12.56,104,900,44,4,12,57.51,235.2,46.5,47.2,0.61,73.8,1.88,83.95,100,5136.7,5076.3,21.08,6634,102,0,0.01,25.4,25.3,4,4,4,4,1.49,-127,60,5.78,72.9,1.25,-197.9,3,1.04,0.3,10.4,0.6,0,0,0,0,47.1,79.9,79.29,0,0,0.26,0,0,-1.16,2.9,53.81,-7.36,5165.7,0.01,4,4.5,4.5,4.5,77.1,2.9,-0.4,-0.4,-0.4,-0.4,0
148.615,14.61,0,15,2.8,-0.9,-2.7,0.3,12.06,104,900,44,4,12,64.05,235.2,46.5,47,0.61,73.1,1.92,98.84,100,5142.2,5076.3,21.55,6590,102,0,0.01,25.5,25.3,4.5,4.5,4.5,4.5,1.47,-126,60,5.71,72.5,0.88,-183.1,2.9,1.04,0.3,10.4,0.5,0,0,0,0,47,78.8,78.16,-0.3,0,0.26,0,0,-1.16,2.6,61.44,-7.39,5171.8,0.01,4.5,4.5,4.5,4.5,76.7,2.7,-0.4,-0.4,-0.4,-0.4,0
148.738,14.61,0,15,2.6,-0.8,-2.5,0.3,11.76,103,902,44,4,11,69.13,235.2,46.5,46.9,0.61,73.5,1.97,83.88,100,5145.9,5076.3,21.82,6582,101,0,0.01,25.7,25.7,4.5,4.5,4.5,4.5,1.46,-126,60,5.72,72.3,0.88,-170.9,2.7,1.04,0.3,10.4,0.5,0,0,0,0,47.3,78.3,77.62,-0.3,0,0.26,0,0,-1.16,2.6,65.73,-7.39,5177,0.01,5,5,5,5,76.7,2.6,-0.4,-0.4,-0.4,-0.4,0
148.880,14.61,0,15,2.5,-0.8,-2.4,0.3,11.56,103,903,44,4,11,79.85,235.2,46.5,46.6,0.61,72.9,1.85,92.55,100,5149.4,5076.3,21.99,6533,101,0,0.01,25.8,25.8,5,5,5,5,1.44,-124,60,5.68,72.2,0.62,-160.4,2.5,1.04,0.3,10.4,0.5,0,0,0,0,47.3,77.6,77.03,-0.3,0,0.26,0,0,-1.16,2.3,76.89,-7.38,5181.9,0.01,4.5,4.5,4.5,4.5,76.7,2.4,-0.4,-0.4,-0.4,-0.4,0
149.020,14.61,0,15,2.4,-0.8,-2.2,0.3,11.16,103,903,44,4,10,89.6,235.2,46.5,46.5,0.61,72.4,1.84,89.2,100,5152.9,5076.3,22.05,6490,100,0,0.01,25.9,25.9,5,5,5,5,1.43,-124,60,5.63,72.3,0.62,-151.9,2.4,1.04,0.3,10.4,0.5,0,0,0,0,47.1,76.9,76.32,-0.3,0,0.26,0,0,-1.16,2.2,84.68,-7.39,5186.6,0.01,5,5,5,5,77,2.3,0,0,0,0,0
149.144,14.61,0,15,2.3,-0.8,-2.1,0.3,10.96,103,905,44,4,10,94.82,235.2,46.5,46.2,0.61,71.3,1.9,90.68,100,5156.7,5076.3,22.05,6443,99,0,0.01,25.9,26,5,5,5,5,1.42,-122,60,5.57,72.6,0.5,-144,2.3,1.04,0.3,10.4,0.5,0,0,0,0,46.7,76.1,75.52,0,0,0.26,0,0,-1.16,2.2,94.97,-7.41,5192.7,0.01,5,5,5,5,77.1,2.3,0,0,0,0,0
149.286,14.61,0,15,2.3,-0.8,-2,0.3,10.76,103,906,44,4,10,106.19,235.2,46.5,46.2,0.61,71.2,1.87,96.09,100,5161.3,5076.3,22.02,6440,99,0,0.01,26,26.1,5.5,5.5,5.5,5.5,1.42,-122,60,5.56,72.6,0.38,-139.5,2.3,1.04,0.3,10.4,0.5,0,0,0,0,46.9,75.6,75.03,0,0,0.26,0,0,-1.16,2.1,102.92,-7.42,5197,0.01,6,5.5,6,5.5,77.3,2.2,0,0,0,0,0
149.426,14.61,0,15,2.2,-0.8,-2,0.3,10.46,103,908,44,4,10,120.66,235.2,45.8,45.9,0.6,70,1.85,86.28,100,5164.8,5076.3,21.99,6388,98,0,0.01,26,26,6,6,6,6,1.41,-122,60,5.51,72.8,0.38,-133.4,2.2,1.04,0.3,10.4,0.5,0,0,0,0,46.2,74.5,74.03,0,0,0.26,0,0,-1.16,2.1,118.53,-7.44,5201.6,0.01,6,6,6,6,77.5,2.1,0,0,0,0,0
149.563,14.61,0,15,2.1,-0.9,-1.9,0.3,10.36,103,908,44,4,10,138.73,235.2,45.8,45.8,0.6,69.6,1.79,97.78,100,5167.4,5076.3,21.88,6353,98,0,0.01,26,26,6,6,6,6,1.4,-121,60,5.47,73,0.25,-128.8,2.1,1.04,0.3,10.4,0.5,0,0,0,0,46.3,73.8,73.32,0,0,0.26,0,0,-1.16,2,122.38,-7.44,5206.6,0.01,6.5,6.5,6.5,6.5,77.8,2.1,0,0,0,0,0
149.706,14.61,0,15,2,-0.9,-1.8,0.3,10.16,103,909,44,4,10,157.21,235.2,45.8,45.5,0.6,68.3,1.9,87.92,100,5171.5,5076.3,21.82,6308,97,0,0.01,26,25.9,6.5,6.5,6.5,6.5,1.4,-120,60,5.41,73.2,0.25,-124.4,2.1,1.04,0.3,10.4,0.5,0,0,0,0,45.8,73.1,72.67,0,0,0.26,0,0,-1.16,1.9,136.22,-7.46,5211.2,0.01,6.5,6.5,6.5,6.5,78,2,0,0,0,0,0
149.826,14.61,0,15,2,-0.8,-1.8,0.3,10.16,103,910,44,4,10,171.54,235.2,45.8,45.3,0.6,68.1,1.82,97.92,100,5174.1,5076.3,21.7,6258,96,0,0.01,26,26,7,7,7,7,1.39,-118,60,5.37,73.4,0.25,-121,2,1.04,0.3,10.4,0.5,0,0,0,0,45.7,72.2,71.79,0,0,0.26,0,0,-1.16,1.9,153.99,-7.46,5215.3,0.01,7,7,6.5,7,78.2,1.9,0,0,0,0,0
149.966,14.61,0,15,1.9,-0.8,-1.7,0.3,10.16,103,910,44,4,10,190.54,235.2,45,45.2,0.6,67.4,1.83,89.68,100,5176.7,5076.3,21.49,6252,96,0,0.01,26,26,7,7,7,7,1.38,-118,60,5.34,73.5,0.25,-117.6,2,1.04,0.3,10.4,0.5,0,0,0,0,45.5,72.3,71.91,0,0,0.26,0,0,-1.16,1.9,174.52,-7.47,5219.9,0.01,7,7,7,7,78.2,1.9,0,0,0,0,0
150.101,14.61,0,15,1.8,-0.8,-1.7,0.3,10.06,103,911,44,4,10,215.81,235.2,45,45,0.6,66.8,1.96,95.39,100,5180.5,5076.3,21.41,6190,96,0,0.01,26,26,7,7,7,7,1.38,-118,60,5.3,73.8,0.12,-113.9,1.9,1.04,0.3,10.4,0.5,0,0,0,0,45.3,70.9,70.5,0,0,0.26,0,0,-1.16,1.8,192.98,-7.48,5224.3,0.01,7,7,7,7,78.5,1.9,0,0,0,0,0
150.226,14.61,0,15,1.8,-0.8,-1.6,0.3,10.16,103,911,44,4,10,235.2,235.2,45,45,0.6,66.9,1.83,94.41,100,5183.4,5076.3,21.29,6214,95,0,0.01,26.1,26.2,7,7,7,7,1.37,-118,60,5.29,73.7,0.25,-110.6,1.9,1.04,0.3,10.4,0.5,0,0,0,0,45.7,71,70.64,0,0,0.26,0,0,-1.16,1.7,210.53,-7.48,5227.5,0.01,7.5,7.5,7.5,7.5,78.7,1.8,0,0,0,0,0
150.378,14.61,0,15,1.8,-0.9,-1.6,0.3,10.16,102,911,44,4,10,235.2,235.2,44.2,44.6,0.6,64.9,1.89,94.36,100,5186.3,5076.3,21.02,6122,94,0,0.01,25.8,25.7,7.5,7.5,7.5,7.5,1.38,-116,60,5.2,74.2,0,-109.4,1.9,1.04,0.3,10.4,0.5,0,0,0,0,44.8,69.7,69.37,0,0,0.26,0,0,-1.16,1.7,235.2,-7.51,5231.2,0.01,7.5,7.5,7.5,7.5,78.9,1.8,0,0,0,0,0
150.526,14.61,0,15,1.7,-0.8,-1.6,0.3,10.26,102,912,44,4,10,235.2,235.2,44.2,44.5,0.6,64.9,1.94,95.14,100,5189.2,5076.3,20.94,6098,94,0,0.01,25.9,25.9,7.5,7.5,8,8,1.38,-116,60,5.19,74.3,0.12,-107,1.8,1.04,0.3,10.4,0.5,0,0,0,0,44.8,68.9,68.59,0,0,0.26,0,0,-1.16,1.7,235.2,-7.51,5235.9,0.01,8,8,8,8,79.2,1.8,0,0,0,0,0
150.665,14.61,0,15,1.7,-0.8,-1.5,0.3,10.36,102,912,44,4,10,235.2,235.2,44.2,44.3,0.6,63.8,1.91,96.04,100,5191.8,5076.3,20.67,6066,93,0,0.01,25.9,25.8,8,8,8,8,1.36,-114,60,5.15,74.5,0.12,-104.5,1.8,1.04,0.3,10.4,0.5,0,0,0,0,44.5,68.6,68.33,0,0,0.26,0,0,-1.16,1.7,235.2,-7.52,5241.1,0.01,8,8,8,8,79.4,1.7,0,0,0,0,0
150.796,14.61,0,15,1.7,-0.8,-1.5,0.3,10.56,102,912,44,4,10,235.2,235.2,44.2,44.1,0.6,63.6,1.8,95.52,100,5194.4,5076.3,20.55,6041,93,0,0.01,25.9,25.9,8,8,8,8,1.36,-114,60,5.11,74.6,0.12,-101.8,1.7,1.04,0.3,10.4,0.5,0,0,0,0,44.5,67.8,67.53,0,0,0.26,0,0,-1.16,1.6,235.2,-7.53,5244,0.01,8,8,8,8,79.5,1.7,0,0,0,0,0
150.945,14.61,0,15,1.7,-0.8,-1.5,0.3,10.66,102,912,44,4,10,235.2,235.2,44.2,43.9,0.6,62.6,1.88,95.51,100,5197.6,5076.3,20.32,5978,92,0,0.01,25.8,25.8,8,8,8,8,1.37,-113,60,5.06,75,0.12,-99.8,1.7,1.04,0.3,10.4,0.5,0,0,0,0,44.1,66.8,66.58,0,0,0.26,0,0,-1.16,1.6,235.2,-7.54,5247.8,0.01,8,8,8,8,79.7,1.7,0,0,0,0,0
151.085,14.61,0,15,1.7,-0.8,-1.4,0.3,10.86,102,912,44,4,10,235.2,235.2,44.2,43.9,0.6,62.8,1.85,94.99,100,5200.5,5076.3,20.17,5980,91,0,0.01,26,26.1,8,8,8,8,1.35,-113,60,5.06,74.9,0.12,-97.1,1.7,1.04,0.3,10.4,0.5,0,0,0,0,44.5,66.7,66.53,0,0,0.26,0,0,-1.16,1.5,235.2,-7.53,5252.1,0.01,8,8,8,8,80,1.7,0,0,0,0,0
151.217,14.61,0,15,1.7,-0.9,-1.4,0.3,11.16,102,911,44,4,10,235.2,235.2,43.5,43.7,0.59,61.6,1.8,93.19,100,5203.4,5076.3,19.97,5928,91,0,0.01,25.9,25.7,8,8,8,8,1.35,-112,60,5.01,75.3,0,-95.6,1.7,1.04,0.3,10.4,0.5,0,0,0,0,44,66,65.82,0,0,0.26,0,0,-1.16,1.6,235.2,-7.55,5254.7,0.01,8,8,8,8,80.1,1.6,0,0,0,0,0
151.355,14.61,0,15,1.6,-0.8,-1.4,0.3,11.26,102,911,44,4,11,235.2,235.2,43.5,43.5,0.6,61.6,1.94,93.96,100,5205.1,5076.3,19.73,5884,91,0,0.01,25.9,25.9,7.5,7.5,7.5,7.5,1.36,-111,60,5,75.6,0.12,-93.6,1.6,1.04,0.3,10.4,0.5,0,0,0,0,43.9,65.3,65.09,0,0,0.26,0,0,-1.16,1.5,235.2,-7.56,5259.1,0.01,7.5,7.5,7.5,7.5,80.4,1.6,0,0,0,0,0
151.475,14.61,0,15,1.5,-0.8,-1.3,0.3,11.36,101,911,44,4,11,235.2,235.2,43.5,43.4,0.59,60.3,1.85,93.62,100,5207.2,5076.3,19.5,5843,90,0,0.01,25.8,25.6,7.5,7.5,7.5,7.5,1.35,-110,60,4.96,76,0,-92.4,1.6,1.04,0.3,10.4,0.5,0,0,0,0,43.3,64.7,64.62,0,0,0.26,0,0,-1.16,1.4,235.2,-7.57,5261.4,0.01,7.5,7.5,7.5,7.5,80.6,1.6,0,0,0,0,0
151.609,14.61,0,15,1.5,-0.7,-1.3,0.3,11.66,101,911,44,4,11,235.2,235.2,43.5,43.3,0.59,60.5,1.82,94.07,100,5210.3,5076.3,19.27,5832,89,0,0.01,25.9,26.1,7.5,7.5,7.5,7.5,1.34,-110,60,4.94,76.1,0.12,-90,1.6,1.04,0.3,10.4,0.5,0,0,0,0,43.8,64.2,64.03,0,0,0.26,0,0,-1.16,1.4,235.2,-7.57,5264.3,0.01,7,7,7,7,80.9,1.5,0,0,0,0,0
151.756,14.61,0,15,1.5,-0.8,-1.3,0.3,11.86,101,910,44,4,11,235.2,235.2,43.5,43.2,0.59,59.7,1.9,92.8,100,5211.8,5076.3,19.09,5796,89,0,0.01,25.8,25.7,7,7,7,7,1.35,-109,60,4.92,76.3,0,-88.4,1.6,1.04,0.3,10.4,0.5,0,0,0,0,43.4,63.8,63.72,0,0,0.26,0,0,-1.16,1.4,235.2,-7.58,5267.8,0.01,7,7,7,7,81,1.5,0,0,0,0,0
151.875,14.61,0,15,1.5,-0.8,-1.3,0.3,11.96,101,909,44,4,11,235.2,235.2,42.8,43.1,0.59,59.3,1.91,91.71,100,5215,5076.3,18.94,5764,88,0,0.01,25.9,25.9,7,7,7,7,1.35,-108,60,4.89,76.6,0.12,-86.1,1.5,1.04,0.3,10.4,0.5,0,0,0,0,43.5,63.1,62.99,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.58,5270.7,0.01,6.5,6.5,6.5,6.5,81.4,1.5,-0.4,-0.4,-0.4,-0.4,0
152.006,14.61,0,15,1.4,-0.8,-1.2,0.3,12.36,101,909,44,4,12,235.2,235.2,42.8,42.9,0.59,58.7,1.9,90.58,100,5217,5076.3,18.53,5716,88,0,0.01,25.8,25.8,6.5,6.5,7,7,1.34,-108,60,4.85,77,0,-84.6,1.5,1.04,0.3,10.4,0.5,0,0,0,0,43.1,62.5,62.36,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.59,5272.7,0.01,7,7,7,7,81.6,1.5,-0.4,-0.4,-0.4,-0.4,0
152.135,14.61,0,15,1.4,-0.8,-1.2,0.3,12.46,101,907,44,4,12,235.2,235.2,42.8,42.8,0.59,57.9,1.86,89.53,100,5219,5076.3,18.47,5697,88,0,0.01,25.8,25.7,7,7,7,7,1.35,-108,60,4.82,77.2,0,-83.4,1.5,1.04,0.3,10.4,0.5,0,0,0,0,43.1,62.2,62.07,-0.3,0,0.26,0,0,-1.16,1.4,235.2,-7.6,5277.4,0.01,7,7,7,7,81.6,1.5,0,0,0,0,0
152.280,14.61,0,15,1.5,-0.8,-1.2,0.3,12.66,101,906,44,4,12,235.2,235.2,42.8,42.8,0.59,58.4,1.92,89.65,100,5221.9,5076.3,18.36,5678,87,0,0.01,25.8,25.9,7,7,6.5,6.5,1.34,-107,60,4.83,77.3,0,-81.6,1.5,1.04,0.3,10.4,0.5,0,0,0,0,43.3,61.6,61.53,-0.3,0,0.26,0,0,-1.16,1.3,235.2,-7.6,5280.3,0.01,6.5,6.5,6.5,6.5,82,1.4,0,0,0,0,0
152.416,14.61,0,15,1.3,-0.8,-1.2,0.3,12.96,101,906,44,4,13,235.2,235.2,42.8,42.6,0.59,57.2,1.87,89.82,100,5223.4,5076.3,18.03,5639,87,0,0.01,25.8,25.6,6.5,6.5,6.5,6.5,1.34,-106,60,4.79,77.7,0,-80.2,1.5,1.04,0.3,10.4,0.5,0,0,0,0,42.8,61,60.94,0,0,0.26,0,0,-1.16,1.4,235.2,-7.62,5282.9,0.01,6.5,6.5,6.5,6.5,82.3,1.4,0,0,0,0,0
152.539,14.61,0,15,1.4,-0.8,-1.2,0.3,13.16,100,904,44,4,13,235.2,235.2,42,42.5,0.59,56.8,1.93,89.36,102,5225.7,5076.3,17.71,5610,86,0,0.01,25.7,25.7,6.5,6.5,6.5,6.5,1.34,-106,60,4.78,77.9,0.12,-78.9,1.4,1.04,0.3,10.4,0.5,0,0,0,0,42.7,60.6,60.59,0,0,0.26,0,0,-1.16,1.2,235.2,-7.62,5285.2,0.01,6.5,6.5,6.5,6.5,82.4,1.4,0,0,0,0,0
152.657,14.61,0,15,1.3,-0.8,-1.1,0.3,13.36,100,903,44,4,13,235.2,235.2,42,42.3,0.59,56.1,1.92,88.53,102,5227.8,5076.3,17.56,5582,86,0,0.01,25.7,25.7,6.5,6.5,6,6,1.34,-105,60,4.78,78.2,0.12,-77.2,1.4,1.04,0.3,10.4,0.4,0,0,0,0,42.5,60.1,60.1,0,0,0.26,0,0,-1.16,1.2,235.2,-7.63,5288.4,0.01,6.5,6.5,6.5,6.5,82.7,1.4,0,0,0,0,0
