﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.01 00003076501103 v3.1 Stage2 93oct_98ron
77.689,14.33,100,51.8,16.7,16.6,0,16.7,186.01,205,1018,20,5,81,13.77,13.82,183,184,-0.23,202.7,3.85,74.29,216,2922.2,2899,12.2,3428,65,0,3.36,98,98,3.7,5.6,5.6,5.2,3.7,3.3,586,85.4,0.12,4.1,2.2,16.7,15.1,15.1,-3.8,-1.9,-3.8,-1.9,-1.9,-4.2,183.3,221.1,220.8,-1.7,0,0,-0.1,0.06,0
77.886,14.33,100,51.8,16.7,16.5,0.1,16.7,188.89,205,1044,20,5,81,13.74,13.82,182.2,184,-0.23,207.1,3.88,76.06,216,2979.7,2899,12.81,3522,66,0,2.9,98,98.1,3.7,6.1,6.5,6.1,4.2,3.8,580,85.3,0.25,9.9,2.21,16.7,15.8,15.6,-3.4,-1.5,-3.4,-1.9,-1.5,-3.8,182.7,226.5,226.45,-1.7,0,0,-0.1,0.23,0
78.093,14.34,100,51.8,16.6,16.4,0.2,16.7,191.23,205,1069,20,5,79,13.78,13.82,182.2,184,-0.23,211.6,3.87,74.46,216,3031.3,2899,12.64,3604,68,0,2.59,98,98,4.6,6.5,6.5,6.5,4.6,4.2,584,85.4,-0.25,9.2,2.21,16.7,16.4,16.2,-3.4,-1.5,-3.4,-1.5,-1.5,-3.8,183.2,233.3,232.74,-1.8,0,0,0,0.22,0
78.304,14.34,100,51.8,16.9,16.6,0.1,16.7,193.57,205,1096,20,5,79,13.76,13.82,183.8,184,-0.23,217.8,3.9,78.52,216,3040,2899,12.79,3670,70,0,2.22,98,98,4.1,6,6.3,6,4.1,3.7,584,85.2,-1,-8.2,2.21,16.7,16.6,16.7,-3,-1.2,-3,-1.5,-1.2,-3.4,184.9,237,237.68,-1.8,131072,-0.02,0,-0.14,0
78.446,14.34,100,51.8,17,16.9,-0.2,16.8,195.91,205,1123,20,5,79,13.79,13.82,185.2,184,-0.23,224.8,3.91,73.75,216,2988.9,2899,13.52,3754,71,131072,2.07,98,98,4.5,6.8,6.8,6.8,4.5,4.6,593,83.9,-0.5,-21.2,2.22,16.7,16.2,17.2,-3,-1.2,-3,-1.2,-1.2,-3.4,184.5,241.8,242.3,-1.8,131072,0,-0.1,-1,0
78.556,14.34,100,51.8,16.9,16.8,-0.2,16.7,198.43,205,1150,20,5,79,13.8,13.82,183,183.1,-0.23,225.5,3.87,72.87,216,2974.4,2899,14.28,3812,73,131072,1.95,98,98,5,6.8,7.2,6.8,5,4.6,592,84.2,1.62,-7.2,2.22,16.7,17.3,17.4,-2.7,-1.2,-2.7,-1.2,-0.8,-3,182.6,243.8,244.59,-1.8,0,0.03,-0.1,-0.12,0
78.719,14.34,100,51.8,16.5,16.5,0,16.8,199.33,205,1179,20,5,79,13.81,13.82,181.5,183.1,-0.23,225.6,3.85,73.93,216,2964.6,2899,13.52,3846,73,0,1.92,98,97.9,5.3,7.2,7.2,6.8,5.3,5,587,85,1.5,10,2.22,16.8,17.9,17.7,-2.7,-0.8,-2.7,-1.2,-0.8,-3,181.2,246.1,246.93,-1.8,0,0.03,-0.1,0.26,0
78.920,14.34,100,51.8,16.7,16.5,0.3,16.8,201.31,205,1179,20,5,79,13.8,13.82,180.8,182.9,-0.23,229.7,3.9,84.37,216,2952.4,2899,13.16,3952,75,0,1.72,98,98,5.3,7.2,7.2,7.2,5.3,5,582,85.3,-0.75,12.4,2.23,16.9,18.7,18.3,-2.7,-0.8,-2.7,-0.8,-0.4,-3,182.3,252.4,253.27,-1.8,0,0,0,0.33,0
79.078,14.34,100,51.8,17.3,17,-0.1,16.8,203.47,205,1206,20,5,79,13.85,13.82,183,182.3,-0.23,236.6,3.91,76.75,216,2913.2,2899,13.16,4008,76,131072,1.92,98,98,6.2,7.7,8.6,7.7,6.2,6.3,594,84.6,-0.38,-19.2,2.23,16.9,17.8,18.8,-2.3,-0.4,-2.3,-0.8,-0.4,-2.7,183.5,258,257.56,-1.7,131072,0,0,-0.95,0
79.176,14.34,100,51.8,17.1,16.9,-0.2,17,204.37,205,1231,20,5,79,13.83,13.8,182.2,182.7,-0.23,240.8,3.93,72.5,216,2862.2,2899,14.45,4080,78,131072,2,98,98,6.7,8.6,8.6,8.6,6.7,6.3,598,84.3,1.5,-5.4,2.24,17,19.1,19.2,-2.3,-0.4,-2.3,-0.4,-0.4,-2.7,182.3,260.1,261.14,-1.7,0,0.02,-0.1,-0.09,0
79.328,14.34,100,51.8,17.1,16.9,0,17.1,205.27,205,1258,20,5,79,13.78,13.78,181.5,183,-0.23,240.9,3.93,76.94,216,2863.6,2899,13.75,4106,78,0,2.01,98,98,6.7,8.6,8.6,8.6,6.7,6.3,594,84.8,1.12,6.2,2.24,17.1,19.6,19.5,-2.3,-0.4,-2.3,-0.4,0,-2.7,181.7,262.1,263.53,-1.7,0,0.01,-0.1,0.13,0
79.528,14.34,100,51.8,16.9,16.9,0.2,17.2,207.25,205,1258,20,5,79,13.73,13.75,181.5,183.5,-0.23,244.3,3.9,75.7,216,2894.1,2899,13.43,4175,80,0,1.81,98,98,7.1,8.6,6,8.6,7.1,6.7,588,85.1,-0.5,10.5,2.26,17.3,20.5,20.2,-1.9,0,-1.9,-0.4,-3,-2.3,183.1,269.4,269.77,-1.6,0,0,0,0.3,0
79.686,14.34,100,51.8,17.6,17.3,0,17.4,208.87,205,1308,20,5,79,13.67,13.69,183.8,184,-0.23,252.5,3.99,81.71,216,2893.5,2899,13.37,4275,81,131072,1.76,98,98,7.6,9.5,6.5,6.5,7.6,7.2,595,84.7,-1.12,-8.9,2.27,17.4,20.7,20.9,-4.9,0,-1.9,-3,-3,-2.3,184.9,275.2,276.35,-1.4,131072,-0.03,0,-0.17,0
79.842,14.34,100,51.8,18,17.6,-0.2,17.4,209.77,205,1308,20,5,79,13.66,13.65,185.2,183.9,-0.23,257.7,4.01,80.83,216,2882.8,2899,13.57,4302,82,131072,1.77,98,98,4.6,9.5,6.5,6.5,8,7.2,592,83.7,-1.5,-24.4,2.27,17.4,19.9,21.2,-4.9,0,-1.5,-3,-2.7,-1.9,185.8,277.1,278.8,-1.3,131072,-0.06,0,-1.23,0
80.046,14.34,100,51.8,17.5,17.6,-0.3,17.5,211.57,205,1333,20,5,79,13.64,13.62,185.2,184,-0.23,260.9,4.03,84.73,216,2845.4,2899,14.66,4368,83,131072,1.87,98,98,4.6,9.5,6.8,6.5,8,7.6,594,83.3,0.75,-14.9,2.28,17.5,21.1,21.8,-4.9,-3,-1.5,-3,-2.7,-1.9,184.7,281.7,283.54,-1.3,131072,0,-0.2,-0.63,0
80.255,14.34,100,51.8,17.4,17.5,-0.1,17.5,213.37,205,1357,20,5,79,13.57,13.58,183.8,183.9,-0.23,264.3,4.02,77.29,216,2862.5,2899,14.34,4453,85,131072,1.82,98,98,5.5,7,7.3,7.3,8.5,8.1,588,84,0,-7.1,2.29,17.5,22.3,22.4,-4.5,-3,-1.2,-2.7,-2.3,-1.5,184.2,287.3,289.29,-1.2,131072,0,-0.2,-0.14,0
80.395,14.34,100,51.8,17.8,17.4,-0.1,17.5,215.17,205,1378,20,5,79,13.49,13.52,183.8,183.7,-0.23,268.4,4.02,77.12,216,2881.6,2899,14.25,4541,86,131072,1.61,98,98,6,7.5,8.2,7.8,9.3,9,590,83.8,0,-4.1,2.29,17.5,22.9,23,-4.5,-2.7,-1.2,-2.3,-2.3,-4.5,183.7,292.5,294.77,-1.2,131072,0,-0.3,-0.07,0
80.563,14.34,100,51.8,17.9,17.4,0,17.6,216.25,207,1400,20,5,79,13.43,13.48,183,183.7,-0.23,271.5,3.98,88.97,216,2909.5,2899,14.31,4586,87,0,1.39,98,98,6,7.8,8.2,8.2,9.3,6,584,83.7,0,-3.1,2.3,17.6,23.3,23.3,-4.2,-2.7,-1.2,-2.3,-2.3,-4.5,183.8,294.7,297.37,-1.2,0,0,-0.3,-0.05,0
80.768,14.34,100,51.8,17.5,17.5,-0.1,17.6,217.87,207,1420,20,5,79,13.4,13.43,183.8,184,-0.23,274.9,4,79.6,216,2912.4,2899,14.39,4626,88,131072,1.29,98,98,6.3,7.8,8.6,8.2,9.7,6,584,83.6,0.12,-2.9,2.3,17.6,23.8,23.9,-4.2,-2.7,-3.8,-2.3,-1.9,-4.5,183.9,299.4,302.5,-1.2,0,0,-0.3,-0.05,0
80.969,14.34,100,51.8,18,17.5,-0.1,17.6,219.31,207,1440,20,5,79,13.36,13.38,183.8,184,-0.23,279.9,4.01,77.46,216,2894.7,2899,14.51,4718,90,0,1.13,98,97.9,6.3,8.2,8.6,8.6,6.7,6.3,580,83.3,-0.12,-4.9,2.31,17.6,24.3,24.4,-3.8,-2.3,-3.8,-1.9,-1.5,-4.2,184.2,305,306.68,-1.2,0,0,-0.3,-0.09,0
81.173,14.34,100,51.8,17.5,17.6,-0.1,17.6,220.75,207,1458,20,5,79,13.3,13.32,183.8,184,-0.23,284.5,4.04,76.75,216,2862.2,2899,14.72,4792,91,0,0.98,98,98,6.7,8.2,9,8.6,6.7,6.3,579,83,0,-6.1,2.31,17.7,24.7,24.8,-3.8,-2.3,-3.4,-1.9,-1.5,-4.2,184.2,309.9,308.99,-1.3,0,0,-0.4,-0.12,0
81.381,14.34,100,51.8,18,17.5,-0.1,17.7,222.55,207,1474,20,5,79,13.25,13.26,183.8,184,-0.23,288.3,4,74.98,216,2868,2899,14.98,4860,93,0,0.79,98,98,6.2,8.1,8.5,8.5,6.6,6.2,574,82.9,0.25,-1.2,2.32,17.7,25.4,25.4,-3.4,-1.9,-3.4,-1.5,-1.2,-3.8,183.6,314.4,312.25,-1.3,0,0,-0.4,-0.02,0
81.585,14.34,100,51.8,17.4,17.4,0,17.7,223.99,207,1488,20,5,79,13.15,13.21,183,184,-0.23,291.4,3.99,75.87,216,2870.3,2899,15.16,4922,94,0,0.42,98,98,6.6,8.1,8.8,8.5,6.6,6.2,570,82.9,0.12,4.2,2.32,17.7,26.2,26.1,-3.4,-1.9,-3,-1.5,-1.2,-3.8,183.1,319.1,316.17,-1.3,0,0,-0.4,0.09,0
81.736,14.34,100,51.8,17.2,17.3,0.1,17.6,225.61,207,1503,20,5,79,13.09,13.15,182.2,183.7,-0.23,295.7,3.99,74.98,216,2888,2899,14.95,5016,95,0,0.14,98,98,6.6,8.5,8.8,8.8,7,6.6,566,83,0,8.8,2.32,17.6,27.1,26.9,-3,-1.5,-3,-1.2,-0.8,-3.4,182.8,322.8,320.47,-1.3,0,0,-0.3,0.26,0
81.896,14.34,100,51.8,17.3,17.3,0.1,17.6,227.23,207,1517,20,5,79,13.08,13.11,182.2,183.6,-0.23,297.5,4,85.43,216,2902.2,2899,14.95,5042,96,0,-0.04,98,98,7,8.5,9.2,8.8,7,6.6,566,83.3,-0.38,4.1,2.32,17.5,27.3,27.2,-3,-1.5,-3,-1.2,-0.8,-3.4,182.8,323.7,322.31,-1.3,0,0,-0.3,0.09,0
82.046,14.34,100,51.8,17.8,17.3,0,17.4,227.95,207,1517,20,5,79,13.01,13.1,182.2,182.6,-0.23,301.1,3.93,80.66,216,2909.2,2899,15.04,5120,98,0,-0.35,98,97.9,7,8.8,9.2,8.8,7.3,6.6,561,83.3,-0.38,-4.2,2.32,17.4,27.7,27.8,-3,-1.2,-2.7,-0.8,-0.8,-3,182.5,327.6,326.18,-1.3,0,0,-0.3,-0.08,0
82.146,14.34,100,51.8,17.8,17.3,-0.1,17.4,229.39,207,1528,20,5,79,13.01,13.08,182.2,182,-0.23,303.8,4.02,85.08,216,2945.1,2899,15.01,5162,98,0,-0.55,98,97.9,7.3,8.8,9.6,9.7,7.3,7,560,83.1,-0.25,-7.8,2.32,17.4,27.9,28,-2.7,-1.2,-2.7,-0.8,-0.4,-3,182.5,328.8,327.96,-1.3,0,0,-0.3,-0.17,0
82.307,14.34,100,51.8,17.7,17.3,-0.1,17.3,230.29,207,1539,20,5,79,13.01,13.07,182.2,182,-0.23,305,4.01,73.75,216,2948.9,2899,15.16,5186,99,0,-0.69,98,97.9,7.3,9.3,10.1,9.7,7.3,7.5,562,83.2,-0.25,-11.4,2.32,17.3,27.9,28.3,-2.7,-1.2,-2.7,-0.8,-0.4,-3,182.3,329.7,329.56,-1.3,131072,0,-0.4,-0.37,0
82.512,14.34,100,51.8,17.6,17.2,-0.2,17.2,231.01,207,1539,20,5,79,12.98,13.06,181.5,181,-0.23,308.1,3.95,78.35,216,2951.2,2899,15.13,5272,100,131072,-1.01,98,98,7.8,9.7,10.1,9.7,8.2,7.8,552,82.9,-0.12,-14,2.31,17.2,28.1,28.7,-2.3,-0.8,-2.3,-0.4,-0.4,-2.7,181.8,332.8,332.96,-1.3,131072,0,-0.5,-0.64,0
82.718,14.34,100,51.8,17.1,17.2,-0.2,17.1,232.99,207,1549,20,5,79,12.98,13.04,180.8,180.5,-0.23,310.2,3.94,86.85,216,2959.9,2899,15.19,5306,101,131072,-1.26,98,98,8.2,9.7,10.5,10.1,8.2,7.8,555,82.8,0,-14,2.31,17.1,28.5,29.2,-2.3,-0.8,-2.3,-0.4,0,-2.7,180.4,336.1,336.24,-1.3,131072,0,-0.6,-0.65,0
82.929,14.34,100,51.8,17,17,-0.2,17,234.79,207,1558,20,5,81,12.99,13.02,179.2,179,-0.23,312.7,3.93,77.12,216,2953.8,2899,15.36,5411,103,131072,-1.52,98,98,8.7,8.6,11,9,9.1,8.7,548,82.7,0,-14.1,2.3,17,28.9,29.6,-1.9,-3.4,-1.9,0,-3,-2.3,179.2,337,339.41,-1.3,131072,0,-0.7,-0.66,0
83.130,14.34,100,51.8,17.3,16.9,-0.1,17,236.05,208,1567,20,5,81,12.98,13.01,177.8,178.5,-0.23,312.9,3.87,78.71,216,2934.1,2899,15.39,5458,104,0,-1.56,98,98.1,9.1,7.6,8,11,9.1,8.7,534,82.7,1,3.4,2.3,17.1,30.1,30,-1.9,-3.4,-1.5,0,-3,-2.3,177.6,340.6,342.61,-1.3,0,0.01,-0.8,0.08,0
83.334,14.34,100,51.8,17.3,16.8,0.1,17,237.49,207,1575,20,5,81,12.97,13,176.2,178,-0.23,313.8,3.94,85.08,216,2943.4,2899,15.36,5516,105,0,-1.5,98,98,9.1,8.1,8.5,11.5,10,9.6,530,83,0,6.1,2.3,17,30.7,30.5,-1.5,-3,-1.5,0,-2.7,-1.9,176.3,342,345.43,-1.3,0,0,-0.7,0.16,0
83.438,14.34,100,51.8,17,16.6,0,16.9,239.11,207,1582,20,5,81,12.93,12.96,174.8,175.5,-0.23,315,3.86,76.41,216,2932.7,2899,15.34,5589,106,0,-1.49,98,98,10,9,8.8,12,10,10.1,526,82.8,-0.38,0,2.3,16.6,30.7,30.7,-1.5,-3,-1.5,0,-2.7,-1.9,174.5,340.4,346.97,-1.2,131072,0,-0.7,0,0
83.554,14.34,100,51.8,16.9,16.5,-0.1,16.6,239.47,207,1587,20,5,81,12.92,12.91,174,174,-0.23,314.8,3.92,77.64,216,2926,2899,15.34,5554,107,131072,-1.37,98,98,11,9.5,9.8,9.5,11.3,10.6,532,82.9,0.25,-7.8,2.29,16.7,30.4,30.6,-1.5,-3,-1.2,-3,-2.3,-1.5,174.7,341.5,347.53,-1.2,131072,0,-0.7,-0.18,0
83.746,14.34,100,51.8,16.7,16.5,-0.1,16.5,240.19,207,1593,20,5,81,12.94,12.91,173.2,173.7,-0.23,315.6,3.9,77.83,216,2905.7,2899,15.34,5634,107,131072,-1.12,98,98.1,11.3,9.5,10.2,9.5,11.3,11,527,82.8,0.38,-8.9,2.28,16.5,30.4,30.6,-1.2,-2.7,-1.2,-3,-2.3,-1.5,172.8,343,348.32,-1.2,131072,0,-0.8,-0.21,0
83.849,14.34,100,51.8,16.9,16.4,-0.1,16.7,241.45,207,1598,20,5,81,12.81,12.81,172.5,173.2,-0.23,316.4,3.83,78.52,216,2897.6,2899,15.39,5675,109,0,-1.23,98,98,11.3,9.8,10.2,9.5,11.7,11,520,82.4,0.75,-0.4,2.28,16.6,30.8,30.8,-1.2,-2.7,-0.8,-3,-2.3,-1.5,172.4,344.4,349.61,-1.2,0,0,-0.8,-0.01,0
83.947,14.34,100,51.8,16.8,16.3,0,16.5,241.45,207,1598,20,5,81,12.83,12.81,171,172.6,-0.23,316.7,3.91,84.02,216,2907.1,2899,15.36,5738,109,0,-1.04,98,98,11.3,9.8,10.2,9.5,11.7,11,518,82.7,-0.12,-1.1,2.27,16.5,30.8,30.8,-0.8,-2.7,-0.8,-2.7,-1.9,-1.2,171.3,345,350.32,-1.2,0,0,-0.8,-0.02,0
84.053,14.34,100,51.8,16.5,16.3,0,16.6,242.53,205,1602,20,5,81,12.73,12.76,171,172.1,-0.23,317.5,3.9,77.12,216,2912.9,2899,15.51,5728,110,0,-1.18,98,98,11.7,9.8,10.6,9.8,11.7,11.3,516,82.5,0.25,1,2.27,16.5,31,31,-0.8,-2.3,-0.8,-2.7,-1.9,-1.2,171.3,346.2,351.25,-1.2,0,0,-0.8,0.02,0
84.256,14.34,100,51.8,16.6,16.3,0,16.5,242.89,205,1602,20,5,81,12.73,12.74,170.2,171.9,-0.23,317.9,3.85,82.43,216,2898.4,2899,15.45,5783,111,0,-1.06,98,98,11.7,10.2,10.6,9.8,11.7,11.3,516,82.6,0.62,9.2,2.27,16.6,31.5,31.2,-0.8,-2.3,-0.4,-2.7,-1.9,-1.2,170.2,348.4,352.88,-1.2,0,0,-0.8,0.28,0
84.406,14.34,100,51.8,16.3,16.2,0.2,16.5,244.15,203,1607,20,5,82,12.69,12.7,169.5,171.4,-0.23,319,3.83,77.12,216,2915.3,2899,15.45,5842,111,0,-1.13,98,98,12.2,10.7,11.1,10.3,12.6,12.2,511,83.2,0,12.8,2.27,16.5,32.1,31.6,-3.4,-1.9,-0.4,-2.3,-1.5,-0.8,169.3,350,355.05,-1.2,0,0,-0.7,0.41,0
84.568,14.34,100,51.8,16.2,16.1,0.2,16.5,244.51,203,1609,20,5,82,12.67,12.68,168.8,170.9,-0.23,320.2,3.9,81.89,216,2914.7,2899,15.3,5880,112,0,-1.15,98,98,9.6,11.1,11.5,10.7,12.6,9.2,507,83.4,0.25,14.1,2.28,16.6,32.3,31.9,-3.4,-1.9,-0.4,-2.3,-1.5,-3.8,169.1,352.2,356.24,-1.2,0,0,-0.6,0.46,0
84.775,14.34,100,51.8,16.5,16.1,0.2,16.6,245.59,203,1612,20,5,82,12.63,12.66,168.8,170.9,-0.23,322.8,3.81,75.52,216,2905.7,2899,14.93,5930,113,0,-1.22,98,98,9.6,11.1,11.5,10.7,13,9.2,504,83.7,-0.38,14.4,2.28,16.6,32.9,32.4,-3.4,-1.9,0,-1.9,-1.2,-3.8,169.3,355.9,359.14,-1.2,0,0,-0.5,0.47,0
84.916,14.34,100,51.8,16.8,16.3,0.1,16.6,246.49,201,1616,20,5,82,12.61,12.62,169.5,170.8,-0.23,326.3,3.88,77.83,216,2901.1,2899,14.6,5966,114,0,-1.39,98,98,10,11.5,11.8,11.1,13,9.6,506,83.9,-0.5,3.5,2.28,16.6,33,33,-3,-1.5,0,-1.9,-1.2,-3.4,170,357.9,361.9,-1.2,0,0,-0.4,0.08,0
85.080,14.34,100,51.8,16.8,16.4,0,16.5,247.21,201,1616,20,5,82,12.53,12.61,169.5,170.6,-0.22,329.3,3.82,79.06,216,2900.2,2899,14.57,6012,115,0,-1.75,98,98,9.5,11,11.8,11.1,13,9.6,504,83.8,-0.62,-2.9,2.28,16.5,33.2,33.2,-3,-1.5,0,-1.9,-1.2,-3.4,169.8,359,363.41,-1.2,131072,0,-0.4,-0.06,0
85.286,14.34,100,51.8,16.4,16.3,-0.2,16.3,247.57,199,1618,20,5,82,12.48,12.59,169.5,168.7,-0.22,331.4,3.86,86.85,216,2893.5,2899,14.57,6046,116,131072,-2.27,98,98,11,12.5,13.2,12.5,14,10.6,508,83.4,-0.12,-16.1,2.27,16.3,32.5,33.4,-2.7,-1.2,-3,-1.5,-0.8,-3,169.2,359,365.26,-1.2,131072,0,-0.5,-0.94,0
85.493,14.34,100,51.8,16.7,16.2,-0.2,16.3,248.83,199,1620,20,5,82,12.51,12.59,168,168.6,-0.22,331.6,3.85,79.6,216,2902.2,2899,15.01,6095,117,131072,-2.57,98,98,11.3,12.8,10.2,12.5,11,11,504,83.7,0.12,-8.1,2.27,16.3,33.5,33.7,-2.7,-1.2,-3,-1.5,-3.8,-3,168.4,361.2,367.4,-1.2,131072,0,-0.6,-0.2,0
85.596,14.34,100,51.8,16.4,16.2,-0.1,16.3,249.55,198,1621,20,5,82,12.54,12.59,167.2,168.2,-0.22,333.6,3.85,83.66,216,2918.7,2899,14.66,6157,117,0,-2.79,98,98,11.3,12.8,10.2,12.8,11,11,498,84,-0.12,-6.1,2.27,16.3,33.9,34,-2.3,-0.8,-3,-1.2,-3.8,-3,167.6,363.3,369.22,-1.2,0,0,-0.6,-0.14,0
85.807,14.34,100,51.8,16.5,16.1,-0.1,16.2,250.27,198,1621,20,5,82,12.51,12.59,167.2,167.6,-0.22,334.8,3.76,75.17,216,2929.2,2899,14.54,6216,118,0,-2.96,98,98,11.7,13.2,10.2,12.8,11.3,11.3,496,84,0.12,-3.9,2.27,16.3,34.3,34.3,-2.3,-0.8,-2.7,-1.2,-3.4,-2.7,167.5,365.4,371.12,-1.2,0,0,-0.7,-0.08,0
86.008,14.34,100,51.8,16.2,16.1,-0.1,16.3,250.99,198,1623,20,5,82,12.54,12.59,166.5,167.7,-0.22,335.9,3.83,77.12,216,2915,2899,14.63,6224,119,0,-3.12,98,98,11.7,13.2,10.6,12.8,11.3,11.3,495,84,-0.25,-7.4,2.27,16.2,34.6,34.8,-2.3,-0.8,-2.7,-0.8,-3.4,-2.7,166.9,365.8,373.33,-1.2,131072,0,-0.7,-0.18,0
86.213,14.34,100,51.8,16.7,16.1,-0.1,16.2,252.43,196,1623,20,5,82,12.53,12.59,165.8,166.2,-0.22,337.4,3.8,80.83,216,2917,2899,14.51,6296,121,131072,-3.42,98,98,12.6,14.1,11.1,13.7,12.2,12.2,496,84.1,-0.62,-14,2.27,16.1,34.3,35,-4.9,-0.4,-2.3,-0.8,-3,-2.3,166.3,365.8,374.98,-1.2,131072,0,-0.8,-0.72,0
86.418,14.34,100,51.8,16.2,16.1,-0.2,16.2,253.51,196,1623,20,5,82,12.55,12.59,165.8,165.9,-0.22,338.3,3.86,80.48,216,2911.8,2899,14.84,6308,121,0,-3.52,98,98,9.6,14.1,11.5,10.7,12.2,12.2,490,83.7,0.25,-8.8,2.27,16.1,35,35.2,-4.9,-0.4,-2.3,-3.8,-3,-2.3,165.1,367.5,376.56,-1.2,131072,0,-0.9,-0.22,0
86.529,14.34,100,51.8,16.1,16,-0.1,16.1,255.67,196,1623,20,5,84,12.55,12.59,164.2,164.9,-0.22,338.9,3.74,80.29,216,2927.4,2899,14.63,6381,122,0,-3.67,98,98,10.1,15,12,11.2,13.1,13.1,488,84,0,-7.4,2.26,16.1,35.2,35.4,-4.5,-3,-1.9,-3.8,-2.7,-1.9,164.4,368.7,377.76,-1.2,0,0,-0.9,-0.18,0
86.727,14.34,100,51.8,16,15.9,-0.1,16.1,256.21,196,1623,20,5,84,12.56,12.59,163.5,164.5,-0.21,339.4,3.85,79.94,216,2922.5,2899,14.6,6408,122,0,-3.71,98,98,10.5,12,12.3,11.2,13.1,13.1,483,83.8,0.5,-1,2.26,16.2,35.6,35.6,-4.5,-3,-1.9,-3.4,-2.7,-1.9,163.6,370.7,379.09,-1.2,0,0,-1,-0.02,0
86.932,14.34,100,51.8,15.9,15.9,0,16.2,257.29,194,1623,20,5,84,12.56,12.59,162.8,164.2,-0.21,339.4,3.83,79.41,216,2912.1,2899,14.54,6445,124,0,-3.7,98,98,10.5,12,12.3,11.6,13.1,13.1,480,84,1.12,12.1,2.27,16.3,36.5,36.1,-4.2,-2.7,-1.5,-3.4,-2.7,-1.5,162.8,372.5,381.17,-1.3,0,0.02,-0.9,0.39,0
87.139,14.34,63.2,51.8,16.3,15.9,0.2,16.3,258.73,194,1625,20,5,84,12.61,12.59,162,164.1,-0.21,339.5,3.77,80.66,216,2906.6,2899,14.39,6504,124,0,-3.49,98,98,10.3,11.8,12.2,11.1,13,13,474,84.4,-55.38,-450.8,2.18,7.2,3.2,29.4,-4.2,-2.7,-1.5,-3,-2.3,-1.5,142.6,251.9,348.55,-1.3,0,-2.94,0,-23.29,0
87.354,14.34,0,51.8,23.4,14.1,-23.6,0,259.81,194,1625,20,5,84,12.97,12.6,60.8,38.5,-0.21,128.5,3.6,80.83,216,3086.7,2436.1,30,6434,126,0,1.53,17.6,25.5,6.9,15.8,6.3,15.8,10.2,9.6,236,100,82,-1087.9,1.33,0,0,2.1,0,0,0,0,0,0,70,48.3,93.15,0,0,0,0,-12.24,0
87.495,14.34,0,51.8,10.3,5.6,-11,0.4,260.89,194,1623,20,5,84,38.62,26.96,75.8,24.8,-0.21,155,2.63,81.37,216,2647.2,2349.9,29.88,6391,124,0,0.01,32.8,35,-0.5,-0.5,-1,-0.5,-1,-0.5,-90,65,17,-556.8,1.05,0.5,0,0.2,0,0,0,0,0,0,47.8,57.9,56.28,0,0,0,0,-11.8,0
87.651,14.34,0,51.8,7.4,2.9,-7.3,0.5,261.43,192,1623,20,5,84,96.34,126.23,42,24.7,-0.21,85.3,2.29,79.6,216,2680.3,2349.9,29.7,6298,124,0,0.01,25.4,26.5,1,1,1,1,1,1,-68,65,11,-438,1.04,0.5,0,0.2,0,0,0,0,0,0,34.7,55.2,54.11,0,0,0,0,-11.74,0
87.855,14.34,0,51.8,5.4,1.5,-5.1,0.5,261.97,192,1621,20,5,84,128.11,192.98,27,24.6,-0.21,54.3,2.08,79.06,216,2709.3,2349.9,29.59,6218,122,0,0.01,21.5,22.4,4,4,4,4,4,4,-66,65,6.12,-288.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,52.6,52.59,0,0,0,0,-8.16,0
88.062,14.34,0,51.8,3.8,-0.2,-3.4,0.5,261.43,192,1618,20,5,84,166.33,218.16,24,24.5,-0.21,48.6,1.94,80.83,216,2740.9,2349.9,29.06,6099,120,0,0.01,22.1,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,100,3.38,-189.1,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,51.6,51.59,0,0,0,0,-5.02,0
