Time (min:sec.ms),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°)
11:57.818,17387,17390,0,51,2736,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.826,17387,17390,0,51,2736,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.856,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.857,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.866,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.878,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.894,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.896,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.903,17387,17390,0,51,2728,0,0,0,0,0,0,14.145,23.5,805.938,1075.469,-1
11:57.913,17387,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.469,-1
11:57.935,17387,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.469,-1
11:57.938,17387,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.469,-1
11:57.940,17387,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:57.947,17387,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:57.999,17416,17390,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.007,17416,17416,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.015,17416,17416,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.041,17416,17416,0,51,2728,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.063,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.071,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.078,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.083,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.096,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.098,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.101,17416,17416,0,51,2718,0,0,0,0,0,0,15.94,23.5,805.938,1075.859,-1
11:58.109,17416,17416,0,51,2718,0,0,0,0,0,0,13.36,23.5,805.938,1075.859,-1
11:58.142,17416,17416,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.859,-1
11:58.149,17416,17416,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.859,-1
11:58.156,17416,17416,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.176,17416,17416,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.196,17436,17416,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.200,17436,17359,0,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.205,17436,17359,22.023,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.217,17436,17359,22.023,51,2718,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.248,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.252,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.254,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.276,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.291,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.303,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.307,17436,17359,22.023,51,2712,0,0,0,0,0,0,13.36,23,805.938,1075.078,-1
11:58.309,17436,17359,22.023,51,2712,0,0,0,0,0,0,14.033,23,805.938,1075.078,-1
11:58.326,17436,17359,22.023,51,2712,0,0,0,0,0,0,14.033,22.5,805.938,1075.078,-1
11:58.328,17436,17359,22.023,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,-1
11:58.334,17436,17359,22.023,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.391,15022,17359,22.023,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.396,15022,14499,22.023,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.402,15022,14499,35.048,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.441,15022,14499,35.048,51,2712,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.455,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.459,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.461,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.464,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.475,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.477,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.478,15022,14499,35.048,51,2723,0,0,0,0,0,0,14.033,22.5,877.5,1065.469,9.5
11:58.480,15022,14499,35.048,51,2723,0,0,0,0,0,0,1.209,22.5,877.5,1065.469,9.5
11:58.520,15022,14499,35.048,51,2723,0,0,0,0,0,0,1.209,30,877.5,1065.469,9.5
11:58.525,15022,14499,35.048,51,2723,0,0,0,0,0,0,1.209,30,872.031,1065.469,9.5
11:58.558,15022,14499,35.048,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,9.5
11:58.569,15022,14499,35.048,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.579,13181,14499,35.048,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.584,13181,14187,35.048,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.586,13181,14187,40.231,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.587,13181,14187,40.231,51,2723,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.631,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.637,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.660,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.669,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.677,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.682,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.685,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,1.209,30,872.031,1056.25,17
11:58.686,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,30,872.031,1056.25,17
11:58.722,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,872.031,1056.25,17
11:58.728,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1056.25,17
11:58.752,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,17
11:58.766,13181,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.776,14883,14187,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.781,14883,14755,40.231,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.786,14883,14755,42.283,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.794,14883,14755,42.283,51,2802.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.829,14883,14755,42.283,51,2738.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.834,14883,14755,42.283,51,2738.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.838,14883,14755,42.283,51,2738.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.869,14883,14755,42.283,51,2738.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.882,14883,14755,42.283,51,2738.5,0,0,0,0,0,0,0.993,29.5,887.344,1049.609,30.5
11:58.891,14883,14755,42.283,51,2738.5,0,0,0,0,-2,0,0.993,29.5,887.344,1049.609,30.5
11:58.898,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.993,29.5,887.344,1049.609,30.5
11:58.904,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29.5,887.344,1049.609,30.5
11:58.938,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,887.344,1049.609,30.5
11:58.944,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.609,30.5
11:58.953,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:58.971,14883,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.002,15523,14755,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.007,15523,14915,42.283,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.011,15523,14915,42.441,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.023,15523,14915,42.441,51,2738.5,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.045,15523,14915,42.441,51,2746,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.046,15523,14915,42.441,51,2746,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.047,15523,14915,42.441,51,2746,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.056,15523,14915,42.441,51,2746,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.087,15523,14915,42.441,51,2746,0,0,0,0,-2,8,0.926,29,884.922,1049.766,30.5
11:59.089,15523,14915,42.441,51,2746,0,0,0,0,-1,8,0.926,29,884.922,1049.766,30.5
11:59.091,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.926,29,884.922,1049.766,30.5
11:59.099,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,884.922,1049.766,30.5
11:59.130,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,884.922,1049.766,30.5
11:59.136,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.766,30.5
11:59.142,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.166,15523,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.188,15313,14915,42.441,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.192,15313,14868,42.441,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.195,15313,14868,42.178,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.211,15313,14868,42.178,51,2746,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.239,15313,14868,42.178,51,2743.5,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.244,15313,14868,42.178,51,2743.5,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.248,15313,14868,42.178,51,2743.5,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.253,15313,14868,42.178,51,2743.5,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.279,15313,14868,42.178,51,2743.5,0,0,0,0,-1,5,0.911,29,883.359,1049.609,30.5
11:59.287,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.911,29,883.359,1049.609,30.5
11:59.292,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.911,29,883.359,1049.609,30.5
11:59.299,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,883.359,1049.609,30.5
11:59.313,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,883.359,1049.609,30.5
11:59.314,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1049.609,30.5
11:59.315,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.322,15313,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.383,14889,14868,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.391,14889,14862,42.178,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.419,14889,14862,42.625,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.440,14889,14862,42.625,51,2743.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.447,14889,14862,42.625,51,2751.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.453,14889,14862,42.625,51,2751.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.458,14889,14862,42.625,51,2751.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.462,14889,14862,42.625,51,2751.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.486,14889,14862,42.625,51,2751.5,0,0,0,0,2,5,0.896,29,881.797,1050.781,30.5
11:59.490,14889,14862,42.625,51,2751.5,0,0,0,0,-1,5,0.896,29,881.797,1050.781,30.5
11:59.506,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.896,29,881.797,1050.781,30.5
11:59.522,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29,881.797,1050.781,30.5
11:59.529,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,881.797,1050.781,30.5
11:59.531,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1050.781,30.5
11:59.532,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.533,14889,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.593,14731,14862,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.598,14731,14919,42.625,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.640,14731,14919,43.02,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.644,14731,14919,43.02,51,2751.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.650,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.655,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.668,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.675,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.681,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.682,14731,14919,43.02,51,2759.5,0,0,0,0,-1,6,0.892,29.5,880.625,1046.484,30.5
11:59.684,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.892,29.5,880.625,1046.484,30.5
11:59.686,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,880.625,1046.484,30.5
11:59.718,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,880.625,1046.484,30.5
11:59.726,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.484,30.5
11:59.753,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30.5
11:59.770,14731,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.778,14916,14919,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.784,14916,15010,43.02,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.789,14916,15010,42.704,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.792,14916,15010,42.704,51,2759.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.833,14916,15010,42.704,51,2765.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.838,14916,15010,42.704,51,2765.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.842,14916,15010,42.704,51,2765.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.868,14916,15010,42.704,51,2765.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.870,14916,15010,42.704,51,2765.5,0,0,0,0,-1,3,0.898,29.5,878.047,1046.328,30
11:59.872,14916,15010,42.704,51,2765.5,0,0,0,0,-3,3,0.898,29.5,878.047,1046.328,30
11:59.874,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.898,29.5,878.047,1046.328,30
11:59.875,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,878.047,1046.328,30
11:59.912,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,878.047,1046.328,30
11:59.918,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1046.328,30
11:59.926,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30
11:59.939,14916,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
11:59.964,15202,15010,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
11:59.966,15202,15059,42.704,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
11:59.968,15202,15059,42.994,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
11:59.980,15202,15059,42.994,51,2765.5,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.021,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.026,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.033,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.051,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.068,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.075,15202,15059,42.994,51,2778,0,0,0,0,-3,1,0.938,29.5,874.375,1047.422,30.5
12:00.081,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.938,29.5,874.375,1047.422,30.5
12:00.088,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1047.422,30.5
12:00.103,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1047.422,30.5
12:00.104,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1047.422,30.5
12:00.106,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,30.5
12:00.112,15202,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.172,15092,15059,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.178,15092,15065,42.994,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.187,15092,15065,43.731,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.215,15092,15065,43.731,51,2778,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.219,15092,15065,43.731,51,2775,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.221,15092,15065,43.731,51,2775,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.222,15092,15065,43.731,51,2775,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.265,15092,15065,43.731,51,2775,0,0,0,0,-3,-2,0.973,29.5,874.375,1046.719,31.5
12:00.273,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.973,29.5,874.375,1046.719,31.5
12:00.296,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.973,29.5,874.375,1046.719,31.5
12:00.305,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,29.5,874.375,1046.719,31.5
12:00.318,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,874.375,1046.719,31.5
12:00.323,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1046.719,31.5
12:00.331,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,31.5
12:00.336,15092,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.379,15031,15065,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.385,15031,15180,43.731,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.421,15031,15180,44.415,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.433,15031,15180,44.415,51,2775,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.438,15031,15180,44.415,51,2777.5,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.439,15031,15180,44.415,51,2777.5,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.440,15031,15180,44.415,51,2777.5,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.441,15031,15180,44.415,51,2777.5,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.479,15031,15180,44.415,51,2777.5,0,0,0,0,-4,-2,0.986,30,872.5,1047.109,30.5
12:00.496,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.986,30,872.5,1047.109,30.5
12:00.518,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.986,30,872.5,1047.109,30.5
12:00.525,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30,872.5,1047.109,30.5
12:00.537,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,872.5,1047.109,30.5
12:00.538,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.109,30.5
12:00.540,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.541,15031,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.599,15438,15180,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.608,15438,15509,44.415,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.635,15438,15509,44.309,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.658,15438,15509,44.309,51,2777.5,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.666,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.668,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.669,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.670,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.708,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.712,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.730,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.991,30.5,869.844,1047.344,30.5
12:00.758,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,869.844,1047.344,30.5
12:00.768,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,869.844,1047.344,30.5
12:00.770,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1047.344,30.5
12:00.777,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.785,15438,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.832,15560,15509,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.841,15560,15518,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.848,15560,15518,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.867,15560,15518,44.309,51,2797,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.880,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.887,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.891,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.892,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.919,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.923,15560,15518,44.309,51,2798,0,0,0,0,-5,-2,0.996,30.5,867.266,1049.609,30.5
12:00.929,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.996,30.5,867.266,1049.609,30.5
12:00.949,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,867.266,1049.609,30.5
12:00.961,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,867.266,1049.609,30.5
12:00.967,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,866.25,1049.609,30.5
12:00.972,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,866.25,1049.609,30.5
12:00.976,15560,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,866.25,1049.609,30.5
12:01.020,15621,15518,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,866.25,1049.609,30.5
12:01.025,15621,15517,44.309,51,2798,0,0,0,0,-5,-3,0.99,30.5,866.25,1049.609,30.5
