Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
31:16.308,0,1,2,0.972,78.5,1482.031,1333.984,10.5,22501,23239,145.19,53.25,2791,0,0,0
31:16.310,0,1,2,0.972,78.5,1500.234,1333.984,10.5,22501,23239,145.19,53.25,2791,0,0,0
31:16.312,0,1,2,0.972,78.5,1500.234,1546.094,10.5,22501,23239,145.19,53.25,2791,0,0,0
31:16.318,0,1,2,0.972,78.5,1500.234,1546.094,6,22501,23239,145.19,53.25,2791,0,0,0
31:16.368,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23239,145.19,53.25,2791,0,0,0
31:16.369,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.19,53.25,2791,0,0,0
31:16.370,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2791,0,0,0
31:16.377,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2791,0,0,0
31:16.422,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.424,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.425,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.440,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.458,0,1,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.459,0,2,2,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.461,0,2,3,0.972,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.475,0,2,3,0.992,78.5,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.499,0,2,3,0.992,90,1500.234,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.500,0,2,3,0.992,90,1501.797,1546.094,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.501,0,2,3,0.992,90,1501.797,1565.078,6,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.511,0,2,3,0.992,90,1501.797,1565.078,5,22995,23297,145.374,53.25,2811.5,0,0,0
31:16.559,0,2,3,0.992,90,1501.797,1565.078,5,22897,23297,145.374,53.25,2811.5,0,0,0
31:16.561,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,145.374,53.25,2811.5,0,0,0
31:16.562,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2811.5,0,0,0
31:16.572,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2811.5,0,0,0
31:16.609,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.610,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.612,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.619,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.648,0,2,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.650,0,5,3,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.661,0,5,5,0.992,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.667,0,5,5,0.976,90,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.689,0,5,5,0.976,88.5,1501.797,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.690,0,5,5,0.976,88.5,1498.75,1565.078,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.691,0,5,5,0.976,88.5,1498.75,1527.813,5,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.700,0,5,5,0.976,88.5,1498.75,1527.813,6,22897,23400,146.058,53.25,2842.5,0,0,0
31:16.752,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23400,146.058,53.25,2842.5,0,0,0
31:16.753,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,146.058,53.25,2842.5,0,0,0
31:16.754,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2842.5,0,0,0
31:16.768,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2842.5,0,0,0
31:16.799,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.800,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.808,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.815,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.838,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.839,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.848,0,5,5,0.976,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.854,0,5,5,0.967,88.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.879,0,5,5,0.967,85.5,1498.75,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.880,0,5,5,0.967,85.5,1499.844,1527.813,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.893,0,5,5,0.967,85.5,1499.844,1511.797,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.898,0,5,5,0.967,85.5,1499.844,1511.797,6,23642,23474,144.926,53.25,2850,0,0,0
31:16.938,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23474,144.926,53.25,2850,0,0,0
31:16.939,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,144.926,53.25,2850,0,0,0
31:16.949,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:16.954,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:16.988,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:16.989,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:16.993,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.000,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.028,0,5,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.029,0,6,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.037,0,6,5,0.967,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.041,0,6,5,0.949,85.5,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.068,0,6,5,0.949,84,1499.844,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.069,0,6,5,0.949,84,1495.859,1511.797,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.075,0,6,5,0.949,84,1495.859,1497.813,6,23371,23596,145.426,53.25,2850,0,0,0
31:17.082,0,6,5,0.949,84,1495.859,1497.813,7.5,23371,23596,145.426,53.25,2850,0,0,0
31:17.130,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23596,145.426,53.25,2850,0,0,0
31:17.131,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,145.426,53.25,2850,0,0,0
31:17.137,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2850,0,0,0
31:17.141,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2850,0,0,0
31:17.178,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.179,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.187,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.190,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.220,0,6,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.221,0,5,5,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.226,0,5,4,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.234,0,5,4,0.949,84,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.258,0,5,4,0.949,80,1495.859,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.259,0,5,4,0.949,80,1500.391,1497.813,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.267,0,5,4,0.949,80,1500.391,1488.281,7.5,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.271,0,5,4,0.949,80,1500.391,1488.281,8,23686,23673,143.742,53.25,2893.5,0,0,0
31:17.318,0,5,4,0.949,80,1500.391,1488.281,8,23903,23673,143.742,53.25,2893.5,0,0,0
31:17.319,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,143.742,53.25,2893.5,0,0,0
31:17.325,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2893.5,0,0,0
31:17.335,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2893.5,0,0,0
31:17.368,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.369,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.374,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.382,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.408,0,5,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.409,0,4,4,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.410,0,4,3,0.949,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.418,0,4,3,0.96,80,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.449,0,4,3,0.96,83,1500.391,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.450,0,4,3,0.96,83,1522.5,1488.281,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.455,0,4,3,0.96,83,1522.5,1484.609,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.460,0,4,3,0.96,83,1522.5,1484.609,8,23903,23770,146.742,53.25,2923.5,0,0,0
31:17.511,0,4,3,0.96,83,1522.5,1484.609,8,23482,23770,146.742,53.25,2923.5,0,0,0
31:17.514,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,146.742,53.25,2923.5,0,0,0
31:17.516,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2923.5,0,0,0
31:17.538,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2923.5,0,0,0
31:17.559,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.569,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.574,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.580,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.599,0,4,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.600,0,5,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.601,0,5,3,0.96,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.615,0,5,3,0.955,83,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.638,0,5,3,0.955,93.5,1522.5,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.640,0,5,3,0.955,93.5,1537.109,1484.609,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.641,0,5,3,0.955,93.5,1537.109,1506.563,8,23482,23872,151.373,53.25,2952,0,0,0
31:17.651,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23482,23872,151.373,53.25,2952,0,0,0
31:17.700,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23872,151.373,53.25,2952,0,0,0
31:17.701,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,151.373,53.25,2952,0,0,0
31:17.702,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2952,0,0,0
31:17.708,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2952,0,0,0
31:17.752,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.753,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.754,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.760,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.788,0,5,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.789,0,4,3,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.790,0,4,2,0.955,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.796,0,4,2,0.946,93.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.830,0,4,2,0.946,95.5,1537.109,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.831,0,4,2,0.946,95.5,1540.156,1506.563,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.832,0,4,2,0.946,95.5,1540.156,1534.063,7.5,23206,23975,152.504,53.25,2984,0,0,0
31:17.838,0,4,2,0.946,95.5,1540.156,1534.063,8,23206,23975,152.504,53.25,2984,0,0,0
31:17.890,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,23975,152.504,53.25,2984,0,0,0
31:17.892,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.504,53.25,2984,0,0,0
31:17.915,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,53.25,2984,0,0,0
31:17.923,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,2984,0,0,0
31:17.939,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.940,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.953,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.957,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.980,0,4,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.981,0,3,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.986,0,3,2,0.946,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:17.990,0,3,2,0.957,95.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:18.018,0,3,2,0.957,94.5,1540.156,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:18.019,0,3,2,0.957,94.5,1546.953,1534.063,8,23651,24020,152.215,52.5,3012,0,0,0
31:18.025,0,3,2,0.957,94.5,1546.953,1552.734,8,23651,24020,152.215,52.5,3012,0,0,0
31:18.035,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23651,24020,152.215,52.5,3012,0,0,0
31:18.080,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24020,152.215,52.5,3012,0,0,0
31:18.081,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.215,52.5,3012,0,0,0
31:18.087,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3012,0,0,0
31:18.091,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3012,0,0,0
31:18.136,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.137,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.158,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.164,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.170,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.176,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.181,0,3,2,0.957,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.187,0,3,2,0.939,94.5,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.212,0,3,2,0.939,96,1546.953,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.213,0,3,2,0.939,96,1556.016,1552.734,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.214,0,3,2,0.939,96,1556.016,1567.422,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.224,0,3,2,0.939,96,1556.016,1567.422,7.5,23869,24051,152.899,52.5,3050,0,0,0
31:18.269,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24051,152.899,52.5,3050,0,0,0
31:18.270,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,152.899,52.5,3050,0,0,0
31:18.275,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3050,0,0,0
31:18.285,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3050,0,0,0
31:18.318,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.319,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.320,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.325,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.358,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.359,0,3,2,0.939,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.364,0,3,2,0.94,96,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.400,0,3,2,0.94,97,1556.016,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.402,0,3,2,0.94,97,1566.641,1567.422,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.405,0,3,2,0.94,97,1566.641,1577.656,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.420,0,3,2,0.94,97,1566.641,1577.656,7.5,24534,24077,153.478,52.5,3089,0,0,0
31:18.459,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24077,153.478,52.5,3089,0,0,0
31:18.462,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,153.478,52.5,3089,0,0,0
31:18.464,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3089,0,0,0
31:18.474,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3089,0,0,0
31:18.510,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.511,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.512,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.522,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.552,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.553,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.554,0,3,2,0.94,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.564,0,3,2,0.946,97,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.591,0,3,2,0.946,99,1566.641,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.592,0,3,2,0.946,99,1571.797,1577.656,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.593,0,3,2,0.946,99,1571.797,1584.453,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.601,0,3,2,0.946,99,1571.797,1584.453,7.5,24525,24126,154.373,52.5,3110.5,0,0,0
31:18.654,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24126,154.373,52.5,3110.5,0,0,0
31:18.657,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.373,52.5,3110.5,0,0,0
31:18.659,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3110.5,0,0,0
31:18.677,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3110.5,0,0,0
31:18.699,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.700,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.701,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.714,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.740,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.741,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.745,0,3,2,0.946,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.755,0,3,2,0.935,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.778,0,3,2,0.935,99,1571.797,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.779,0,3,2,0.935,99,1578.203,1584.453,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.785,0,3,2,0.935,99,1578.203,1591.328,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.788,0,3,2,0.935,99,1578.203,1591.328,7.5,23738,24142,154.609,52.5,3149,0,0,0
31:18.839,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24142,154.609,52.5,3149,0,0,0
31:18.840,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,154.609,52.5,3149,0,0,0
31:18.847,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3149,0,0,0
31:18.850,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3149,0,0,0
31:18.891,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.892,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.900,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.903,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.928,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.929,0,3,2,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.935,0,3,1,0.935,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.940,0,3,1,0.932,99,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.969,0,3,1,0.932,99.5,1578.203,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.970,0,3,1,0.932,99.5,1235.234,1591.328,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.976,0,3,1,0.932,99.5,1235.234,1620.625,7.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:18.986,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24422,24185,148.137,52.5,3170.5,0,0,0
31:19.035,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24185,148.137,52.5,3170.5,0,0,0
31:19.037,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,148.137,52.5,3170.5,0,0,0
31:19.060,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3170.5,0,0,0
31:19.068,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3170.5,0,0,0
31:19.079,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.090,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.094,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.098,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.120,0,3,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.121,0,0,1,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.132,0,0,0,0.932,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.136,0,0,0,0.94,99.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.158,0,0,0,0.94,50.5,1235.234,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.159,0,0,0,0.94,50.5,805.156,1620.625,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.168,0,0,0,0.94,50.5,805.156,1332.109,3.5,24262,24194,87.54,52.5,3207,0,0,0
31:19.173,0,0,0,0.94,50.5,805.156,1332.109,30,24262,24194,87.54,52.5,3207,0,0,0
31:19.223,0,0,0,0.94,50.5,805.156,1332.109,30,25296,24194,87.54,52.5,3207,0,0,0
31:19.226,0,0,0,0.94,50.5,805.156,1332.109,30,25296,19388,87.54,52.5,3207,0,0,0
31:19.229,0,0,0,0.94,50.5,805.156,1332.109,30,25296,19388,32.969,52.5,3207,0,0,0
31:19.249,0,0,0,0.94,50.5,805.156,1332.109,30,25296,19388,32.969,52.5,3207,0,0,0
