Time (min:sec.ms),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp ()
02:58.901,2920,0,0,0,0,7,7,0.886,112,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.924,2920,0,0,0,0,7,7,0.886,112,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.925,2920,0,0,0,0,10,7,0.886,112,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.926,2920,0,0,0,0,10,9,0.886,112,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.931,2920,0,0,0,0,10,9,0.887,112,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.964,2920,0,0,0,0,10,9,0.887,112.5,1572.734,1544.766,11,23476,23773,170.186,26.25
02:58.965,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1544.766,11,23476,23773,170.186,26.25
02:58.971,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,11,23476,23773,170.186,26.25
02:58.976,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23476,23773,170.186,26.25
02:59.025,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,23773,170.186,26.25
02:59.028,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,170.186,26.25
02:59.054,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.058,2920,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.072,3033.5,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.073,3033.5,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.088,3033.5,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.093,3033.5,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.112,3033.5,0,0,0,0,10,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.114,3033.5,0,0,0,0,9,9,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.121,3033.5,0,0,0,0,9,8,0.887,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.127,3033.5,0,0,0,0,9,8,0.857,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.152,3033.5,0,0,0,0,9,8,0.857,112.5,1579.766,1497.969,10.5,23719,24017,172.028,26.25
02:59.165,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1497.969,10.5,23719,24017,172.028,26.25
02:59.172,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,10.5,23719,24017,172.028,26.25
02:59.177,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23719,24017,172.028,26.25
02:59.211,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24017,172.028,26.25
02:59.213,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,172.028,26.25
02:59.218,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.222,3033.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.264,3182.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.266,3182.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.279,3182.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.295,3182.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.306,3182.5,0,0,0,0,9,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.307,3182.5,0,0,0,0,7,8,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.314,3182.5,0,0,0,0,7,6,0.857,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.318,3182.5,0,0,0,0,7,6,0.832,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.342,3182.5,0,0,0,0,7,6,0.832,112.5,1596.797,1582.578,13.5,23550,24173,170.554,26.25
02:59.344,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1582.578,13.5,23550,24173,170.554,26.25
02:59.346,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,13.5,23550,24173,170.554,26.25
02:59.353,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,23550,24173,170.554,26.25
02:59.405,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24173,170.554,26.25
02:59.407,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,170.554,26.25
02:59.409,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.423,3182.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.452,3224.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.453,3224.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.454,3224.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.466,3224.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.492,3224.5,0,0,0,0,7,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.493,3224.5,0,0,0,0,5,6,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.495,3224.5,0,0,0,0,5,4,0.832,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.506,3224.5,0,0,0,0,5,4,0.852,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.532,3224.5,0,0,0,0,5,4,0.852,112.5,1574.609,1680.078,19.5,24266,24239,167.818,26.25
02:59.533,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1680.078,19.5,24266,24239,167.818,26.25
02:59.535,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,19.5,24266,24239,167.818,26.25
02:59.546,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24266,24239,167.818,26.25
02:59.594,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24239,167.818,26.25
02:59.597,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,167.818,26.25
02:59.598,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.606,3224.5,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.644,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.647,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.648,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.655,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.686,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.687,3258,0,0,0,0,5,4,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.690,3258,0,0,0,0,5,3,0.852,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.702,3258,0,0,0,0,5,3,0.876,112.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.723,3258,0,0,0,0,5,3,0.876,110.5,1564.766,1704.609,20,24285,24265,165.739,26.25
02:59.725,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1704.609,20,24285,24265,165.739,26.25
02:59.729,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,20,24285,24265,165.739,26.25
02:59.739,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,24285,24265,165.739,26.25
02:59.787,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24265,165.739,26.25
02:59.790,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,165.739,26.25
02:59.793,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.809,3258,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.832,3306,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.834,3306,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.835,3306,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.848,3306,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.872,3306,0,0,0,0,5,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.873,3306,0,0,0,0,4,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.875,3306,0,0,0,0,4,3,0.876,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.885,3306,0,0,0,0,4,3,0.869,110.5,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.912,3306,0,0,0,0,4,3,0.869,103,1563.047,1714.531,5,23861,24296,164.45,26.25
02:59.914,3306,0,0,0,0,4,3,0.869,103,1577.188,1714.531,5,23861,24296,164.45,26.25
02:59.931,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,5,23861,24296,164.45,26.25
02:59.940,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23861,24296,164.45,26.25
02:59.973,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24296,164.45,26.25
02:59.986,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,164.45,26.25
02:59.993,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.000,3306,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.030,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.032,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.040,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.046,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.062,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.063,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.076,3361,0,0,0,0,4,3,0.869,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.080,3361,0,0,0,0,4,3,0.846,103,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.107,3361,0,0,0,0,4,3,0.846,104.5,1577.188,1697.188,6,23722,24369,163.871,26.25
03:00.109,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1697.188,6,23722,24369,163.871,26.25
03:00.123,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,6,23722,24369,163.871,26.25
03:00.129,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23722,24369,163.871,26.25
03:00.163,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24369,163.871,26.25
03:00.165,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.871,26.25
03:00.179,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.190,3361,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.211,3446.5,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.212,3446.5,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.220,3446.5,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.223,3446.5,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.251,3446.5,0,0,0,0,4,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.252,3446.5,0,0,0,0,2,3,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.257,3446.5,0,0,0,0,2,2,0.846,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.266,3446.5,0,0,0,0,2,2,0.866,104.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.291,3446.5,0,0,0,0,2,2,0.866,105.5,1593.75,1673.828,9,23915,24428,163.95,26.25
03:00.292,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1673.828,9,23915,24428,163.95,26.25
03:00.293,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,9,23915,24428,163.95,26.25
03:00.302,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23915,24428,163.95,26.25
03:00.353,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24428,163.95,26.25
03:00.356,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,163.95,26.25
03:00.358,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.379,3446.5,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.403,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.404,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.405,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.416,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.443,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.444,3494,0,0,0,0,2,2,0.866,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.461,3494,0,0,0,0,2,2,0.851,105.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.482,3494,0,0,0,0,2,2,0.851,107.5,1612.031,1657.656,11,23892,24492,164.266,26.25
03:00.484,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1657.656,11,23892,24492,164.266,26.25
03:00.485,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,11,23892,24492,164.266,26.25
03:00.493,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,23892,24492,164.266,26.25
03:00.542,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24492,164.266,26.25
03:00.545,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.266,26.25
03:00.547,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.556,3494,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.596,3569.5,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.599,3569.5,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.601,3569.5,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.614,3569.5,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.632,3569.5,0,0,0,0,2,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.633,3569.5,0,0,0,0,0,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.634,3569.5,0,0,0,0,0,2,0.851,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.649,3569.5,0,0,0,0,0,2,0.873,107.5,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.672,3569.5,0,0,0,0,0,2,0.873,112,1629.219,1642.109,16.5,24216,24549,164.95,26.25
03:00.674,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1642.109,16.5,24216,24549,164.95,26.25
03:00.675,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,16.5,24216,24549,164.95,26.25
03:00.686,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24216,24549,164.95,26.25
03:00.732,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24549,164.95,26.25
03:00.734,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,164.95,26.25
03:00.735,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.748,3569.5,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.782,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.783,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.784,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.794,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.822,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.823,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.824,3645,0,0,0,0,0,2,0.873,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.830,3645,0,0,0,0,0,2,0.899,112,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.862,3645,0,0,0,0,0,2,0.899,112.5,1652.813,1649.844,15,24221,24609,165.45,26.25
03:00.864,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1649.844,15,24221,24609,165.45,26.25
03:00.877,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,15,24221,24609,165.45,26.25
03:00.884,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24221,24609,165.45,26.25
03:00.921,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24609,165.45,26.25
03:00.922,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,165.45,26.25
03:00.931,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:00.937,3645,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:00.971,3679,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:00.972,3679,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:00.988,3679,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:00.997,3679,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.013,3679,0,0,0,0,0,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.014,3679,0,0,0,0,1,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.029,3679,0,0,0,0,1,2,0.899,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.035,3679,0,0,0,0,1,2,0.886,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.052,3679,0,0,0,0,1,2,0.886,112.5,1664.063,1704.609,17,24284,24672,163.766,26.25
03:01.053,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1704.609,17,24284,24672,163.766,26.25
03:01.071,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1704.609,12,24284,24672,163.766,26.25
03:01.078,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24284,24672,163.766,26.25
03:01.115,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24672,163.766,26.25
03:01.116,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,163.766,26.25
03:01.124,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.137,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.166,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.167,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.172,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.176,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.201,3679,0,0,0,0,1,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.202,3679,0,0,0,0,2,2,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.206,3679,0,0,0,0,2,3,0.886,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.211,3679,0,0,0,0,2,3,0.895,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.241,3679,0,0,0,0,2,3,0.895,112.5,1661.875,1749.531,12,24276,24741,161.661,26.25
03:01.242,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1749.531,12,24276,24741,161.661,26.25
03:01.248,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,12,24276,24741,161.661,26.25
03:01.252,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24276,24741,161.661,26.25
03:01.301,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24741,161.661,26.25
03:01.302,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,161.661,26.25
03:01.303,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.309,3679,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.351,3770.5,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.352,3770.5,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.353,3770.5,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.359,3770.5,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.391,3770.5,0,0,0,0,2,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.392,3770.5,0,0,0,0,4,3,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.394,3770.5,0,0,0,0,4,5,0.895,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.408,3770.5,0,0,0,0,4,5,0.894,112.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.434,3770.5,0,0,0,0,4,5,0.894,109.5,1653.047,1782.266,10.5,24291,24798,160.24,26.25
03:01.436,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1782.266,10.5,24291,24798,160.24,26.25
03:01.439,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,10.5,24291,24798,160.24,26.25
03:01.460,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24291,24798,160.24,26.25
03:01.493,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24798,160.24,26.25
03:01.496,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,160.24,26.25
03:01.498,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.508,3770.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.541,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.542,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.548,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.551,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.581,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.582,3823.5,0,0,0,0,4,5,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.583,3823.5,0,0,0,0,4,7,0.894,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.587,3823.5,0,0,0,0,4,7,0.9,109.5,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.621,3823.5,0,0,0,0,4,7,0.9,105,1652.734,1803.906,9.5,24602,24858,157.662,26.25
03:01.622,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1803.906,9.5,24602,24858,157.662,26.25
03:01.623,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,9.5,24602,24858,157.662,26.25
03:01.633,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24602,24858,157.662,26.25
03:01.684,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24858,157.662,26.25
03:01.687,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,157.662,26.25
03:01.689,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.706,3823.5,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.732,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.733,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.734,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.748,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.772,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.773,3892,0,0,0,0,4,7,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.774,3892,0,0,0,0,4,6,0.9,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.787,3892,0,0,0,0,4,6,0.897,105,1608.75,1865.234,7.5,24890,24918,149.505,26.25
03:01.813,3892,0,0,0,0,4,6,0.897,53,1608.75,1865.234,7.5,24890,24918,149.505,26.25
