Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
12:36.936,0,0,3,0.889,30.5,1087.344,1089.063,22.5,16791,17219,66.675,29.25,2102.5,0,0,0
12:36.939,0,0,3,0.88,30.5,1087.344,1089.063,22.5,16791,17219,66.675,29.25,2102.5,0,0,0
12:36.970,0,0,3,0.88,33.5,1087.344,1089.063,22.5,16791,17219,66.675,29.25,2102.5,0,0,0
12:36.971,0,0,3,0.88,33.5,1084.688,1089.063,22.5,16791,17219,66.675,29.25,2102.5,0,0,0
12:36.977,0,0,3,0.88,33.5,1084.688,1086.563,22.5,16791,17219,66.675,29.25,2102.5,0,0,0
12:36.981,0,0,3,0.88,33.5,1084.688,1086.563,20,16791,17219,66.675,29.25,2102.5,0,0,0
12:37.033,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,17219,66.675,29.25,2102.5,0,0,0
12:37.048,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,66.675,29.25,2102.5,0,0,0
12:37.057,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2102.5,0,0,0
12:37.058,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2102.5,0,0,0
12:37.082,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.083,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.096,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.101,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.122,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.123,0,0,3,0.88,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.131,0,0,3,0.929,33.5,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.164,0,0,3,0.929,33,1084.688,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.165,0,0,3,0.929,33,1080.313,1086.563,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.167,0,0,3,0.929,33,1080.313,1089.219,20,17102,18125,70.016,29.25,2112,0,0,0
12:37.186,0,0,3,0.929,33,1080.313,1089.219,21,17102,18125,70.016,29.25,2112,0,0,0
12:37.221,0,0,3,0.929,33,1080.313,1089.219,21,18400,18125,70.016,29.25,2112,0,0,0
12:37.223,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.016,29.25,2112,0,0,0
12:37.226,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2112,0,0,0
12:37.235,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2112,0,0,0
12:37.273,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.277,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.278,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.291,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.311,0,0,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.313,0,1,3,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.314,0,1,2,0.929,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.326,0,1,2,0.981,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.353,0,1,2,0.981,33,1080.313,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.354,0,1,2,0.981,33,1082.5,1089.219,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.356,0,1,2,0.981,33,1082.5,1088.594,21,18400,18341,70.963,29.25,2131,0,0,0
12:37.369,0,1,2,0.981,33,1082.5,1088.594,21.5,18400,18341,70.963,29.25,2131,0,0,0
12:37.413,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18341,70.963,29.25,2131,0,0,0
12:37.414,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,70.963,29.25,2131,0,0,0
12:37.416,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2131,0,0,0
12:37.424,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2131,0,0,0
12:37.462,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.463,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.464,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.474,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.502,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.503,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.504,0,1,2,0.981,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.510,0,1,2,0.994,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.541,0,1,2,0.994,33,1082.5,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.543,0,1,2,0.994,33,1084.375,1088.594,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.546,0,1,2,0.994,33,1084.375,1087.969,21.5,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.554,0,1,2,0.994,33,1084.375,1087.969,21,18469,18358,71.279,29.25,2111.5,0,0,0
12:37.603,0,1,2,0.994,33,1084.375,1087.969,21,18345,18358,71.279,29.25,2111.5,0,0,0
12:37.606,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.279,29.25,2111.5,0,0,0
12:37.609,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2111.5,0,0,0
12:37.626,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2111.5,0,0,0
12:37.653,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.654,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.655,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.666,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.692,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.693,0,1,2,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.700,0,1,3,0.994,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.706,0,1,3,0.999,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.730,0,1,3,0.999,33,1084.375,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.731,0,1,3,0.999,33,1082.344,1087.969,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.736,0,1,3,0.999,33,1082.344,1087.188,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.739,0,1,3,0.999,33,1082.344,1087.188,21,18345,18381,71.384,29.25,2115,0,0,0
12:37.793,0,1,3,0.999,33,1082.344,1087.188,21,18469,18381,71.384,29.25,2115,0,0,0
12:37.797,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.384,29.25,2115,0,0,0
12:37.810,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2115,0,0,0
12:37.819,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2115,0,0,0
12:37.849,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.852,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.861,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.872,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.881,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.882,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.887,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.891,0,1,3,0.999,33,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.922,0,1,3,0.999,33.5,1082.344,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.923,0,1,3,0.999,33.5,1080.391,1087.188,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.931,0,1,3,0.999,33.5,1080.391,1087.5,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.937,0,1,3,0.999,33.5,1080.391,1087.5,21,18469,18419,71.332,29.25,2116,0,0,0
12:37.981,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18419,71.332,29.25,2116,0,0,0
12:37.982,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,71.332,29.25,2116,0,0,0
12:37.989,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2116,0,0,0
12:38.002,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2116,0,0,0
12:38.032,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.033,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.039,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.044,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.070,0,1,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.071,0,2,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.072,0,2,3,0.999,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.076,0,2,3,0.998,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.115,0,2,3,0.998,33.5,1080.391,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.117,0,2,3,0.998,33.5,1078.516,1087.5,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.120,0,2,3,0.998,33.5,1078.516,1086.563,21,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.134,0,2,3,0.998,33.5,1078.516,1086.563,20,18475,18433,73.095,29.25,2120.5,0,0,0
12:38.172,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18433,73.095,29.25,2120.5,0,0,0
12:38.174,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,73.095,29.25,2120.5,0,0,0
12:38.175,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2120.5,0,0,0
12:38.189,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2120.5,0,0,0
12:38.222,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.223,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.224,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.233,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.262,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.263,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.264,0,2,3,0.998,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.271,0,2,3,0.996,33.5,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.302,0,2,3,0.996,34,1078.516,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.304,0,2,3,0.996,34,1065.156,1086.563,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.305,0,2,3,0.996,34,1065.156,1077.188,20,18521,18521,79.936,29.25,2127,0,0,0
12:38.323,0,2,3,0.996,34,1065.156,1077.188,18.5,18521,18521,79.936,29.25,2127,0,0,0
12:38.364,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,18521,79.936,29.25,2127,0,0,0
12:38.366,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,79.936,29.25,2127,0,0,0
12:38.367,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2127,0,0,0
12:38.375,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2127,0,0,0
12:38.412,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.413,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.414,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.423,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.451,0,2,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.452,0,3,3,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.454,0,3,4,0.996,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.467,0,3,4,1.011,34,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.491,0,3,4,1.011,41.5,1065.156,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.493,0,3,4,1.011,41.5,1426.563,1077.188,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.494,0,3,4,1.011,41.5,1426.563,1078.125,18.5,18766,19216,107.695,29.25,2151,0,0,0
12:38.508,0,3,4,1.011,41.5,1426.563,1078.125,14,18766,19216,107.695,29.25,2151,0,0,0
12:38.553,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,19216,107.695,29.25,2151,0,0,0
12:38.555,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,107.695,29.25,2151,0,0,0
12:38.556,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2151,0,0,0
12:38.570,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2151,0,0,0
12:38.602,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.614,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.618,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.623,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.642,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.643,0,3,4,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.653,0,3,3,1.011,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.660,0,3,3,0.986,41.5,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.682,0,3,3,0.986,80,1426.563,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.683,0,3,3,0.986,80,1572.031,1078.125,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.696,0,3,3,0.986,80,1572.031,1170.391,14,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.703,0,3,3,0.986,80,1572.031,1170.391,10.5,20008,20386,157.319,29.25,2155.5,0,0,0
12:38.742,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20386,157.319,29.25,2155.5,0,0,0
12:38.744,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,157.319,29.25,2155.5,0,0,0
12:38.764,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2155.5,0,0,0
12:38.771,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2155.5,0,0,0
12:38.792,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.794,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.802,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.807,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.832,0,3,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.833,0,2,3,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.846,0,2,2,0.986,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.858,0,2,2,0.991,80,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.871,0,2,2,0.991,113,1572.031,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.872,0,2,2,0.991,113,1668.672,1170.391,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.878,0,2,2,0.991,113,1668.672,1314.141,10.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.882,0,2,2,0.991,113,1668.672,1314.141,7.5,21788,20891,168.791,29.25,2156,0,0,0
12:38.934,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,20891,168.791,29.25,2156,0,0,0
12:38.936,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,168.791,29.25,2156,0,0,0
12:38.939,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2156,0,0,0
12:38.955,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2156,0,0,0
12:38.982,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:38.983,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:38.984,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:38.996,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.022,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.023,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.024,0,2,2,0.991,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.029,0,2,2,1,113,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.062,0,2,2,1,112.5,1668.672,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.064,0,2,2,1,112.5,1798.906,1314.141,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.065,0,2,2,1,112.5,1798.906,1495.156,7.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.074,0,2,2,1,112.5,1798.906,1495.156,4.5,21659,21232,175.843,29.25,2257.5,0,0,0
12:39.122,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21232,175.843,29.25,2257.5,0,0,0
12:39.124,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,175.843,29.25,2257.5,0,0,0
12:39.125,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,29.25,2257.5,0,0,0
12:39.139,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2257.5,0,0,0
12:39.171,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.172,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.173,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.187,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.214,0,2,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.216,0,3,2,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.217,0,3,3,1,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.225,0,3,3,0.993,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.251,0,3,3,0.993,112.5,1798.906,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.252,0,3,3,0.993,112.5,1623.75,1495.156,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.254,0,3,3,0.993,112.5,1623.75,1723.281,4.5,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.262,0,3,3,0.993,112.5,1623.75,1723.281,11,21606,21943,176.659,28.5,2531.5,0,0,0
12:39.314,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,21943,176.659,28.5,2531.5,0,0,0
12:39.317,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,176.659,28.5,2531.5,0,0,0
12:39.319,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2531.5,0,0,0
12:39.339,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2531.5,0,0,0
12:39.366,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.367,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.368,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.375,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.402,0,3,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.403,0,6,3,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.410,0,6,7,0.993,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.427,0,6,7,1.005,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.441,0,6,7,1.005,112.5,1623.75,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.442,0,6,7,1.005,112.5,1588.828,1723.281,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.443,0,6,7,1.005,112.5,1588.828,1592.969,11,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.452,0,6,7,1.005,112.5,1588.828,1592.969,9,22858,22786,167.318,28.5,2692.5,0,0,0
12:39.504,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22786,167.318,28.5,2692.5,0,0,0
12:39.507,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.318,28.5,2692.5,0,0,0
12:39.529,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2692.5,0,0,0
12:39.538,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2692.5,0,0,0
12:39.554,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.556,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.569,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.577,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.592,0,6,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.593,0,8,7,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.603,0,8,9,1.005,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.609,0,8,9,0.966,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.632,0,8,9,0.966,112.5,1588.828,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.633,0,8,9,0.966,112.5,1626.875,1592.969,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.649,0,8,9,0.966,112.5,1626.875,1515.938,9,23590,22911,167.581,28.5,2649,0,0,0
12:39.655,0,8,9,0.966,112.5,1626.875,1515.938,6,23590,22911,167.581,28.5,2649,0,0,0
12:39.691,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22911,167.581,28.5,2649,0,0,0
12:39.693,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,167.581,28.5,2649,0,0,0
12:39.703,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.709,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.742,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.743,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.753,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.758,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.782,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.783,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.788,0,8,9,0.966,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.793,0,8,9,0.958,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.822,0,8,9,0.958,112.5,1626.875,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.823,0,8,9,0.958,112.5,1665.234,1515.938,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.830,0,8,9,0.958,112.5,1665.234,1630.313,6,22821,22765,171.949,28.5,2649,0,0,0
12:39.836,0,8,9,0.958,112.5,1665.234,1630.313,10.5,22821,22765,171.949,28.5,2649,0,0,0
12:39.887,0,8,9,0.958,112.5,1665.234,1630.313,10.5,22398,22765,171.949,28.5,2649,0,0,0
12:39.889,0,8,9,0.958,112.5,1665.234,1630.313,10.5,22398,22856,171.949,28.5,2649,0,0,0
12:39.909,0,8,9,0.958,112.5,1665.234,1630.313,10.5,22398,22856,168.791,28.5,2649,0,0,0
