Time (min:sec.ms),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar)
02:05.516,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,3,2,0.957,38.5,1188.516
02:05.518,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,3,2,0.957,38.5,1188.516
02:05.523,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,3,2,0.957,38.5,1188.516
02:05.555,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,3,2,0.957,38.5,1188.516
02:05.557,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,2,0.957,38.5,1188.516
02:05.559,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.957,38.5,1188.516
02:05.580,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,38.5,1188.516
02:05.596,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1188.516
02:05.597,1040.938,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.598,1066.094,9.5,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.614,1066.094,6,13847,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.657,1066.094,6,15119,14547,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.658,1066.094,6,15119,15879,109.432,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.668,1066.094,6,15119,15879,119.851,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.673,1066.094,6,15119,15879,119.851,47.25,1498,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.706,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.716,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.735,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.739,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.775,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,10,9,0.974,53.5,1183.125
02:05.778,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.974,53.5,1183.125
02:05.786,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.974,53.5,1183.125
02:05.790,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,53.5,1183.125
02:05.815,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1183.125
02:05.816,1066.094,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.825,1107.109,6,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.829,1107.109,5,15119,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.875,1107.109,5,17137,15879,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.876,1107.109,5,17137,17936,119.851,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.882,1107.109,5,17137,17936,133.191,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.889,1107.109,5,17137,17936,133.191,47.25,1548.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.932,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.934,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.946,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.950,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.965,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,9,9,0.905,56,1283.75
02:05.967,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,9,0.905,56,1283.75
02:05.979,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.905,56,1283.75
02:05.985,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,56,1283.75
02:06.005,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1283.75
02:06.006,1107.109,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.007,1161.25,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.012,1161.25,5,17137,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.064,1161.25,5,21204,17936,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.069,1161.25,5,21204,21012,133.191,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.083,1161.25,5,21204,21012,145.19,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.093,1161.25,5,21204,21012,145.19,47.25,1682.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.120,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.121,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.139,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.155,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,5,3,0.857,72,1353.359
02:06.157,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,3,0.857,72,1353.359
02:06.158,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.857,72,1353.359
02:06.169,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,72,1353.359
02:06.196,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1353.359
02:06.197,1161.25,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.198,1223.828,5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.207,1223.828,6.5,21204,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.258,1223.828,6.5,23561,21012,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.260,1223.828,6.5,23561,22614,145.19,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.262,1223.828,6.5,23561,22614,148.4,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.280,1223.828,6.5,23561,22614,148.4,47.25,1822.5,0,0,0,0,2,-1,0.902,111,1438.281
02:06.306,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,2,-1,0.902,111,1438.281
02:06.307,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,2,-1,0.902,111,1438.281
02:06.318,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,2,-1,0.902,111,1438.281
02:06.344,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,2,-1,0.902,111,1438.281
02:06.345,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-1,0.902,111,1438.281
02:06.347,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.902,111,1438.281
02:06.355,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,111,1438.281
02:06.387,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1438.281
02:06.388,1223.828,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.389,1299.141,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.396,1299.141,6.5,23561,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.445,1299.141,6.5,22996,22614,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.446,1299.141,6.5,22996,22854,148.4,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.447,1299.141,6.5,22996,22854,146.663,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.456,1299.141,6.5,22996,22854,146.663,47.25,1856,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.499,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.501,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.505,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.518,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.537,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,-1,-3,0.967,113,1444.219
02:06.539,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-3,0.967,113,1444.219
02:06.559,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,0.967,113,1444.219
02:06.569,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,113,1444.219
02:06.587,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1444.219
02:06.602,1299.141,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.609,1369.531,6.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.613,1369.531,7.5,22996,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.645,1369.531,7.5,22634,22854,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.646,1369.531,7.5,22634,22940,146.663,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.655,1369.531,7.5,22634,22940,143.558,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.659,1369.531,7.5,22634,22940,143.558,47.25,1846,0,0,0,0,0,-1,1.001,112,1418.828
02:06.696,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,0,-1,1.001,112,1418.828
02:06.697,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,0,-1,1.001,112,1418.828
02:06.715,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,0,-1,1.001,112,1418.828
02:06.722,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,0,-1,1.001,112,1418.828
02:06.735,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,0,-1,1.001,112,1418.828
02:06.736,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,-1,1.001,112,1418.828
02:06.743,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.001,112,1418.828
02:06.758,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112,1418.828
02:06.776,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1418.828
02:06.777,1369.531,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.792,1440.938,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.797,1440.938,7.5,22634,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.838,1440.938,7.5,23117,22940,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.844,1440.938,7.5,23117,23054,143.558,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.852,1440.938,7.5,23117,23054,143.427,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.859,1440.938,7.5,23117,23054,143.427,47.25,1866.5,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.886,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.887,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.897,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.925,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,3,2,1.019,112.5,1421.797
02:06.926,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,2,1.019,112.5,1421.797
02:06.928,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1421.797
02:06.935,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1421.797
02:06.966,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1421.797
02:06.968,1440.938,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:06.970,1511.563,7.5,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:06.992,1511.563,2,23117,23054,143.427,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.026,1511.563,2,23117,23054,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.030,1511.563,2,23117,23054,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.034,1511.563,2,23307,23054,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.040,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.075,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.076,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.081,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.115,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,5,4,1.019,112.5,1411.25
02:07.117,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,4,1.019,112.5,1411.25
02:07.118,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.019,112.5,1411.25
02:07.127,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,112.5,1411.25
02:07.156,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1411.25
02:07.157,1511.563,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.158,1591.328,2,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.175,1591.328,-3,23307,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.219,1591.328,-3,23671,23137,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.221,1591.328,-3,23671,23191,140.743,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.225,1591.328,-3,23671,23191,138.848,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.237,1591.328,-3,23671,23191,138.848,47.25,1883,0,0,0,0,7,6,1.02,111,1385.625
02:07.267,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,7,6,1.02,111,1385.625
02:07.268,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,7,6,1.02,111,1385.625
02:07.269,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,7,6,1.02,111,1385.625
02:07.276,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,7,6,1.02,111,1385.625
02:07.306,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,7,6,1.02,111,1385.625
02:07.307,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,6,1.02,111,1385.625
02:07.308,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.02,111,1385.625
02:07.315,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,111,1385.625
02:07.344,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1385.625
02:07.345,1591.328,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.346,1630.469,-3,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.351,1630.469,-4.5,23671,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.409,1630.469,-4.5,23849,23191,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.411,1630.469,-4.5,23849,23318,138.848,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.434,1630.469,-4.5,23849,23318,139.033,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.444,1630.469,-4.5,23849,23318,139.033,47.25,1884.5,0,0,0,0,9,7,1.009,91,1383.203
02:07.456,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,9,7,1.009,91,1383.203
02:07.477,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,9,7,1.009,91,1383.203
02:07.495,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,9,7,1.009,91,1383.203
02:07.496,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,7,1.009,91,1383.203
02:07.507,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,1.009,91,1383.203
02:07.513,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,91,1383.203
02:07.536,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1383.203
02:07.548,1630.469,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.555,1451.563,-4.5,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.557,1451.563,8,23849,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.594,1451.563,8,23611,23318,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.596,1451.563,8,23611,23403,139.033,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.616,1451.563,8,23611,23403,138.164,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.625,1451.563,8,23611,23403,138.164,47.25,1924,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.647,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.658,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.661,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.665,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.685,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.686,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.690,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.988,43.5,1387.266
02:07.694,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,43.5,1387.266
02:07.726,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1387.266
02:07.727,1451.563,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.738,1471.016,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.744,1471.016,8,23611,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.787,1471.016,8,22927,23403,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.789,1471.016,8,22927,23503,138.164,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.791,1471.016,8,22927,23503,138.585,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.812,1471.016,8,22927,23503,138.585,47.25,1941,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.843,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.844,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.845,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.865,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.875,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,10,8,0.98,46.5,1398.047
02:07.876,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.98,46.5,1398.047
02:07.877,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.98,46.5,1398.047
02:07.892,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1398.047
02:07.918,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1398.047
02:07.920,1471.016,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.921,1512.656,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.928,1512.656,8,22927,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.976,1512.656,8,23333,23503,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.977,1512.656,8,23333,23597,138.585,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.978,1512.656,8,23333,23597,139.269,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:07.991,1512.656,8,23333,23597,139.269,47.25,1960,0,0,0,0,11,8,0.981,46.5,1413.828
02:08.029,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,8,0.981,46.5,1413.828
02:08.030,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,8,0.981,46.5,1413.828
02:08.041,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,8,0.981,46.5,1413.828
02:08.065,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,8,0.981,46.5,1413.828
02:08.066,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.981,46.5,1413.828
02:08.074,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1413.828
02:08.105,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1413.828
02:08.107,1512.656,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.109,1546.172,8,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.138,1546.172,9,23333,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.166,1546.172,9,23628,23597,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.167,1546.172,9,23628,23686,139.269,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.168,1546.172,9,23628,23686,139.112,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.182,1546.172,9,23628,23686,139.112,47.25,1974,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.216,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.217,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.223,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.255,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.256,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.260,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.972,46.5,1412.813
02:08.265,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,46.5,1412.813
02:08.296,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1412.813
02:08.297,1546.172,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.305,1574.844,9,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.316,1574.844,7.5,23628,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.356,1574.844,7.5,23689,23686,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.357,1574.844,7.5,23689,23735,139.112,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.368,1574.844,7.5,23689,23735,139.085,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.374,1574.844,7.5,23689,23735,139.085,47.25,2001.5,0,0,0,0,11,7,0.958,45,1413.828
02:08.406,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.407,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.417,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.433,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.445,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.449,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.452,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.958,45,1413.828
02:08.456,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,45,1413.828
02:08.488,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1413.828
02:08.494,1574.844,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.500,1601.094,7.5,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.516,1601.094,6,23689,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.546,1601.094,6,23787,23735,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.547,1601.094,6,23787,23781,139.085,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.561,1601.094,6,23787,23781,138.875,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
02:08.566,1601.094,6,23787,23781,138.875,47.25,2031,0,0,0,0,11,7,0.96,44.5,1412.422
