﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
25.919,14.8,7.3,-7.6,0,0,0,0,0,0,0,83.3,1,55,13.54,14.08,31.1,32.6,8.89,9.3,90,286,886,-5.2,-6.2,3.8,14.2,14.2,102.4,52.6,63.2,53.1,0
26.025,14.8,7.3,-7.5,0,0,0,0,0,0,0,76.6,1,55,13.37,13.84,32,33,9.25,9.6,90,709.3,903,-5.2,-7.8,3.9,13.9,13.9,106,52.4,62.2,52.9,0
26.118,14.8,7.3,-7.5,0,0,0,0,0,0,0,83.5,1,55,13.38,13.74,32.2,33.3,9.55,9.9,90,1011,918,-5,-7.5,4,13.5,13.5,107.1,52.4,61.8,52.9,0
26.215,14.8,7.3,-7.5,0,0,0,0,0,0,0,83.8,1,55,13.51,13.7,32.2,33.4,9.84,10.2,90,832.3,945,-5.3,-7.8,4.1,13.9,13.9,107.5,52.7,62,53.1,0
26.342,14.8,7.4,-7.4,0,0,0,0,0,0,0,84.2,1,55,13.45,13.37,32.4,33.3,10.09,10.5,90,667.5,966,-7.5,-11.2,4.3,14.2,14.2,108.6,52.5,64.4,52.9,0
26.443,14.8,7.4,-7.4,0,0,0,0,0,0,0,83.8,1,55,13.64,13.21,32.6,33.4,10.27,10.7,90,589.2,976,-7.4,-13.4,4.3,14.2,14.2,109.3,52.5,64.6,52.9,0
26.546,14.8,7.4,-7.4,0,0,0,0,0,0,0,83.3,1,55,14.11,13.44,32.8,33.6,10.36,10.8,90,517.2,978,-6.2,-12.3,4.4,14.2,14.2,110.2,52.5,65.9,52.9,0
26.648,14.8,7.2,-7.4,0,0,0,0,0,0,0,84.7,1,55,14.56,13.87,32.9,33.5,10.61,10.9,90,440,996,-5,-9.9,4.5,13.9,13.9,111.1,52.5,66.9,52.9,0
26.750,14.8,7.1,-7.4,0,0,0,0,0,0,0,84.4,1,55,15.09,14.44,32.9,33.5,10.82,11.1,90,384.4,1020,-2.9,-6.4,4.6,14.2,14.2,111.5,52.7,67.6,53.1,0
26.849,14.8,6.6,-7.4,0,0,0,0,0,0,0,84.5,1,55,15.36,15.2,32.9,33.5,11.03,11.4,90,328.8,1037,-2.7,-2,4.8,14.2,14.2,111.1,52.5,67.4,52.9,0
26.951,14.8,5.7,-7.4,0,0,0,0,0,0,0,84.4,1,55,15.26,15.3,32.7,30.6,11.19,11,90,266.8,1057,-3.8,-2.2,4.6,15.4,15.4,110.4,52.5,67.4,52.9,0
27.048,14.8,5.3,-7.7,0,0,0,0,0,0,0,83.1,1,55,15.03,15.27,30.9,29.6,10.78,10.6,90,1297.4,1068,-4.3,-3,4.1,16.5,16.5,103.6,52.5,67.4,52.9,0
27.149,14.8,5.3,-7.9,0,0,0,0,0,0,0,85.9,1,55,14.84,15.07,29.8,29.2,10.42,10.4,90,989.1,1078,-5.2,-5.7,4.4,17.2,17.2,99.5,52.5,66.4,52.9,0
27.254,14.8,5.3,-7.9,0,0,0,0,0,0,0,83.1,1,55,14.3,14.31,29.4,28.8,10.23,10.3,90,628.2,1073,-8,-10.9,4.4,17.2,17.2,98.2,52.4,65.4,52.9,0
27.359,14.8,5.3,-7.9,0,0,0,0,0,0,0,83.7,1,55,14.01,14.1,29.3,28.5,10.05,10.1,90,514.9,1059,-8.6,-12.4,4.3,17.2,17.2,97.8,52.4,64.1,52.9,0
27.464,14.8,5.3,-8,0,0,0,0,0,0,0,83.5,1,55,14.2,14.41,29.2,28.5,10.03,10,90,432.9,1061,-5.6,-9.9,4.1,17.2,17.2,97.1,52.4,62.2,52.9,0
27.561,14.8,5.3,-8.1,0,0,0,0,0,0,0,82.2,1,55,14.51,15.04,28.8,28.5,9.99,10,90,384.9,1074,-2.4,-5.2,4.2,17.2,17.2,95.5,52.4,63,52.9,0
27.668,14.8,5.3,-8.1,0,0,0,0,0,0,0,83.7,1,55,14.71,15.83,28.4,28,9.93,10,90,329.3,1081,-1,-0.5,4.2,18,18,94.9,52.4,62.2,52.9,0
27.771,14.8,2.9,-8.2,0,0,0,0,0,0,0,84,1,55,14.79,15.95,28.2,25.9,9.9,9.8,90,276.5,1083,-0.9,-0.4,4.1,18,18,93.7,52.4,63.9,52.9,0
27.870,14.8,0,-8.3,0,0,0,0,0,0,0,89.1,1,55,14.79,15.69,26.8,26.6,9.53,9.5,90,989.3,1076,-1.1,-2.2,3.9,11.2,10.9,88.7,52.4,63,52.9,0
27.970,14.8,0,-8.5,0,0,0,0,0,0,0,83.3,1,55,14.93,15.63,26.5,24.2,9.16,9,90,955.1,1063,-0.7,-2.1,3.3,1.5,1.5,79.2,52.4,62.2,52.8,0
28.072,14.8,0,-8.8,0,0,0,0,0,0,0,83.7,1,55,14.81,14.71,24.9,23,8.58,8.4,90,837.8,1052,-2.8,-7.1,3.1,0.8,0.8,70.8,52.4,62.2,52.8,0
28.176,14.8,0,-9.1,0,0,0,0,0,0,0,83.7,1,55,14.6,14.15,23.4,21.4,7.86,7.7,90,752.2,1025,-4.2,-10.3,2.7,-1.1,-1.1,63.2,52.4,62.2,52.8,0
28.276,14.8,0,-9.4,0,0,0,0,0,0,0,82.8,1,55,14.58,14.07,21.8,19.7,7.05,7,90,700,988,-4.4,-9.7,2.2,-2.6,-2.6,55.5,52.4,64.1,52.9,0
28.370,14.8,0,-9.6,0,0,0,0,0,0,0,83.8,1,55,14.68,14.14,20.4,20.1,6.28,6.4,90,662.8,942,-4.2,-8.6,2.3,1.9,1.9,53.8,52.4,64.9,52.9,0
28.474,14.8,0,-9.6,0,0,0,0,0,0,0,83.3,1,55,14.84,14.3,20.2,20.9,5.99,6.3,90,620.8,917,-3.5,-6.9,2.5,5.2,5.2,58,52.4,65.9,52.9,0
28.568,14.8,0,-9.6,0,0,0,0,0,0,0,83.8,1,55,14.97,14.38,20.5,21.9,5.81,6.3,90,589,885,-3,-6,2.7,8.6,8.6,61.7,52.4,67.3,52.9,0
28.673,14.8,0,-9.3,0,0,0,0,0,0,0,84,1,55,15.03,14.53,21.6,23,5.75,6.4,90,546.9,834,-2.6,-5.2,2.7,9.8,9.8,66.6,52.4,69.3,52.9,0
28.774,14.8,0,-9.1,0,0,0,0,0,0,0,84.7,1,55,15.09,14.7,22.4,23.8,5.76,6.3,90,511.7,801,-2.4,-4.4,2.7,8.6,8.6,69,52.4,70.2,52.9,0
28.874,14.8,0,-8.9,0,0,0,0,0,0,0,84.2,1,55,15.23,14.91,23.4,24.7,5.76,6.3,90,472.3,769,-1.7,-3.6,2.7,8.2,7.9,72.2,52.4,70.7,52.9,0
28.971,14.8,0,-8.8,0,0,0,0,0,0,0,84.7,1,55,15.33,15.13,24,25.7,5.82,6.3,90,441.2,756,-1.4,-3.2,2.7,8.6,8.2,74.4,52.4,71.2,52.9,0
29.074,14.8,0,-8.6,0,0,0,0,0,0,0,84.9,1,55,15.43,15.37,24.8,26.2,5.91,6.4,90,408,743,-1.2,-2.2,2.7,6,5.6,76.5,52.4,71.2,52.9,0
29.172,14.8,0,-8.5,0,0,0,0,0,0,0,84,1,55,15.43,15.49,25.2,26.4,5.98,6.4,90,373.9,737,-1.5,-2,2.7,6,5.6,77.8,52.4,71.2,52.9,0
29.276,14.8,0,-8.4,0,0,0,0,0,0,0,84,1,55,15.36,15.44,25.6,26.7,6.04,6.4,90,342.7,732,-2,-2.7,2.7,5.2,4.9,78.6,52.4,70.7,52.9,0
29.373,14.8,0,-8.4,0,0,0,0,0,0,0,83.8,1,55,15.11,15.34,25.9,26.8,6.06,6.4,90,318,727,-2.8,-3,2.7,2.2,2.6,79.3,52.4,70.7,52.9,0
29.476,14.8,0,-8.3,0,0,0,0,0,0,0,84.2,1,55,14.81,15.13,26.2,26.9,6.09,6.4,90,282.7,721,-3.4,-3.7,2.7,2.2,2.2,79.1,52.4,70.7,52.9,0
29.573,14.8,0,-8.3,0,0,0,0,0,0,0,83.1,1,55,14.5,14.91,26.4,27.3,6.08,6.4,90,251.6,715,-4.1,-4.3,2.7,4.5,4.9,81.6,52.4,70.7,52.9,0
29.674,14.8,0,-8.2,0,0,0,0,0,0,0,93.2,1,55,14.25,14.8,26.6,27.6,6.13,6.5,90,1354.4,714,-4.7,-4.4,2.7,5.2,5.6,81.8,52.4,70.7,52.9,0
29.776,14.8,0,-8.2,0,0,0,0,0,0,0,84.4,1,55,14.15,14.66,26.8,28,6.15,6.5,90,1333.9,712,-4.5,-4.9,2.8,8.2,9,85.2,52.4,70.2,52.9,0
29.879,14.8,0,-8.1,0,0,0,0,0,0,0,84.7,1,55,14,14.48,27.2,27.6,6.33,6.6,90,1052.9,723,-5.2,-5.7,2.8,0.4,0.8,81,52.4,70.2,52.9,0
29.984,14.8,0,-8.1,0,0,0,0,0,0,0,84.4,1,55,13.65,14.17,27.3,27.8,6.32,6.6,90,746,718,-5.8,-6.7,2.8,0.8,1.1,82.5,52.4,69.3,52.9,0
30.083,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,13.39,13.87,27.4,28,6.31,6.6,90,646.4,711,-6.8,-7.9,2.7,2.6,3,84.3,52.4,68.8,52.9,0
30.184,14.8,0,-8.1,0,0,0,0,0,0,0,83.5,1,55,13.34,13.74,27.5,28.3,6.33,6.6,90,614,715,-6.3,-8.1,2.7,4.1,4.9,87.2,52.4,67.3,52.9,0
30.284,14.8,0,-8,0,0,0,0,0,0,0,84,1,55,13.45,13.77,27.5,28.4,6.28,6.7,90,569.3,709,-5.4,-7.6,2.8,8.2,8.2,87.8,52.4,65.9,52.9,0
30.385,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,55,13.68,13.98,27.7,28.8,6.38,6.7,90,535.8,713,-4.1,-6.7,2.8,7.5,7.1,88,52.4,63.7,52.9,0
30.484,14.8,0,-7.9,0,0,0,0,0,0,0,84,1,55,13.91,14.15,27.9,29.1,6.36,6.8,90,487.6,709,-3.6,-6.5,2.9,9.4,13.5,89.2,52.4,61.8,52.9,0
30.585,14.8,0,-7.9,0,0,0,0,0,0,0,83.5,1,55,14.2,14.38,28.3,29.1,6.61,6.9,90,451.9,726,-2.7,-5.8,2.9,0.8,0.8,85.9,52.4,61.8,52.9,0
30.684,14.8,0,-7.9,0,0,0,0,0,0,0,83.1,1,55,14.47,14.67,28.6,28.5,6.8,6.9,90,409.2,734,-2.1,-4.9,2.9,-2.6,-2.6,83.1,52.4,63,52.9,0
30.783,14.8,0,-7.9,0,0,0,0,0,0,0,82.8,1,55,14.71,15.07,28.4,28.2,6.7,6.8,90,372.6,731,-1.7,-3.3,2.9,-2.2,-2.2,82.6,52.4,64.1,52.9,0
30.880,14.8,0,-7.9,0,0,0,0,0,0,0,82.9,1,55,14.9,15.23,28.4,27.4,6.67,6.7,90,346.4,729,-1.5,-3.2,2.7,-4.1,-4.1,79.4,52.4,64.9,52.9,0
30.983,14.8,0,-7.9,0,0,0,0,0,0,0,83.3,1,55,14.87,15.17,27.8,27.3,6.54,6.5,90,311.3,719,-2.1,-3.4,2.7,-2.6,-2.6,79.2,52.4,66.4,52.9,0
31.083,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,55,14.73,14.94,27.7,27.4,6.3,6.4,90,271.7,703,-3.2,-4.9,2.7,-1.1,-1.1,82.1,52.4,67.3,52.9,0
31.186,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,14.68,14.86,27.7,27.7,6.31,6.4,90,233.5,704,-3.5,-4.7,2.6,1.9,1.5,86,52.4,68.8,52.9,0
31.294,14.8,0,-8,0,0,0,0,0,0,0,91.8,1,55,14.66,14.8,27.4,27.5,6.29,6.4,90,1459.5,709,-3.7,-5.5,2.6,-0.4,0,81,52.4,69.3,52.9,0
31.394,14.8,0,-8.1,0,0,0,0,0,0,0,84.4,1,55,14.73,14.77,27.3,27.7,6.26,6.4,90,1394.1,710,-3.6,-5.5,2.6,0.8,1.1,83.2,52.4,69.3,52.9,0
31.504,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,55,14.68,14.7,27.1,27.3,6.28,6.4,90,1295.5,716,-4.3,-5.6,2.6,-1.5,-1.5,79.5,52.4,69.3,52.9,0
31.614,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,55,14.33,14.23,27,27.5,6.13,6.4,90,1179.4,700,-5.5,-7.3,2.6,1.9,2.2,82.5,52.4,68.8,52.9,0
31.714,14.8,0,-8.1,0,0,0,0,0,0,0,84.4,1,55,14.07,13.9,27,27.7,6.18,6.4,90,1086.9,708,-6.7,-9.2,2.6,0.4,0.8,80.9,52.4,67.8,52.9,0
31.815,14.8,0,-8.1,0,0,0,0,0,0,0,84.4,1,55,14.05,13.78,27,27.7,6.05,6.4,90,1033,694,-6.2,-9.1,2.6,4.9,5.2,84.1,52.4,67.3,52.9,0
31.925,14.8,0,-8,0,0,0,0,0,0,0,83.1,1,55,14.14,13.8,27.3,28.2,6.08,6.4,90,980.7,692,-6,-8.7,2.6,5.2,5.6,84.4,52.4,66.9,52.9,0
32.034,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,55,14.38,13.92,27.6,28.4,6.09,6.4,90,933.8,688,-5,-8.1,2.6,5.6,5.6,88.1,52.4,65.9,52.9,0
32.134,14.8,0,-7.9,0,0,0,0,0,0,0,82.8,1,55,14.54,14.17,27.9,28.4,6.09,6.4,90,900.4,681,-4.8,-7.2,2.7,5.6,6,87.8,52.4,64.1,52.9,0
32.244,14.8,0,-7.9,0,0,0,0,0,0,0,84.5,1,55,14.84,14.48,27.9,28.5,6.16,6.4,90,854,684,-3.8,-6.3,2.6,4.5,4.5,88.6,52.4,63,52.9,0
32.343,14.8,0,-7.9,0,0,0,0,0,0,0,84.5,1,55,15.09,14.94,27.6,28.4,6.15,6.4,90,807.7,687,-3.3,-4.7,2.6,3.8,3.4,85.7,52.4,61.8,52.9,0
32.445,14.8,0,-7.9,0,0,0,0,0,0,0,83.7,1,55,15.33,15.49,27.6,27.9,6.21,6.4,90,772.4,695,-2.3,-3.2,2.6,-0.8,-0.8,82,52.4,62.2,52.9,0
32.545,14.8,0,-7.9,0,0,0,0,0,0,0,82.9,1,55,15.43,15.69,27.6,27.6,6.11,6.3,90,724.3,685,-2.2,-2.8,2.6,-1.1,-1.5,81.4,52.4,64.1,52.9,0
32.644,14.8,0,-7.9,0,0,0,0,0,0,0,84,1,55,15.47,15.87,27.8,27.6,6.17,6.3,90,689.7,688,-1.9,-2.2,2.6,-2.2,-2.2,80.8,52.4,65.4,52.9,0
32.754,14.8,0,-7.9,0,0,0,0,0,0,0,83.8,0,55,15.47,15.87,28,27.9,6.15,6.3,90,642.7,680,-1.7,-2.3,2.6,-0.8,-0.8,83.4,52.4,66.4,52.9,0
32.848,14.8,0,-7.9,0,0,0,0,0,0,0,83.7,0,55,15.43,15.76,28,27.7,6.18,6.2,90,606.2,683,-1.8,-2.8,2.6,-2.2,-2.2,82.3,52.4,67.8,52.9,0
32.950,14.8,0,-8,0,0,0,0,0,0,0,84,0,55,15.4,15.66,27.7,25.1,6.14,5.8,90,569.9,678,-2.1,-3,1.7,-8.6,-9,70.3,52.4,68.8,52.9,0
33.050,14.8,0,-8.1,0,0,0,0,0,0,0,84,0,55,15.4,15.52,26.7,29.2,5.49,6,90,519.8,645,-2.5,-3.3,2.9,1.9,1.9,81.5,52.4,69.8,52.9,0
33.148,14.8,0,-7.8,0,0,0,0,0,0,0,82.9,0,55,15.36,15.37,28.3,28.5,6.19,6.3,90,484.3,679,-2.3,-3.5,2.7,-6,-6,78.8,52.4,69.8,52.9,0
33.253,14.8,0,-7.9,0,0,0,0,0,0,0,84.9,0,55,15.26,15.27,28.2,27.2,6.29,6.3,90,430.1,687,-2.5,-3.3,2.5,-9,-9,71.3,52.4,70.4,52.9,0
33.350,14.8,0,-7.9,0,0,0,0,0,0,0,83.8,0,55,15.06,15.13,27.8,26.5,6.25,6.1,90,401,692,-2.9,-3.4,2.3,-10.1,-10.1,66.5,52.4,68.8,52.9,0
33.448,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,0,55,14.87,14.91,27.3,26,6.18,6,90,373.1,698,-3.2,-3.7,2.2,-10.1,-10.1,64,52.4,66.4,52.9,0
33.549,14.8,0,-8.2,0,0,0,0,0,0,0,84.5,0,55,14.58,14.66,26.5,25.8,6.05,6,90,336.5,700,-3.7,-4.4,2.2,-9.8,-9.8,63.1,52.4,65.4,52.9,0
33.650,14.8,0,-8.3,0,0,0,0,0,0,0,84.4,0,55,14.33,14.41,26.1,25.5,5.92,5.9,90,311.8,698,-4.1,-4.8,2.2,-9.4,-9.4,62.3,52.4,64.2,52.9,0
33.749,14.8,0,-8.4,0,0,0,0,0,0,0,84.7,0,55,14.08,14.2,25.6,25.5,5.75,5.8,90,271.2,693,-4.6,-5.4,2.3,-8.6,-8.6,62.2,52.4,63,52.9,0
33.850,14.8,0,-8.4,0,0,0,0,0,0,0,84.5,0,55,13.9,14.07,25.4,26.2,5.65,5.9,90,229.5,683,-4.6,-5.6,2.3,-6.8,-6.4,65.7,52.4,62.2,52.9,0
33.950,14.8,0,-8.3,0,0,0,0,0,0,0,87.9,0,55,13.78,14,25.6,26.9,5.7,6,90,1220.6,690,-4.8,-5.7,2.5,-6,-6,67.2,52.4,61.8,52.9,0
34.049,14.8,0,-8.3,0,0,0,0,0,0,0,84.2,0,55,13.77,14,26.1,27.3,5.64,6,90,1367.6,672,-4.3,-5.3,2.5,-5.6,-5.6,69.8,52.4,63.4,52.9,0
34.153,14.8,0,-8.2,0,0,0,0,0,0,0,83.8,0,55,13.8,14.05,26.8,27.4,5.88,6.1,90,1281.9,687,-4.1,-4.9,2.5,-6.8,-6.8,70.4,52.4,63.8,52.9,0
34.248,14.8,0,-8.2,0,0,0,0,0,0,0,83.7,0,55,13.55,13.91,26.6,28.5,5.9,6.3,90,1225.4,687,-5,-5.8,2.7,-4.9,-4.9,73,52.4,64.2,52.9,0
34.350,14.8,0,-7.9,0,0,0,0,0,0,0,83.7,0,55,13.41,13.75,27.8,30.1,5.82,6.4,90,1174.2,656,-5.1,-6.8,2.7,-1.9,-1.9,82.1,52.4,64.9,52.9,0
34.455,14.8,0,-7.6,0,0,0,0,0,0,0,82.9,0,55,13.32,13.61,29.1,30.1,6,6.4,90,1112.8,642,-5.5,-8,2.7,-2.6,-2.6,86.1,52.4,66.4,52.9,0
34.560,14.8,0,-7.5,0,0,0,0,0,0,0,82.9,0,55,13.44,13.64,29.7,30,6.14,6.4,90,1074.8,644,-5.1,-8.5,2.6,-3.8,-4.1,85.9,52.4,67.4,52.9,0
34.660,14.8,0,-7.5,0,0,0,0,0,0,0,83.8,0,55,13.68,13.81,29.7,31,6.04,6.4,90,1036.1,631,-4.3,-7.9,2.6,-2.6,-2.6,88.2,52.4,68.8,52.9,0
34.759,14.8,0,-7.5,0,0,0,0,0,0,0,83.3,0,55,14,14.1,29.8,31,6.08,6.4,90,999,632,-3.9,-7.3,2.7,-2.6,-3,88.2,52.4,69.3,52.9,0
34.863,14.8,0,-7.4,0,0,0,0,0,0,0,83.3,0,55,14.34,14.4,30.2,31.2,6.11,6.5,90,947.8,627,-3.3,-6.7,2.7,-3.8,-3.8,89,52.4,69.3,52.9,0
34.959,14.8,0,-7.4,0,0,0,0,0,0,0,83.7,0,55,14.63,14.7,30.3,30.9,6.23,6.5,90,910.6,636,-2.8,-5.7,2.7,-4.1,-4.1,88.1,52.4,69.3,52.9,0
35.060,14.8,0,-7.4,0,0,0,0,0,0,0,84.7,0,55,15.03,15.1,30.2,31,6.18,6.5,90,869.1,634,-2.1,-4.2,2.7,-3.8,-3.8,87.5,52.4,68.8,52.9,0
35.160,14.8,0,-7.4,0,0,0,0,0,0,0,84,0,55,15.26,15.3,30.2,30.6,6.28,6.5,90,830.8,643,-1.6,-3.7,2.7,-4.5,-4.5,87.5,52.4,67.8,52.9,0
35.260,14.8,0,-7.4,0,0,0,0,0,0,0,84.5,0,55,15.36,15.44,30.1,30.2,6.32,6.5,90,790.2,650,-1.6,-3.3,2.7,-4.5,-4.5,86.1,52.4,67.4,52.9,0
35.358,14.8,0,-7.5,0,0,0,0,0,0,0,84.9,0,55,15.29,15.49,30,30.5,6.35,6.5,90,736.9,653,-2.3,-3,2.7,-4.9,-4.5,84.8,52.4,64.9,52.9,0
35.460,14.8,0,-7.5,0,0,0,0,0,0,0,84.4,0,55,15.23,15.34,30.1,30.9,6.36,6.6,90,697.9,655,-2.5,-3.1,2.8,-4.1,-4.1,87.8,52.4,63.8,52.9,0
35.561,14.8,0,-7.4,0,0,0,0,0,0,0,84.7,0,55,15.19,15.27,30.3,31,6.47,6.7,90,657.9,658,-2.6,-3.6,2.9,-4.9,-4.9,86.5,52.4,61.8,52.9,0
35.665,14.8,0,-7.4,0,0,0,0,0,0,0,83.7,0,55,15.16,15.13,30.7,31.1,6.6,6.8,90,604.2,668,-2.7,-3.9,2.9,-5.6,-5.2,84.6,52.4,61.8,52.9,0
35.769,14.8,0,-7.4,0,0,0,0,0,0,0,83.3,0,55,15.06,15.04,30.8,30.7,6.66,6.8,90,561.9,671,-3.3,-4.6,2.9,-6.8,-6.8,82.5,52.4,61.8,52.9,0
35.874,14.8,0,-7.4,0,0,0,0,0,0,0,83.8,0,55,15,14.94,30.8,30.5,6.66,6.8,90,502.5,670,-3.5,-4.7,2.8,-7.1,-7.1,82.1,52.4,61.8,52.9,0
35.968,14.8,0,-7.4,0,0,0,0,0,0,0,84.4,0,55,14.84,14.89,30.7,30.3,6.68,6.8,90,457.7,674,-3.9,-4.9,2.8,-7.5,-7.5,81,52.4,61.8,52.9,0
36.069,14.8,0,-7.5,0,0,0,0,0,0,0,83.8,0,55,14.64,14.86,30.5,30,6.66,6.7,90,419,673,-4.2,-4.5,2.8,-7.9,-7.9,80,52.4,61.8,52.9,0
36.170,14.8,0,-7.5,0,0,0,0,0,0,0,84.4,0,55,14.5,14.74,30.3,29.9,6.66,6.7,90,377.4,678,-4,-5,2.8,-8.2,-8.2,79.3,52.4,61.4,52.9,0
36.269,14.8,0,-7.6,0,0,0,0,0,0,0,84.2,0,55,14.3,14.53,30.1,29.9,6.61,6.7,90,346.4,679,-4.3,-5.7,2.8,-7.9,-7.9,79,52.4,61.8,52.9,0
36.374,14.8,0,-7.6,0,0,0,0,0,0,0,83.8,0,55,14.04,14.35,29.5,29.9,6.59,6.7,90,309.5,685,-4.6,-5.9,2.8,-7.5,-7.5,77.7,52.4,61.8,52.9,0
36.471,14.8,0,-7.6,0,0,0,0,0,0,0,84.2,0,55,13.8,14.17,29.3,29.7,6.53,6.7,90,274.8,686,-5.2,-6.9,2.8,-7.1,-7.1,77.2,52.4,61.4,52.9,0
36.569,14.8,0,-7.6,0,0,0,0,0,0,0,84,0,55,13.68,14.02,29.5,29.5,6.47,6.7,90,236.8,680,-4.7,-7,2.8,-7.5,-7.5,77.7,52.4,63,52.9,0
36.669,14.8,0,-7.6,0,0,0,0,0,0,0,91.8,0,55,13.67,14,29.7,29.6,6.36,6.6,90,1289.2,667,-4.3,-6.5,2.8,-6.8,-6.8,79.4,52.4,64.2,52.9,0
36.770,14.8,0,-7.6,0,0,0,0,0,0,0,84,0,55,13.74,14.07,29.8,29.7,6.42,6.5,90,1291.7,667,-3.7,-5.7,2.7,-6.8,-6.8,80.6,52.4,65.4,52.9,0
36.869,14.8,0,-7.6,0,0,0,0,0,0,0,83.3,0,55,13.81,14.02,29.4,29.3,6.45,6.5,90,1240.5,676,-4,-6.3,2.7,-7.5,-7.5,77.3,52.4,65.4,52.9,0
36.969,14.8,0,-7.7,0,0,0,0,0,0,0,84.2,0,55,13.59,13.67,29.1,29.2,6.39,6.5,90,1178.4,679,-5.3,-8.5,2.7,-7.5,-7.5,76.3,52.4,65.4,52.9,0
37.069,14.8,0,-7.7,0,0,0,0,0,0,0,83.1,0,55,13.54,13.41,29,29.3,6.26,6.5,90,1139.3,667,-5.9,-9.7,2.7,-6.4,-6.4,78.3,52.4,65.4,52.9,0
37.169,14.8,0,-7.6,0,0,0,0,0,0,0,83.5,0,55,13.64,13.41,29.1,29.8,6.1,6.4,90,1100.6,650,-5.7,-9.7,2.7,-3,-3.4,84.6,52.4,65.9,52.9,0
37.270,14.8,0,-7.6,0,0,0,0,0,0,0,83.3,0,55,13.81,13.61,29.5,30.2,6.18,6.4,90,1050.6,651,-5.7,-9.2,2.7,-2.6,-2.6,86.5,52.4,65.9,52.9,0
37.370,14.8,0,-7.5,0,0,0,0,0,0,0,82.6,0,55,14.04,13.91,29.6,30,6.21,6.4,90,1011.7,651,-5.2,-8,2.7,-4.1,-4.1,83.2,52.4,65.9,52.9,0
37.469,14.8,0,-7.6,0,0,0,0,0,0,0,83.8,0,55,14.28,14.11,29.5,30.2,6.22,6.5,90,975.6,651,-5.2,-7.9,2.6,-3.4,-3.4,85.7,52.4,65.4,52.9,0
37.570,14.8,0,-7.6,0,0,0,0,0,0,0,84,0,55,14.6,14.41,29.3,30.6,6.18,6.5,90,937.3,651,-4.5,-7,2.7,-2.2,-1.9,86.6,52.4,64.2,52.9,0
37.669,14.8,0,-7.6,0,0,0,0,0,0,0,84.7,0,55,14.96,14.8,29.6,30.3,6.22,6.6,90,887.5,650,-3.6,-5.7,2.7,-4.9,-4.9,83.9,52.4,63.4,52.9,0
37.770,14.8,0,-7.5,0,0,0,0,0,0,0,84,0,55,15.19,15.27,29.8,31.3,6.15,6.6,90,849.3,643,-3.2,-4.3,2.9,-1.1,-1.1,89.8,52.4,63,52.9,0
37.869,14.8,0,-7.4,0,0,0,0,0,0,0,84.5,0,55,15.29,15.49,30.1,31.1,6.38,6.7,90,809.8,656,-3.1,-3.9,2.8,-4.1,-3.8,86.7,52.4,61.5,52.9,0
37.975,14.8,0,-7.4,0,0,0,0,0,0,0,83.5,0,55,15.29,15.59,30.7,30.6,6.55,6.7,90,755.9,663,-3,-3.8,2.8,-6,-6,83.6,52.4,62.2,52.9,0
38.071,14.8,0,-7.4,0,0,0,0,0,0,0,82.9,0,55,15.29,15.69,30.7,30.3,6.62,6.6,90,715.8,667,-2.8,-3.4,2.8,-6.8,-6.8,82.5,52.4,63,52.9,0
38.169,14.8,0,-7.4,0,0,0,0,0,0,0,82.6,0,55,15.26,15.66,30.6,29.7,6.55,6.6,90,675.2,665,-2.8,-3.5,2.7,-7.1,-7.1,81.2,52.4,63,52.9,0
38.275,14.8,0,-7.5,0,0,0,0,0,0,0,83.3,0,55,15.19,15.59,30.1,29.6,6.54,6.5,90,619.7,670,-3.2,-3.9,2.7,-6.8,-6.8,80.4,52.4,62.2,52.9,0
38.369,14.8,0,-7.5,0,0,0,0,0,0,0,84.7,0,55,15.11,15.44,29.8,29.2,6.47,6.5,90,579.9,669,-3.5,-4.8,2.7,-6.4,-6.4,80.1,52.4,62.2,52.9,0
38.470,14.8,0,-7.6,0,0,0,0,0,0,0,84.4,0,55,15.06,15.37,29.7,29.2,6.44,6.5,90,538.8,670,-3.5,-4.8,2.7,-6,-6.4,80.5,52.4,61.8,52.9,0
