Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
154.029,0,1.38,0,0.13,6.26,0.91,18,0.4,0.13,-0.77,1,0,0,0,0,0,14.891,0,0,0,1,0,1,2.5,20.33,14.7,0.991,14.3,88.8,86.6,3200,7.3,4,0,-13.3,34.2,2,0,0,24.6,0,0,1.39,0.1,58.4,0.6,-0.6
154.059,0,1.4,0,0.13,6.28,0.91,18,0.5,0.13,-0.77,1,0,0,0,0,0,14.891,0,0,0,1,0,1,2.7,20.33,14.7,0.991,14.3,88.8,86.6,3210,7.17,4,0,-13.3,34.2,2,0.746,0,24.7,0,0,1.4,0.1,58.3,0.5,-0.5
154.089,0,1.42,0,0.13,6.69,0.91,18.1,0.7,0.13,-0.58,1,0,0,0,0,0,14.094,0,0,0,1,0,1,2.9,20.33,14.7,0.991,14.3,88.8,86.6,3218,7.17,4,0,-13.3,34.2,2,0.751,0,24.7,0,0,1.42,0,58.3,0.6,-0.4
154.119,0,1.4,0,0.13,6.88,0.91,18.2,0.9,0.13,-0.58,1,0,0,0,0,0,14.094,0,0,0,1,0,1,3.2,20.33,14.7,0.992,14.3,88.8,86.6,3214,6.45,4,0,-13.3,34.2,2,0.739,0,24.7,0,0,1.41,0.2,58.2,0.6,-0.3
154.149,0,1.38,0,0.13,6.22,0.91,18.2,1.1,0.13,-0.43,1,0,0,0,0,0,14.039,0,0,0,1,0,1,3.3,20.33,14.7,0.992,14.3,88.8,86.6,3186,6.45,4,0,-13.3,34.2,2,0.739,0,24.7,0,0,1.37,0.1,58.2,0.7,-0.2
154.179,0,1.42,0,0.13,6.2,0.91,18.2,1.2,0.12,-0.24,1,0,0,0,0,0,14.273,0,0,0,1,0,1,3.5,20.33,14.7,0.991,14.3,88.8,86.6,3158,6,4,0,-13.3,34.2,2,0.746,0,24.7,0,0,1.41,0.3,58.1,0.5,-0.3
154.21,0,1.46,0,0.13,7.14,0.91,18.2,1.4,0.12,-0.24,1,0,0,0,0,0,14.273,0,0,0,1,0,1,4,20.33,14.7,0.991,14.3,88.8,86.6,3146,6,4,0,-13.3,34.2,2,0.763,0,24.7,0,0,1.46,0.4,58.1,0.6,-0.2
154.239,0,1.4,0,0.14,7.39,0.91,18.4,1.9,0.12,-0.34,1,0,0,0,0,0,14.383,0,0,0,1,0,1,4.8,20.33,14.7,0.991,14.3,88.8,86.6,3156,5.46,4,0,-13.3,34.2,2,0.785,0,24.7,0,0,1.43,0.5,58.1,0.5,-0.1
154.27,0,1.34,0,0.14,6.26,0.91,18.5,2.9,0.12,-0.34,1,0,0,0,0,0,14.383,0,0,0,1,0,1,6.1,20.33,14.7,0.991,14.3,88.8,86.6,3174,5.46,4,0,-13.3,34.2,2,0.834,0,24.7,0,0,1.35,0.6,58.1,0.5,-0.2
154.298,0,1.34,0,0.13,5.55,0.91,18.4,3.8,0.12,-0.58,1,0,0,0,0,0,14.258,0,0,0,1,0,1,7,20.33,14.7,0.991,14.3,88.7,86.6,3190,4.89,4,0,-13.3,34.2,2,0.834,0,24.8,0,0,1.33,0.8,57.8,0.4,-0.3
154.326,0,1.36,0,0.13,5.62,0.91,18.1,4.5,0.12,-0.63,1,0,0,0,0,0,14.094,0,0,0,1,0,1,7,20.33,14.7,0.991,14.3,88.7,86.6,3194,4.89,4,0,-13.3,34.2,2,0.822,0,24.8,0,0,1.35,1.1,57.8,0.3,-0.2
154.352,0,1.4,0,0.13,6.16,0.91,18,4.5,0.12,-0.63,1,0,0,0,0,0,14.094,0,0,0,1,0,1,6.9,20.33,14.7,0.991,14.3,88.7,86.6,3180,4.89,4,0,-13.3,34.2,2,0.818,0,24.8,0,0,1.39,1.1,57.8,0.4,0
154.38,0,1.42,0,0.13,6.38,0.91,18,4.4,0.12,-0.44,1,0,0,0,0,0,14.188,0,0,0,1,0,1,6.8,20.33,14.7,0.991,14.3,88.7,86.6,3160,4.33,4,0,-13.3,34.2,2,0.813,0,24.8,0,0,1.4,1.1,57.8,0.5,0
154.407,0,1.42,0,0.13,6.86,0.91,18.1,4.5,0.12,-0.44,1,0,0,0,0,0,14.188,0,0,0,1,0,1,7,20.33,14.7,0.991,14.3,88.7,86.6,3140,4.33,4,0,-13.3,34.2,2,0.813,0,24.8,0,0,1.42,1.1,57.8,0.4,-0.3
154.435,0,1.44,0,0.13,7.14,0.91,18.2,4.8,0.12,-0.34,1,0,0,0,0,0,14.359,0,0,0,1,0,1,7.1,18.16,14.7,0.991,14.3,88.7,86.6,3138,4.05,4,0,-13.3,34.2,2,0.826,0,24.8,0,0,1.43,1.1,57.8,0.2,-0.1
154.463,0,1.42,0,0.13,7.14,0.91,18.4,5.4,0.13,-0.34,1,0,0,0,0,0,14.359,0,0,0,1,0,1,7.5,17,14.7,0.991,14.3,88.7,86.6,3146,4.05,4,0,-13.3,34.2,2,0.824,0,24.8,0,0,1.42,1.1,57.8,0.1,0.1
154.491,0,1.46,0,0.14,7.13,0.91,18.5,7.5,0.13,-0.53,1,0,0,0,0,0,14.328,0,0,0,1,0,1,7.8,17,14.7,0.991,14.3,88.7,86.6,3160,4.02,4,0,-13.1,35.3,2,0.824,0,24.8,0,0,1.44,1.4,57.5,0.2,0
154.519,0,1.52,0,0.14,7.7,0.91,18.5,8.8,0.13,-0.53,1,0,0,0,0,0,14.328,0,0,0,1,0,1,7.8,16.5,14.7,0.991,14.3,88.7,86.6,3164,4.02,4,0,-13.1,35.3,2,0.875,0,24.8,0,0,1.49,1.8,57.5,0.2,-0.2
154.547,0,1.5,0,0.14,8.41,0.91,18.7,8.8,0.13,-0.63,1,0,0,0,0,0,14.133,0,0,0,1,0,1,7.8,16.5,14.7,0.991,14.3,88.7,86.6,3166,3.6,4,0,-12.3,37.8,2,0.932,0,24.8,0,0,1.51,1.8,57.4,0.1,-0.2
154.573,0,1.4,0,0.15,8.16,0.91,19,8.4,0.14,-0.34,1,0,0,0,0,0,13.953,0,0,0,1,0,1,7.7,16.64,14.7,0.991,14.3,88.7,86.6,3150,3.6,4,0,-12.3,37.8,2,1.04,0,24.8,0,0,1.45,1.9,57.4,0.2,0.1
154.599,0,1.4,0,0.15,6.61,0.91,19.1,8.7,0.14,-0.34,1,0,0,0,0,0,13.953,0,0,0,1,0,1,7.6,16.64,14.7,0.991,14.3,88.7,86.6,3130,3.6,4,0,-12.3,37.8,2,1.04,0,24.8,0,0,1.4,1.9,57.4,0.1,0
154.625,0,1.5,0,0.15,6.67,0.91,19.1,8.1,0.15,-0.24,1,0,0,0,0,0,13.953,0,0,0,1,0,1,7.6,17.03,14.7,0.992,14.4,88.7,86.6,3124,3.13,4,0,-11.5,40.7,2,1.089,0,24.8,0,0,1.47,1.9,57.3,0.1,0
154.651,0,1.5,0,0.15,8.19,0.91,19.1,8.1,0.15,-0.24,1,0,0,0,0,0,13.953,0,0,0,1,0,1,7.7,17.03,14.7,0.992,14.4,88.7,86.6,3132,3.13,4,0,-11.5,40.7,2,1.084,0,24.8,0,0,1.5,1.8,57.3,0,0.1
154.677,0,1.52,0,0.15,8.38,0.91,19.2,8.4,0.15,-0.44,1,0,0,0,0,0,13.781,0,0,0,1,0,1,7.7,17.06,14.7,0.992,14.3,88.7,86.6,3132,3.05,4,0,-10.8,44,2,1.084,0,24.9,0,0,1.51,1.9,57.2,0.1,-0.2
154.705,0,1.5,0,0.16,8.45,0.91,19.4,8.4,0.15,-0.44,1,0,0,0,0,0,13.781,0,0,0,1,0,1,7.9,17.06,14.7,0.992,14.3,88.7,86.6,3144,3.05,4,0,-10.8,44,2,1.171,0,24.9,0,0,1.5,2,57.2,-0.1,-0.1
154.733,0,1.56,0,0.16,8.28,0.91,19.5,9.7,0.16,-0.59,1,0,0,0,0,0,13.461,0,0,0,1,0,1,7.9,17.28,14.7,0.992,14.3,88.7,86.6,3152,3.05,4,0,-10.8,44,2,1.117,0,24.9,0,0,1.54,2.5,57.2,-0.1,0.2
154.76,0,1.58,0,0.16,9.38,0.91,19.6,9.7,0.16,-0.59,1,0,0,0,0,0,13.461,0,0,0,1,0,1,7.8,17.08,14.7,0.991,14.3,88.7,86.6,3148,3.22,4,0,-10.1,46.4,2,1.248,0,24.9,0,0,1.56,2.6,57.1,0.1,0.2
154.787,0,1.58,0,0.17,9.8,0.91,19.9,9,0.16,-0.25,1,0,0,0,0,0,13.367,0,0,0,1,0,1,7.8,17.08,14.7,0.991,14.3,88.7,86.6,3140,3.22,4,0,-10.1,46.4,2,1.248,0,24.9,0,0,1.57,2.6,57.1,0.2,0
154.815,0,1.6,0,0.17,9.77,0.91,20.2,9.1,0.17,-0.25,1,0,0,0,0,0,13.367,0,0,0,1,0,1,7.9,16.89,14.7,0.991,14.3,88.6,86.6,3138,3.44,4,0,-9.5,48.8,2,1.198,0,24.9,0,0,1.59,2.6,57,0.4,0.3
154.843,0,1.56,0,0.18,9.69,0.91,20.5,9.5,0.17,-0.25,1,0,0,0,0,0,13.211,0,0,0,1,0,1,7.9,16.89,14.7,0.991,14.3,88.6,86.6,3134,3.44,4,0,-9.5,48.8,2,1.308,0,24.9,0,0,1.57,2.5,57,0.9,0.9
154.871,0,1.54,0,0.18,9.31,0.91,20.7,9.5,0.18,-0.34,1,0,0,0,0,0,13.117,0,0,0,1,0,1,8,16.56,14.7,0.991,14.3,88.6,86.6,3130,3.43,4,0,-8.9,51.1,2,1.308,0,24.9,0,0,1.54,2.5,57,1.3,1.9
154.899,0,1.58,0,0.18,9.04,0.91,20.8,10.3,0.18,-0.34,1,0,0,0,0,0,13.117,0,0,0,1,0,1,8.1,16.56,14.7,0.991,14.3,88.6,86.6,3128,3.43,4,0,-8.9,51.1,2,1.295,0,24.9,0,0,1.53,2.5,57,2.2,2.3
154.925,0,1.56,0,0.18,9.95,0.91,20.8,10.7,0.18,-0.44,1,0,0,0,0,0,13.039,0,0,0,1,0,1,8.1,16.19,14.7,0.991,14.3,88.6,86.6,3126,3.43,4,0,-8.9,51.1,2,1.365,0,24.9,0,0,1.59,2.6,57,3.9,3.4
154.951,0,1.58,0,0.19,9.23,0.91,21,10.7,0.18,-0.44,1,0,0,0,0,0,13.039,0,0,0,1,0,1,8.1,16.19,14.7,0.991,14.3,88.6,86.6,3128,3.32,4,0,-8.4,50.9,2,1.416,0,24.9,0,0,1.56,2.6,57,4.7,5.2
154.977,0,1.6,0,0.19,9.73,0.91,21,11,0.18,-0.34,1,0,0,0,0,0,12.914,0,0,0,1,0,1,8.2,15.91,14.7,0.991,14.3,88.6,86.6,3126,3.32,4,0,-8.4,50.9,2,1.416,0,24.9,0,0,1.58,2.8,57,6.2,5.9
155.005,0,1.6,0,0.19,10.06,0.91,21.2,11.1,0.19,-0.34,1,0,0,0,0,0,12.914,0,0,0,1,0,1,8.1,15.91,14.7,0.991,14.3,88.6,86.6,3122,3.38,4,0,-7.9,50.7,2,1.388,0,24.9,0,0,1.6,2.8,56.9,6.8,7.1
155.031,0,1.62,0,0.19,10.27,0.91,21.3,10.8,0.19,-0.25,1,0,0,0,0,0,12.977,0,0,0,1,0,1,8.2,15.76,14.7,0.991,14.3,88.6,86.6,3124,3.38,4,0,-7.9,50.7,2,1.513,0,24.9,0,0,1.61,2.9,56.9,7.4,8.5
155.057,0,1.62,0,0.2,10.79,0.91,21.4,11.5,0.19,-0.25,1,0,0,0,0,0,12.977,0,0,0,1,0,1,8.3,15.76,14.7,0.992,14.4,88.6,86.6,3128,3.37,4,0,-7.4,50.3,2,1.513,0,25,0,0,1.63,2.9,56.8,8.3,8.7
155.083,0,1.54,0,0.2,10.4,0.91,21.9,12.2,0.19,-0.35,1,0,0,0,0,0,12.852,0,0,0,1,0,1,8.3,15.52,14.7,0.992,14.4,88.6,86.6,3134,3.37,4,0,-7.4,50.3,2,1.423,0,25,0,0,1.58,2.9,56.8,8.7,9.5
155.109,0,1.48,0,0.2,8.77,0.91,22.1,12.1,0.2,-0.35,1,0,0,0,0,0,12.852,0,0,0,1,0,1,8.4,15.4,14.7,0.992,14.4,88.6,86.6,3132,3.37,4,0,-7.4,50.3,2,1.219,0,25,0,0,1.5,2.9,56.8,9,10.1
155.137,0,1.5,0,0.2,7.89,0.91,21.4,12.5,0.2,-0.34,1,0,0,0,0,0,13.133,0,0,0,1,0,1,8.5,15.4,14.7,0.991,14.3,88.6,86.6,3128,3.52,4,0.3,-7,50.5,2,1.219,0,25,0,0,1.47,3,56.8,9.5,10.2
155.162,0,1.54,0,0.19,8.6,0.91,21.1,13.4,0.2,-0.34,1,0,0,0,0,0,13.133,0,0,0,1,0,1,8.5,15.35,13.73,0.991,14.3,88.6,86.6,3124,3.52,2,0.3,-7,50.5,2,1.206,0,25,0,0,1.54,3,56.8,9.8,10.7
155.189,0,1.56,0,0.19,8.99,0.91,21.1,13,0.2,-0.35,1,0,0,0,0,0,13.172,0,0,0,1,0,1,8.8,15.35,13.73,0.991,14.2,88.6,86.6,3122,3.7,2,1.2,-6.5,50.8,2,1.156,0,25,0,0,1.55,3.1,56.8,10,11.1
155.215,0,1.58,0,0.19,9.66,0.91,21.1,14.5,0.21,-0.35,1,0,0,0,0,0,13.172,0,0,0,1,0,1,8.8,15.44,13.73,0.991,14.2,88.6,86.6,3114,3.7,2,1.2,-6.5,50.8,2,1.156,0,25,0,0,1.58,3.1,56.8,10.1,10.9
155.241,0,1.6,0,0.19,10.11,0.91,21.2,14.7,0.21,-0.25,1,0,0,0,0,0,13.25,0,0,0,1,0,1,8.8,15.44,13.73,0.991,14.2,88.6,86.6,3110,3.7,2,1.2,-6.5,50.8,2,1.255,0,25,0,0,1.61,3.1,56.8,10,10.9
155.269,0,1.58,0,0.2,10.24,0.91,21.5,14.8,0.21,-0.25,1,0,0,0,0,0,13.25,0,0,0,1,0,1,8.8,15.52,13.73,0.992,14.3,88.6,86.6,3104,3.5,2,2.2,-6.1,50.5,2,1.203,0,25,0,0,1.62,3.2,56.7,9.8,11.1
155.297,0,1.58,0,0.2,9.91,0.91,21.7,14.8,0.22,-0.25,1,0,0,0,0,0,13.219,0,0,0,1,0,1,8.8,15.52,13.73,0.992,14.3,88.6,86.6,3096,3.5,2,2.2,-6.1,50.5,2,1.203,0,25,0,0,1.6,3.1,56.7,9.8,11.1
155.323,0,1.64,0,0.2,10,0.91,21.9,15,0.22,-0.3,1,0,0,0,0,0,13.25,0,0,0,1,0,1,9,16.09,13.73,0.991,14.3,88.6,86.6,3094,3.8,2,4.4,-5.8,50.1,2,1.262,0,25,0,0,1.63,3.2,56.7,9.7,10.8
155.349,0,1.68,0,0.2,11.2,0.91,22.6,16.2,0.22,-0.3,1,0,0,0,0,0,13.25,0,0,0,1,0,1,9.1,16.09,13.73,0.991,14.3,88.6,86.6,3094,3.8,2,4.4,-5.8,50.1,2,1.318,0,25,0,0,1.68,3.2,56.7,9.6,10.9
155.377,0,1.66,0,0.21,11.82,0.91,23.8,17,0.23,-0.25,1,0,0,0,0,0,13.211,0,0,0,1,0,1,9.3,16.83,13.73,0.991,14.3,88.6,86.6,3100,3.8,2,4.4,-5.8,50.1,2,1.323,0,25,0,0,1.69,3.3,56.7,9.6,10.7
155.403,0,1.7,0,0.22,11.31,0.91,25.8,18,0.23,-0.25,1,0,0,0,0,0,13.211,0,0,0,1,0,1,9.7,16.83,13.73,0.991,14.3,88.6,86.6,3100,4.02,2,8.9,-5.4,49.3,2,1.323,0,25,0,0,1.67,3.3,56.7,9.6,10.5
155.429,0,1.72,0,0.22,12.23,0.91,26.9,19.9,0.23,-0.35,1,0,0,0,0,0,13.234,0,0,0,1,0,1,9.4,17.23,13.73,0.991,14.3,88.6,86.6,3104,4.02,2,8.9,-5.4,49.3,2,1.429,0,25,0,0,1.71,3.4,56.7,9.5,10.7
155.457,0,1.76,0,0.23,12.38,0.91,28,18.6,0.23,-0.35,1,0,0,0,0,0,13.234,0,0,0,1,0,1,9.3,17.23,13.73,0.992,14.3,88.6,86.6,3114,4.09,2,13.3,-5,48.4,2,1.531,0,25.1,0,0,1.73,3.5,56.6,9.7,10.7
155.485,0,1.74,0,0.23,13.29,0.91,30.4,17.7,0.23,-0.25,1,0,0,0,0,0,13.008,0,0,0,1,0,1,9.2,17.5,13.73,0.992,14.3,88.6,86.6,3122,4.09,2,13.3,-5,48.4,2,1.531,0,25.1,0,0,1.76,3.6,56.6,9.8,10.4
155.511,0,1.72,0,0.24,12.84,0.91,31.8,17.2,0.24,-0.25,1,0,0,0,0,0,13.008,0,0,0,1,0,1,9.4,17.52,13.72,0.991,14.3,88.6,86.6,3136,4.19,2,16.6,-4.4,47.5,2,1.572,0,25.1,0,0,1.68,3.6,56.5,9.8,10.4
155.537,0,1.74,0,0.24,12.68,0.91,32.7,17.6,0.24,-0.25,1,0,0,0,0,0,12.906,0,0,0,1,0,1,9.3,17.52,13.72,0.991,14.3,88.6,86.6,3144,4.19,2,16.6,-4.4,47.5,2,1.685,0,25.1,0,0,1.74,3.7,56.5,10,10.7
155.563,0,1.72,0,0.25,12.75,0.91,33.6,17.1,0.24,-0.25,1,0,0,0,0,0,12.906,0,0,0,1,0,1,9.4,17.19,13.72,0.991,14.3,88.6,86.6,3138,4.19,2,16.6,-4.4,47.5,2,1.685,0,25.1,0,0,1.73,3.7,56.5,10.1,10.6
155.589,0,1.68,0,0.25,12.23,0.91,34.4,18.1,0.24,-0.25,1,0,0,0,0,0,12.789,0,0,0,1,0,1,9.3,17.19,13.72,0.991,14.3,88.6,86.6,3116,4.6,2,19.3,-3.8,47,2,1.701,0,25.1,0,0,1.67,3.6,56.5,10.2,10.7
155.615,0,1.64,0,0.25,11.84,0.91,34.2,17.7,0.25,-0.25,1,0,0,0,0,0,12.789,0,0,0,1,0,1,9.2,16.53,13.72,0.991,14.3,88.6,86.6,3088,4.6,2,19.3,-3.8,47,2,1.733,0,25.1,0,0,1.63,3.5,56.5,10.4,10.9
155.641,0,1.68,0,0.24,10.95,0.91,33.3,17.5,0.25,-0.05,1,0,0,0,0,0,12.953,0,0,0,1,0,1,9.4,16.53,13.72,0.992,14.4,88.6,86.6,3078,4.74,2,20.3,-3.5,47.1,2,1.733,0,25.1,0,0,1.69,3.5,56.7,10.5,11
155.669,0,1.64,0,0.24,11.7,0.91,32.9,18.4,0.25,-0.05,1,0,0,0,0,0,12.953,0,0,0,1,0,1,9.4,15.62,13.72,0.992,14.4,88.6,86.6,3084,4.74,2,20.3,-3.5,47.1,2,1.756,0,25.1,0,0,1.69,3.3,56.7,10.5,10.8
155.694,0,1.68,0,0.24,10.86,0.91,32.8,19,0.25,-0.1,1,0,0,0,0,0,13.016,0,0,0,1,0,1,9.4,15.62,13.72,0.992,14.4,88.6,86.6,3100,4.74,2,20.3,-3.5,47.1,2,1.708,0,25.1,0,0,1.65,3.3,56.7,10.6,11.1
155.72,0,1.74,0,0.24,11.82,0.91,32.2,18.8,0.25,-0.15,1,0,0,0,0,0,12.914,0,0,0,1,0,1,9.4,14.66,13.72,0.991,14.3,88.6,86.6,3118,4.76,2,19.8,-3.2,47.3,2,1.708,0,25.1,0,0,1.71,3.3,56.6,10.8,11.2
155.748,0,1.68,0,0.24,12.7,0.91,32.5,17.6,0.25,-0.15,1,0,0,0,0,0,12.914,0,0,0,1,0,1,9.3,14.66,13.72,0.991,14.3,88.6,86.6,3124,4.76,2,19.8,-3.2,47.3,2,1.639,0,25.1,0,0,1.69,3.4,56.6,11,11.1
155.775,0,1.64,0,0.24,11.72,0.91,33.1,17.5,0.25,-0.2,1,0,0,0,0,0,12.914,0,0,0,1,0,1,9.4,13.94,13.72,0.992,14.3,88.6,86.6,3118,4.86,2,18.2,-2.8,47.2,2,1.686,0,25.1,0,0,1.66,3.4,56.5,11,11.3
155.801,0,1.64,0,0.24,10.95,0.91,32.8,18,0.26,-0.2,1,0,0,0,0,0,12.914,0,0,0,1,0,1,9.7,13.94,13.72,0.992,14.3,88.6,86.6,3112,4.86,2,18.2,-2.8,47.2,2,1.632,0,25.1,0,0,1.65,3.4,56.5,11.1,11.4
155.829,0,1.52,0,0.24,10.68,0.91,32,19.7,0.26,-0.2,1,0,0,0,0,0,12.992,0,0,0,1,0,1,9.7,13.23,13.72,0.992,14.3,88.5,86.6,3100,4.93,2,16,-2.6,47.5,2,1.632,0,25.1,0,0,1.55,3.5,56.7,11.1,11.3
155.855,0,1.58,0,0.23,8.74,0.91,30.4,19.5,0.26,-0.2,1,0,0,0,0,0,12.992,0,0,0,1,0,1,9.7,13.23,13.72,0.992,14.3,88.5,86.6,3096,4.93,2,16,-2.6,47.5,2,1.601,0,25.1,0,0,1.57,3.4,56.7,11,11.4
155.88,0,1.64,0,0.23,9.93,0.91,28.8,20,0.26,-0.1,1,0,0,0,0,0,13.063,0,0,0,1,0,1,9.6,12.97,13.72,0.992,14.3,88.5,86.6,3098,4.93,2,16,-2.6,47.5,2,1.598,0,25.1,0,0,1.63,3.5,56.7,11.2,11.7
155.908,0,1.7,0,0.22,11.02,0.91,27.7,19.5,0.26,-0.1,1,0,0,0,0,0,13.063,0,0,0,1,0,1,9.7,12.95,13.73,0.991,14.3,88.5,86.6,3108,5.05,2,14.8,-2.5,48.6,2,1.598,0,25.1,0,0,1.68,3.5,56.6,11.1,11.4
155.934,0,1.68,0,0.23,12.06,0.91,28,20.1,0.26,-0.15,1,0,0,0,0,0,12.961,0,0,0,1,0,1,10.1,12.95,13.73,0.991,14.3,88.5,86.6,3116,5.05,2,14.8,-2.5,48.6,2,1.554,0,25.1,0,0,1.7,3.7,56.6,11.1,11.4
155.961,0,1.68,0,0.23,11.77,0.91,29.1,22.2,0.27,-0.15,1,0,0,0,0,0,12.961,0,0,0,1,0,1,10.3,12.96,13.73,0.992,14.4,88.5,86.6,3114,4.99,2,14.2,-2.3,48.2,2,1.593,0,25.2,0,0,1.7,3.8,56.6,11,11.6
155.989,0,1.68,0,0.23,11.7,0.91,29.8,23.8,0.27,-0.2,1,0,0,0,0,0,12.953,0,0,0,1,0,1,10.2,12.96,13.73,0.992,14.4,88.5,86.6,3108,4.99,2,14.2,-2.3,48.2,2,1.593,0,25.2,0,0,1.65,4,56.6,11.1,11.7
156.017,0,1.68,0,0.23,11.67,0.91,30,23.2,0.27,-0.2,1,0,0,0,0,0,12.953,0,0,0,1,0,1,10.3,13.11,13.73,0.992,14.4,88.5,86.6,3108,4.99,2,14.2,-2.3,48.2,2,1.64,0,25.2,0,0,1.7,4,56.6,11,11.4
156.043,0,1.7,0,0.23,11.87,0.91,30.5,24.7,0.27,-0.25,1,0,0,0,0,0,12.93,0,0,0,1,0,1,10.6,13.11,13.73,0.992,14.3,88.5,86.6,3112,5.22,2,14,-2,48,2,1.595,0,25.2,0,0,1.72,4,56.7,11,11.5
156.071,0,1.72,0,0.24,12.09,0.91,31.1,27.7,0.28,-0.25,1,0,0,0,0,0,12.969,0,0,0,1,0,1,10.6,13.37,13.72,0.992,14.3,88.5,86.6,3114,5.22,2,14,-2,48,2,1.646,0,25.2,0,0,1.72,4.1,56.7,11.1,11.5
156.097,0,1.68,0,0.24,12.65,0.91,31.8,27.7,0.28,-0.25,1,0,0,0,0,0,12.969,0,0,0,1,0,1,10.5,13.37,13.72,0.991,14.3,88.4,86.6,3116,5.5,2,14.4,0,47.6,2,1.646,0,25.2,0,0,1.72,4.2,56.7,11.1,11.3
156.123,0,1.62,0,0.24,11.56,0.91,32.7,26.9,0.28,-0.05,1,0,0,0,0,0,12.859,0,0,0,1,0,1,10.5,13.66,13.72,0.991,14.3,88.4,86.6,3116,5.5,2,14.4,0,47.6,2,1.718,0,25.2,0,0,1.63,4.2,56.7,11,11.5
156.151,0,1.7,0,0.24,10.81,0.91,31.8,25.2,0.28,-0.05,1,0,0,0,0,0,12.859,0,0,0,1,0,1,10.4,13.66,13.72,0.992,14.3,88.4,86.6,3116,5.62,2,15.1,0,47.6,2,1.658,0,25.2,0,0,1.68,4.3,56.7,11.2,11.5
156.177,0,1.68,0,0.24,11.94,0.91,31.6,25.3,0.28,-0.05,1,0,0,0,0,0,12.922,0,0,0,1,0,1,10.3,13.86,13.72,0.992,14.3,88.4,86.6,3112,5.62,2,15.1,0,47.6,2,1.658,0,25.2,0,0,1.67,4.2,56.7,11.2,11.3
156.204,0,1.64,0,0.24,11.72,0.91,31.7,25.5,0.29,-0.05,1,0,0,0,0,0,12.922,0,0,0,1,0,1,10.3,13.86,13.72,0.992,14.3,88.4,86.6,3108,5.62,2,15.1,0,47.6,2,1.694,0,25.2,0,0,1.7,4.2,56.7,11.2,11.2
156.232,0,1.74,0,0.24,11.11,0.91,31.8,24.8,0.29,-0.1,1,0,0,0,0,0,12.914,0,0,0,1,0,1,10.2,13.84,13.72,0.991,14.3,88.4,86.6,3108,5.74,2,15.3,0,47.5,2,1.686,0,25.2,0,0,1.7,4.1,56.8,11.1,11.5
156.258,0,1.7,0,0.24,12.73,0.91,31.9,23.9,0.29,-0.1,1,0,0,0,0,0,12.914,0,0,0,1,0,1,10.2,13.7,13.72,0.991,14.3,88.4,86.6,3112,5.74,2,15.3,0,47.5,2,1.686,0,25.2,0,0,1.7,4.1,56.8,11.2,11.6
156.286,0,1.74,0,0.24,12.19,0.91,32.6,23.9,0.29,-0.2,1,0,0,0,0,0,12.914,0,0,0,1,0,1,10.3,13.7,13.72,0.991,14.4,88.4,86.6,3114,5.79,2,14.8,0.2,47.3,2,1.633,0,25.2,0,0,1.7,3.9,56.7,11.2,11.4
156.316,0,1.72,0,0.24,12.84,0.91,32.8,23.8,0.29,-0.2,1,0,0,0,0,0,12.914,0,0,0,1,0,1,10.3,13.6,13.72,0.991,14.4,88.4,86.6,3118,5.79,2,14.8,0.2,47.3,2,1.689,0,25.2,0,0,1.73,3.9,56.7,11.2,11.6
156.344,0,1.68,0,0.25,12.82,0.91,33.6,24.5,0.29,-0.15,1,0,0,0,0,0,12.891,0,0,0,1,0,1,10.3,13.6,13.72,0.991,14.3,88.4,86.6,3118,5.7,2,14.2,0.4,47,2,1.65,0,25.2,0,0,1.72,3.9,56.8,11.3,11.5
156.373,0,1.68,0,0.25,11.77,0.91,34.1,23.7,0.29,-0.1,1,0,0,0,0,0,12.938,0,0,0,1,0,1,10.1,13.58,13.72,0.991,14.3,88.4,86.6,3118,5.7,2,14.2,0.4,47,2,1.65,0,25.2,0,0,1.7,3.9,56.8,11.2,11.3
156.399,0,1.74,0,0.25,11.91,0.91,34,23,0.29,-0.1,1,0,0,0,0,0,12.938,0,0,0,1,0,1,10.1,13.58,13.72,0.991,14.3,88.4,86.6,3116,5.7,2,14.2,0.4,47,2,1.658,0,25.2,0,0,1.7,3.9,56.8,11.1,11.4
