Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
43.46,0,2.04,0,0.49,20.59,0.56,91.4,101.5,0.72,-0.06,1,37.84,6.3,2.2,0,0,16.797,0,0,0,1,0,1,0,14.27,14.54,1.007,14.2,88.9,87.3,2584,7.65,2,13,26.3,30.9,3,1.925,3.088,31.3,0,2.2,2.03,10.7,94.4,5.9,6.1
43.486,0,2.1,0,0.49,21.09,0.56,91.4,102.6,0.71,-0.03,1,37.82,6.3,2.2,0,0,16.734,0,0,0,1,0,1,0,14.2,14.54,1.007,14.2,88.9,87.3,2582,8.32,2,12.3,26.3,30.7,3,1.953,3.088,31.3,0,2.2,2.02,10.7,94.4,5.7,5.9
43.514,0,2,0,0.49,23.91,0.56,91.6,102.7,0.71,-0.03,1,37.84,6.3,2.3,0,0,16.734,0,0,0,1,0,1,0,14.2,14.54,1.007,14.2,88.9,87.3,2576,8.32,2,12.3,26.3,30.7,3,1.953,3.078,31.3,0,2.4,2.05,10.7,94.4,5.5,5.9
43.54,0,2.02,0,0.49,19.95,0.56,92.6,102.7,0.72,0.03,1,37.99,6.3,2.4,0,0,16.828,0,0,0,1,0,1,0,14.19,14.53,1.007,14.2,88.9,87.3,2580,8.32,2,12.3,26.3,30.7,3,1.893,3.078,31.3,0,2.3,2.02,10.8,94.4,5.4,5.6
43.568,0,1.92,0,0.49,20.8,0.56,92.1,102.5,0.72,0.03,1,37.94,6.3,2.3,0,0,16.828,0,0,0,1,0,1,0,14.19,14.53,1.007,14.2,88.9,87.3,2580,8.22,2,11.7,26.3,30.7,3,1.916,3.104,31.3,0,2.3,2,10.7,94.5,5.2,5.5
43.594,0,1.98,0,0.49,17.36,0.56,90.9,100.9,0.72,-0.03,1,37.82,6.7,2.2,0,0,16.75,0,0,0,1,0,1,0,14.03,14.53,1.007,14.2,88.9,87.3,2582,8.22,2,11.7,26.3,30.7,3,1.916,3.056,31.3,0,2,1.93,10.7,94.5,4.8,5.3
43.626,0,1.96,0,0.48,19.44,0.56,88.6,100.6,0.71,-0.03,1,37.57,6.7,1.9,0,0,16.75,0,0,0,1,0,1,0,13.94,14.54,1.007,14.3,88.9,87.3,2580,8.32,2,10.5,28.3,31,3,1.89,3.056,31.3,0,1.9,1.96,10.6,94.5,4.7,5.2
43.652,0,1.94,0,0.47,19.36,0.56,87.4,101.8,0.72,-0.03,1,37.4,6.3,1.7,0,0,16.781,0,0,0,1,0,1,0,13.94,14.54,1.007,14.3,88.9,87.3,2576,8.32,2,10.5,28.3,31,3,1.851,2.962,31.3,0,1.7,1.98,10.5,94.5,4.5,4.9
43.678,0,2.06,0,0.46,17.86,0.56,86.6,101.8,0.72,-0.03,1,37.23,6.3,1.6,0,0,16.781,0,0,0,1,0,1,0,13.74,14.54,1.007,14.3,88.9,87.3,2582,8.26,2,9.2,28.3,31.1,3,1.851,2.962,31.3,0,1.6,2.02,10.6,94.5,4.3,4.8
43.704,0,2.08,0,0.46,22.77,0.56,85.3,101.8,0.72,0.06,1,37.13,6.3,1.6,0,0,16.844,0,0,0,1,0,1,0,13.74,14.54,1.007,14.3,88.9,87.3,2580,8.26,2,9.2,28.3,31.1,3,1.883,2.858,31.3,0,1.7,2.09,10.6,94.5,4.2,4.8
43.73,0,1.96,0,0.48,22.72,0.56,87.4,101.8,0.72,0.06,1,37.43,6.3,1.9,0,0,16.844,0,0,0,1,0,1,0,13.81,14.54,1.007,14.3,88.9,87.3,2580,8.26,2,9.2,28.3,31.1,3,1.883,2.858,31.3,0,1.9,1.98,10.6,94.5,4.2,4.6
43.76,0,2.02,0,0.47,18.95,0.56,88.6,101.8,0.72,0,1,37.5,5.9,1.9,0,0,16.766,0,0,0,1,0,1,0,13.81,14.54,1.008,14.3,88.9,87.3,2582,7.8,2,8.1,26.3,30.9,3,1.851,2.886,31.3,0,1.8,2.01,10.6,94.5,4.1,4.5
43.786,0,2.08,0,0.47,21.7,0.56,87.4,104.6,0.72,-0.06,1,37.43,5.9,1.8,0,0,16.813,0,0,0,1,0,1,0,14.05,14.54,1.008,14.3,88.9,87.3,2578,7.8,2,8.1,26.3,30.9,3,1.851,2.864,31.3,0,1.8,2.04,10.7,94.5,4,4.5
43.814,0,1.96,0,0.48,22.91,0.56,88.2,103.4,0.72,-0.06,1,37.48,5.9,1.9,0,0,16.813,0,0,0,1,0,1,0,14.05,14.54,1.007,14.2,88.9,87.3,2584,8.01,2,7.9,26.3,31,3,1.833,2.864,31.3,0,2,2.07,10.8,94.5,4,4.3
43.842,0,1.98,0,0.48,18.95,0.56,89.8,103.1,0.72,0,1,37.74,5.9,2.1,0,0,16.813,0,0,0,1,0,1,0,14.22,14.54,1.007,14.2,88.9,87.3,2582,8.01,2,7.9,26.3,31,3,1.859,2.918,31.3,0,2,1.95,10.8,94.5,3.8,4.3
43.872,0,1.98,0,0.47,19.88,0.56,88.2,101.6,0.72,0,1,37.43,5.9,1.9,0,0,16.813,0,0,0,1,0,1,0,14.39,14.54,1.007,14.2,88.9,87.3,2584,7.97,2,8,28.3,31,3,1.859,2.916,31.3,0,1.8,1.98,10.8,94.6,3.8,4.3
43.901,0,2,0,0.47,19.92,0.56,87.1,104,0.72,-0.06,1,37.35,6.3,1.8,0,0,16.781,0,0,0,1,0,1,0,14.39,14.54,1.007,14.2,88.9,87.3,2578,7.97,2,8,28.3,31,3,1.824,2.916,31.3,0,1.7,1.98,10.8,94.6,3.8,4.2
43.931,0,2.02,0,0.47,21.48,0.56,86.5,102.8,0.72,-0.06,1,37.26,6.3,1.7,0,0,16.781,0,0,0,1,0,1,0,14.48,14.54,1.007,14.2,88.9,87.3,2576,7.85,2,8.1,28.2,31.1,3,1.824,2.872,31.3,0,1.7,2,10.8,94.5,3.7,4
43.96,0,2.04,0,0.47,21.88,0.56,86.9,102.8,0.73,0.12,1,37.3,5.9,1.7,0,0,16.875,0,0,0,1,0,1,0,14.48,14.54,1.007,14.2,88.9,87.3,2584,7.85,2,8.1,28.2,31.1,3,1.844,2.872,31.3,0,1.8,2.11,10.9,94.5,3.7,3.8
43.99,0,2,0,0.48,21.19,0.56,88.5,102.6,0.72,-0.03,1,37.55,5.9,2,0,0,16.781,0,0,0,1,0,1,0,14.49,14.54,1.007,14.2,88.9,87.3,2586,7.85,2,8.1,28.2,31.1,3,1.851,2.838,31.3,0,2,1.97,10.8,94.5,3.6,3.9
44.02,0,2.02,0,0.48,20,0.56,88.4,105.2,0.73,-0.03,1,37.48,5.9,1.9,0,0,16.781,0,0,0,1,0,1,0,14.49,14.54,1.007,14.3,88.9,87.3,2582,8.04,2,8,26.3,30.9,3,1.851,2.89,31.2,0,1.9,1.98,10.9,94.5,3.5,3.8
44.046,0,1.96,0,0.47,20.67,0.56,87.9,105.4,0.73,-0.03,1,37.4,5.9,1.8,0,0,16.813,0,0,0,1,0,1,0,14.5,14.54,1.007,14.3,88.9,87.3,2580,8.04,2,8,26.3,30.9,3,1.831,2.89,31.2,0,1.8,2,10.9,94.5,3.6,3.8
44.074,0,2,0,0.47,18.72,0.56,87.5,105.6,0.73,-0.03,1,37.43,5.9,1.8,0,0,16.813,0,0,0,1,0,1,0,14.6,14.54,1.008,14.3,88.9,87.3,2582,7.84,2,8,26.3,31,3,1.851,2.87,31.2,0,1.7,1.95,11.1,94.6,3.6,3.7
44.101,0,2.04,0,0.47,20.55,0.56,86.4,102.6,0.73,-0.12,1,37.23,5.9,1.7,0,0,16.813,0,0,0,1,0,1,0,14.6,14.54,1.008,14.3,88.9,87.3,2586,7.84,2,8,26.3,31,3,1.851,2.87,31.2,0,1.7,2.01,11,94.6,3.5,3.6
44.131,0,2.08,0,0.47,21.48,0.56,86.9,103.4,0.73,-0.12,1,37.33,5.9,1.7,0,0,16.813,0,0,0,1,0,1,0,14.66,14.54,1.007,14.2,88.9,87.3,2584,7.98,2,8.3,26.3,31.1,3,1.854,2.876,31.2,0,1.8,2.09,11,94.6,3.6,3.6
44.159,0,1.92,0,0.47,22.91,0.56,88.3,104.8,0.73,0.06,1,37.57,5.9,1.9,0,0,16.781,0,0,0,1,0,1,0,14.66,14.54,1.007,14.2,88.9,87.3,2578,7.98,2,8.3,26.3,31.1,3,1.854,2.902,31.2,0,2,1.99,10.9,94.6,3.5,3.6
44.185,0,1.92,0,0.47,17.94,0.56,88.3,104.9,0.73,0.06,1,37.5,5.9,1.9,0,0,16.813,0,0,0,1,0,1,0,14.67,14.54,1.007,14.2,88.9,87.3,2584,7.94,2,8.6,26.3,31,3,1.869,2.902,31.2,0,1.8,1.95,11,94.6,3.6,3.6
44.213,0,2.04,0,0.47,17.67,0.56,86.7,104.9,0.73,0.06,1,37.4,5.9,1.7,0,0,16.813,0,0,0,1,0,1,0,14.67,14.54,1.007,14.2,88.9,87.3,2582,7.94,2,8.6,26.3,31,3,1.845,2.886,31.2,0,1.6,1.97,11,94.6,3.6,3.6
44.241,0,2.02,0,0.46,20.92,0.56,85.7,103.4,0.73,-0.06,1,37.18,5.9,1.6,0,0,16.797,0,0,0,1,0,1,0,14.7,14.54,1.007,14.2,88.9,87.3,2588,7.94,2,8.6,26.3,31,3,1.845,2.886,31.2,0,1.6,2.02,10.9,94.6,3.8,3.5
44.273,0,2.02,0,0.47,21.97,0.56,86.1,104.6,0.73,-0.06,1,37.3,5.9,1.7,0,0,16.797,0,0,0,1,0,1,0,14.86,14.54,1.007,14.3,88.9,87.3,2582,8.11,2,8.9,28.2,31.1,3,1.822,2.87,31.2,0,1.8,2.09,11,94.6,3.9,3.5
44.301,0,1.98,0,0.48,21.19,0.56,88.1,106,0.73,0,1,37.52,5.9,1.9,0,0,16.828,0,0,0,1,0,1,0,14.86,14.54,1.007,14.3,88.9,87.3,2580,8.11,2,8.9,28.2,31.1,3,1.822,2.914,31.2,0,2,2.02,11,94.6,3.8,3.5
44.331,0,2.02,0,0.48,19.36,0.56,88.9,104.6,0.73,0,1,37.57,5.9,2,0,0,16.828,0,0,0,1,0,1,0,14.7,14.54,1.007,14.3,88.9,87.3,2592,8.01,2,9.3,26.3,30.9,3,1.865,2.914,31.2,0,1.9,2,11.1,94.7,3.9,3.6
44.361,0,1.94,0,0.47,20.97,0.56,88.3,104.4,0.73,-0.06,1,37.55,6.3,1.9,0,0,16.75,0,0,0,1,0,1,0,14.7,14.54,1.007,14.3,88.9,87.3,2586,8.01,2,9.3,26.3,30.9,3,1.861,2.936,31.2,0,1.9,1.99,11.1,94.7,4,3.7
44.393,0,2.06,0,0.47,18.36,0.56,87.6,103.4,0.74,0.12,1,37.45,6.3,1.8,0,0,16.766,0,0,0,1,0,1,0,14.72,14.54,1.008,14.3,88.9,87.3,2580,7.83,2,9.5,26.3,31,3,1.861,2.906,31.2,0,1.7,1.96,11,94.7,4,3.7
44.421,0,2.08,0,0.47,22.55,0.56,86.1,105.4,0.74,0.12,1,37.18,6.3,1.7,0,0,16.766,0,0,0,1,0,1,0,14.74,14.54,1.008,14.3,88.9,87.3,2582,7.83,2,9.5,26.3,31,3,1.842,2.906,31.2,0,1.8,2.1,11.1,94.7,4.1,3.6
44.451,0,1.96,0,0.47,22.67,0.56,88.2,103.6,0.73,0.12,1,37.48,5.9,1.9,0,0,16.813,0,0,0,1,0,1,0,14.74,14.54,1.007,14.2,88.9,87.3,2586,7.83,2,9.6,26.3,31,3,1.892,2.92,31.2,0,2.1,2.04,11,94.6,4,3.6
44.481,0,2.02,0,0.48,18.8,0.56,89.7,105.3,0.74,0.12,1,37.7,5.9,2,0,0,16.813,0,0,0,1,0,1,0,14.76,14.54,1.007,14.2,88.9,87.3,2586,7.83,2,9.6,26.3,31,3,1.892,2.988,31.2,0,1.9,1.96,11,94.6,4,3.5
44.512,0,2,0,0.47,20.89,0.56,87.9,105.5,0.73,-0.03,1,37.43,6.3,1.9,0,0,16.719,0,0,0,1,0,1,0,14.76,14.54,1.007,14.2,88.9,87.3,2588,8.3,2,10,28.3,31,3,1.853,2.988,31.1,0,1.8,2.04,11,94.7,4,3.7
44.541,0,2,0,0.47,20.3,0.56,87.8,105.7,0.74,-0.15,1,37.45,6.3,1.8,0,0,16.75,0,0,0,1,0,1,0,14.75,14.54,1.007,14.2,88.9,87.3,2584,8.3,2,10,28.3,31,3,1.886,2.958,31.1,0,1.8,1.97,11.1,94.7,3.9,3.7
44.571,0,2.1,0,0.47,21.39,0.56,86.9,105.6,0.74,-0.15,1,37.38,6.3,1.7,0,0,16.75,0,0,0,1,0,1,0,14.77,14.54,1.007,14.2,88.9,87.3,2584,8.02,2,10.3,26.3,31.1,3,1.886,2.896,31.1,0,1.8,2.07,11.1,94.7,4,3.7
44.597,0,2.1,0,0.47,23.95,0.56,88.3,105.6,0.73,0.06,1,37.48,5.9,1.9,0,0,16.75,0,0,0,1,0,1,0,14.77,14.54,1.007,14.2,88.9,87.3,2586,8.02,2,10.3,26.3,31.1,3,1.878,2.896,31.1,0,2,2.12,11.1,94.7,4,3.7
44.625,0,2.02,0,0.49,23.13,0.56,90.6,103.6,0.74,0.06,1,37.84,5.9,2.2,0,0,16.75,0,0,0,1,0,1,0,14.8,14.54,1.007,14.2,88.9,87.3,2582,8.02,2,10.3,26.3,31.1,3,1.878,3.014,31.1,0,2.3,2.04,11.1,94.7,4,3.7
44.653,0,2.02,0,0.49,21.31,0.56,92.1,105.1,0.74,0.15,1,37.96,6.3,2.3,0,0,16.766,0,0,0,1,0,1,0,14.8,14.54,1.007,14.3,88.9,87.3,2586,8.11,2,10.7,26.3,30.7,3,1.914,3.014,31.1,0,2.3,2.02,11.2,94.6,4,3.7
44.68,0,2.04,0,0.49,20.84,0.56,91.7,105.6,0.74,0.15,1,37.99,6.3,2.3,0,0,16.766,0,0,0,1,0,1,0,14.68,14.53,1.007,14.3,88.9,87.3,2584,8.11,2,10.7,26.3,30.7,3,1.932,3.082,31.1,0,2.3,2.07,11.1,94.6,3.9,3.7
44.708,0,2.04,0,0.49,22.23,0.56,91.8,107.4,0.74,0.03,1,37.96,6.3,2.3,0,0,16.75,0,0,0,1,0,1,0,14.68,14.53,1.007,14.2,88.9,87.3,2590,8.02,2,10.8,26.3,30.7,3,1.932,3.09,31.1,0,2.3,2,11.3,94.8,3.8,3.7
44.737,0,1.98,0,0.49,21.27,0.56,92,106.7,0.74,0,1,38.04,6.3,2.3,0,0,16.703,0,0,0,1,0,1,0,14.58,14.53,1.007,14.2,88.9,87.3,2588,8.02,2,10.8,26.3,30.7,3,1.873,3.09,31.1,0,2.3,2.03,11.4,94.8,3.8,3.7
44.765,0,2.06,0,0.49,19.52,0.56,92,106.6,0.74,0,1,38.04,6.3,2.3,0,0,16.703,0,0,0,1,0,1,0,14.58,14.53,1.007,14.3,88.9,87.3,2586,8.42,2,10.5,26.3,30.7,3,1.873,3.094,31.1,0,2.2,2.05,11.4,94.8,3.7,3.5
44.793,0,2.1,0,0.49,22.06,0.56,91.8,107.7,0.74,0.12,1,37.96,6.7,2.3,0,0,16.75,0,0,0,1,0,1,0,14.5,14.53,1.007,14.3,88.9,87.3,2586,8.42,2,10.5,26.3,30.7,3,1.891,3.094,31.1,0,2.3,2.04,11.5,94.8,3.7,3.5
44.821,0,2.14,0,0.49,24.14,0.56,92.4,107.7,0.74,0.12,1,38.09,6.7,2.4,0,0,16.75,0,0,0,1,0,1,0,14.34,14.53,1.007,14.3,88.9,87.3,2582,8.42,2,10.5,26.3,30.7,3,1.867,3.106,31.1,0,2.4,2.16,11.5,94.8,3.6,3.5
44.849,0,2.06,0,0.51,25.17,0.56,96.3,105.8,0.75,0.12,1,38.53,6.7,2.6,0,0,16.797,0,0,0,1,0,1,0,14.34,14.53,1.007,14.2,88.9,87.3,2586,8.3,2,10,26.3,30.5,3,1.867,3.228,31.1,0,2.6,2.1,11.4,94.8,3.4,3.5
44.876,0,2.08,0,0.52,22.5,0.56,97.7,106.3,0.74,0.12,1,38.92,6.7,2.6,0,0,16.797,0,0,0,1,0,1,0,14.32,14.53,1.007,14.2,88.9,87.3,2584,8.3,2,10,26.3,30.5,3,1.888,3.228,31.1,0,2.6,2.05,11.5,94.8,3.4,3.5
44.904,0,2.06,0,0.51,23.31,0.56,97.4,106.5,0.75,-0.03,1,38.92,6.7,2.6,0,0,16.781,0,0,0,1,0,1,0,14.32,14.53,1.007,14.2,88.9,87.3,2586,8.76,2,9.7,26.3,30,3,1.888,3.294,31.1,0,2.6,2.09,11.5,94.7,3.4,3.4
44.933,0,2.06,0,0.52,21.97,0.56,98,109.5,0.75,0,1,39.01,7.1,2.6,0,0,16.781,0,0,0,1,0,1,0,14.3,14.53,1.007,14.2,88.9,87.3,2588,8.76,2,9.7,26.3,30,3,1.9,3.294,31.1,0,2.6,2.01,11.5,94.7,3.3,3.2
44.961,0,2.12,0,0.52,23.36,0.56,97.5,108.9,0.75,0,1,38.87,7.1,2.6,0,0,16.781,0,0,0,1,0,1,0,14.3,14.53,1.008,14.2,88.9,87.3,2588,9.36,2,9.2,26.3,30,3,1.834,3.306,31.1,0,2.6,2.15,11.6,94.8,3.1,3.1
44.991,0,2.04,0,0.52,24.33,0.56,98.1,108.8,0.76,-0.09,1,39.28,7.1,2.6,0,0,16.828,0,0,0,1,0,1,0,14.25,14.53,1.008,14.2,88.9,87.3,2592,9.36,2,9.2,26.3,30,3,1.834,3.334,31.1,0,2.6,2.03,11.6,94.8,2.9,3
45.017,0,2.08,0,0.52,21.39,0.56,99.1,107.8,0.75,-0.09,1,39.14,7.1,2.6,0,0,16.828,0,0,0,1,0,1,0,14.25,14.53,1.007,14.2,88.9,87.3,2590,9.32,2,8.2,26.3,29.8,3,1.875,3.334,31,0,2.6,2.09,11.7,94.8,2.8,3.1
45.047,0,2.02,0,0.52,23.41,0.56,98.5,108.9,0.76,0.06,1,39.16,7.1,2.6,0,0,16.797,0,0,0,1,0,1,0,13.95,14.53,1.007,14.2,88.9,87.3,2584,9.32,2,8.2,26.3,29.8,3,1.875,3.3,31,0,2.6,2.03,11.7,94.8,2.8,3
45.075,0,2.06,0,0.52,21.19,0.56,98.1,107.7,0.76,0.06,1,39.06,7.1,2.6,0,0,16.797,0,0,0,1,0,1,0,13.89,14.53,1.007,14.2,88.9,87.3,2582,9.32,2,8.2,26.3,29.8,3,1.798,3.3,31,0,2.6,2.08,11.7,94.8,2.8,2.8
45.103,0,2.08,0,0.52,22.23,0.56,97.9,108.4,0.76,0.12,1,39.14,7.1,2.6,0,0,16.922,0,0,0,1,0,1,0,13.89,14.53,1.007,14.2,88.9,87.3,2586,9.54,2,6.8,26.3,29.9,3,1.764,3.254,31,0,2.6,2.06,11.7,94.8,2.5,2.7
45.13,0,2.08,0,0.52,23.08,0.56,97.9,107.7,0.77,0.12,1,39.14,7.1,2.6,0,0,16.922,0,0,0,1,0,1,0,13.91,14.53,1.007,14.2,88.9,87.3,2590,9.54,2,6.8,26.3,29.9,3,1.764,3.256,31,0,2.6,2.1,11.7,94.8,2.5,2.6
45.158,0,2.14,0,0.52,23.13,0.56,98.4,108.4,0.76,-0.09,1,39.23,6.7,2.6,0,0,16.891,0,0,0,1,0,1,0,13.91,14.53,1.007,14.2,88.9,87.3,2590,9.42,2,6,26.3,29.8,3,1.781,3.256,31,0,2.6,2.1,11.7,94.8,2.4,2.5
45.186,0,2.12,0,0.52,24.89,0.56,99.7,109.6,0.77,-0.03,1,39.48,6.7,2.6,0,0,16.906,0,0,0,1,0,1,0,14,14.53,1.007,14.2,88.9,87.3,2584,9.42,2,6,26.3,29.8,3,1.739,3.296,31,0,2.6,2.14,11.6,94.8,2.3,2.5
45.214,0,2.1,0,0.53,23.59,0.56,101.3,109.7,0.77,-0.03,1,39.79,6.7,2.6,0,0,16.906,0,0,0,1,0,1,0,14,14.53,1.007,14.2,88.9,87.3,2586,9.58,2,5.4,26.3,29.3,3,1.739,3.296,31,0,2.6,2.07,11.7,94.8,2.3,2.4
45.244,0,2.12,0,0.53,23.72,0.56,101.4,109.7,0.77,0.09,1,39.84,7.1,2.6,0,0,16.969,0,0,0,1,0,1,0,14.21,14.53,1.007,14.2,88.9,87.3,2584,9.58,2,5.4,26.3,29.3,3,1.785,3.392,31,0,2.6,2.1,11.8,94.8,2.3,2.4
45.272,0,2.08,0,0.54,24.33,0.56,102.3,109.7,0.78,0.09,1,39.89,7.1,2.6,0,0,16.969,0,0,0,1,0,1,0,14.31,14.53,1.008,14.2,88.9,87.3,2584,9.73,2,5.4,26.3,29.1,3,1.785,3.42,31,0,2.6,2.09,11.8,94.8,2.1,2.3
45.3,0,2.04,0,0.54,23.45,0.56,102.9,110.8,0.78,0,1,40.09,7.1,2.6,0,0,16.938,0,0,0,1,0,1,0,14.31,14.53,1.008,14.2,88.9,87.3,2584,9.73,2,5.4,26.3,29.1,3,1.756,3.42,31,0,2.6,2.06,12.2,94.8,2.1,2.1
45.328,0,2.08,0,0.54,21.39,0.56,102.8,111.8,0.78,0,1,40.09,7.1,2.6,0,0,16.938,0,0,0,1,0,1,0,14.39,14.53,1.008,14.2,88.9,87.3,2584,9.73,2,5.4,26.3,29.1,3,1.738,3.446,31,0,2.6,2.06,12.2,94.8,2,2.1
45.355,0,2.1,0,0.53,23.67,0.56,101.2,111,0.79,-0.03,1,39.79,7.1,2.6,0,0,16.984,0,0,0,1,0,1,0,14.39,14.53,1.007,14.3,88.9,87.3,2588,9.94,2,5.3,26.3,29.4,3,1.738,3.446,31,0,2.6,2.1,12.3,94.7,1.8,2.1
45.381,0,2.18,0,0.53,24.38,0.56,101.5,111.8,0.8,-0.03,1,39.99,7.1,2.6,0,0,16.984,0,0,0,1,0,1,0,14.42,14.53,1.007,14.3,88.9,87.3,2588,9.94,2,5.3,26.3,29.4,3,1.873,3.642,31,0,2.6,2.16,12.3,94.7,1.9,2.1
45.406,0,2.16,0,0.54,27.67,0.56,102.6,111,0.82,0.06,1,40.38,7.8,2.6,0,0,16.953,0,0,0,1,0,1,0,14.42,14.53,1.007,14.2,89,87.3,2586,10.37,2,5.1,26.3,29,3,1.873,3.856,31,0,2.6,2.19,12.3,94.6,1.9,2
45.434,0,2.14,0,0.55,25.5,0.56,106.5,111.9,0.83,0,1,40.92,8.2,2.6,0,0,16.859,0,0,0,1,0,1,0,14.38,14.53,1.007,14.2,89,87.3,2580,10.37,2,5.1,26.3,29,3,1.889,3.856,31,0,2.6,2.1,12.2,94.6,1.9,2
45.46,0,2.18,0,0.56,25.36,0.56,107.4,111.9,0.87,0,1,41.26,8.2,2.7,0,0,16.859,0,0,0,1,0,1,0,14.38,14.53,1.007,14.2,89,87.3,2580,10.37,2,5.1,26.3,29,3,1.889,4.072,31,0,2.7,2.16,12.2,94.6,1.7,1.7
45.486,0,2.28,0,0.56,27.03,0.56,108.1,112.9,0.88,0,1,41.67,8.6,2.7,0,0,16.859,0,0,0,1,0,1,0,14.66,14.52,1.007,14.2,89,87.3,2596,10.4,2,5.1,26.3,28.3,3,1.937,4.072,31,0,2.7,2.22,12.2,94.6,1.7,1.7
45.512,0,2.16,0,0.58,30.47,0.56,112.3,113.1,0.89,0,1,42.19,8.6,2.7,0,0,16.859,0,0,0,1,0,1,0,14.66,14.52,1.007,14.2,89,87.3,2590,10.4,2,5.1,26.3,28.3,3,1.928,4.216,31,0,2.7,2.19,12.3,94.6,1.6,1.7
45.538,0,2.22,0,0.59,26.02,0.56,115.1,115.1,0.89,0.03,1,42.94,9,2.7,0,0,16.859,0,0,0,1,0,1,0,14.86,14.52,1.007,14.2,89,87.3,2576,10.78,2,5.9,26.3,27.1,3,1.928,4.216,31,0,2.7,2.18,12.4,94.6,1.5,1.7
45.564,0,2.24,0,0.6,28.83,0.56,115.9,117,0.9,0.03,1,43.24,9,2.7,0,0,16.859,0,0,0,1,0,1,0,14.86,14.52,1.007,14.2,89,87.3,2584,10.78,2,5.9,26.3,27.1,3,1.886,4.456,31,0,2.7,2.2,12.7,94.6,1.4,1.6
45.591,0,2.24,0,0.61,29.73,0.56,117.6,117,0.91,0.21,1,43.46,9.4,2.7,0,0,16.922,0,0,0,1,0,1,0,14.98,14.52,1.007,14.3,89,87.3,2592,11.14,2,6.7,26.3,26.4,3,1.886,4.648,31,0,2.7,2.28,12.8,94.6,1.3,1.4
45.617,0,2.24,0,0.62,29.34,0.56,122.1,115.7,0.91,0.21,1,44.85,9.4,2.7,0,0,16.922,0,0,0,1,0,1,0,14.98,14.52,1.007,14.3,89,87.3,2586,11.14,2,6.7,26.3,26.4,3,1.934,4.648,31,0,2.7,2.2,12.9,94.6,1.2,1.4
45.642,0,2.32,0,0.63,31.13,0.56,123.7,113.5,0.93,0.03,1,45.31,9.8,2.7,0,0,16.813,0,0,0,1,0,1,0,14.7,14.52,1.007,14.3,89,87.3,2582,11.14,2,6.7,26.3,26.4,3,1.934,4.96,31,0,2.7,2.33,12.8,94.6,1.1,1.3
45.67,0,2.28,0,0.66,34.03,0.56,127.3,115,0.92,0.03,1,46.17,9.8,2.7,0,0,16.813,0,0,0,1,0,1,0,14.61,14.52,1.007,14.3,89,87.3,2582,11.5,2,6.5,26.5,25.3,3,1.874,4.96,31,0,2.7,2.26,12.8,94.6,1,1.2
45.696,0,2.34,0,0.67,31.86,0.56,132.5,116.6,0.93,0,1,47.88,10.6,2.7,0,0,16.859,0,0,0,1,0,1,0,14.61,14.52,1.007,14.3,89,87.3,2584,11.5,2,6.5,26.5,25.3,3,1.796,5.12,31,0,2.7,2.33,12.8,94.6,0.8,1.2
45.722,0,2.36,0,0.68,34.5,0.56,136.1,116.6,0.93,0,1,49.1,10.6,2.7,0,0,16.859,0,0,0,1,0,1,0,14.55,14.52,1.007,14.2,89,87.3,2590,11.81,2,6.5,26.6,23.9,3,1.796,5.12,31,0,2.7,2.3,12.8,94.7,0.9,1.1
45.75,0,2.36,0,0.7,36.91,0.56,139.5,116.6,0.94,0,1,49.83,11,2.7,0,0,16.844,0,0,0,1,0,1,0,14.55,14.52,1.007,14.2,89,87.3,2584,11.81,2,6.5,26.6,23.9,3,1.889,5.892,31,0,2.7,2.34,12.8,94.7,1.3,1.1
45.776,0,2.32,0,0.72,36.38,0.56,144.8,116.5,0.95,0,1,50,11,2.7,0.3,0,16.844,0,0,0,1,0,1,0,14.28,14.52,1.007,14.2,89,87.3,2584,11.81,2,6.5,26.6,23.9,3,1.889,6.064,31,0,2.7,2.34,12.8,94.7,1.4,1.1
45.803,0,2.26,0,0.74,33.53,0.56,147.3,117.9,0.95,-0.03,1,50,12.5,2.7,0.3,0,16.688,0,0,0,1,0,1,0,14.28,14.52,1.007,14.2,89,87.3,2584,11.89,2,5.9,26.7,21.7,3,1.85,6.064,31,0,2.7,2.24,13,94.8,2.3,1.2
