Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
128.472,0,2.04,0,0.49,22.41,0.34,90.1,87.4,0.64,0.11,1,37.87,6.3,1.4,0,0,15.813,0,0,0,1,0,1,15.4,14.64,14.53,1.012,14.3,89.4,87.9,2752,8.34,2,2.7,28.1,29.8,3,1.807,2.838,28,0,1.4,2.05,9.1,77.1,5.3,5
128.502,0,2.08,0,0.49,22.06,0.34,89.9,88,0.63,0.15,1,37.94,6.3,1.3,0,0,15.828,0,0,0,1,0,1,15.4,14.42,14.53,1.012,14.3,89.4,88,2742,8.36,2,2.3,28.1,29.9,3,1.786,2.868,28,0,1.4,2.12,9.1,77.3,4.8,4.9
128.532,0,2.02,0,0.49,22.86,0.34,89.9,88.1,0.64,0.15,1,37.84,6.3,1.4,0,0,15.828,0,0,0,1,0,1,15.4,14.42,14.53,1.012,14.3,89.4,88,2746,8.36,2,2.3,28.1,29.9,3,1.786,2.852,28,0,1.4,2.02,9.1,77.3,4.4,4.7
128.56,0,1.92,0,0.49,21.02,0.34,89.4,88.1,0.64,0.07,1,37.87,6.3,1.3,0,0,15.805,0,0,0,1,0,1,15.3,14.13,14.53,1.012,14.3,89.4,88,2752,8.36,2,2.3,28.1,29.9,3,1.796,2.852,28,0,1.3,1.92,9,77.3,4.1,4.5
128.588,0,1.9,0,0.47,17.7,0.34,86.1,88,0.63,0.07,1,37.48,6.3,1.1,0,0,15.805,0,0,0,1,0,1,15.4,13.73,14.53,1.012,14.3,89.4,88,2752,8.53,2,1.1,28.1,30,3,1.734,2.808,28,0,1,1.88,9.1,77.3,3.7,4.3
128.616,0,1.98,0,0.46,17.75,0.34,83,88.6,0.64,0.15,1,36.94,6.3,0.9,0,0,15.828,0,0,0,1,0,1,15.4,13.73,14.53,1.012,14.3,89.4,88,2750,8.53,2,1.1,28.1,30,3,1.734,2.594,28,0,0.8,2.02,9.1,77.3,3.5,4.1
128.643,0,2.06,0,0.45,18.83,0.34,81.4,88,0.64,0.15,1,36.82,6.3,0.8,0,0,15.828,0,0,0,1,0,1,15.3,13.63,14.53,1.012,14.2,89.4,87.9,2754,7.69,2,-0.8,27.9,31.3,3,1.715,2.594,28,0,0.7,2.02,9.1,77.4,3.3,3.8
128.67,0,2,0,0.45,22.41,0.34,81.2,87.4,0.64,0.25,1,36.74,5.9,0.8,0,0,15.766,0,0,0,1,0,1,15.3,13.63,14.53,1.012,14.2,89.4,87.9,2750,7.69,2,-0.8,27.9,31.3,3,1.67,2.498,28,0,0.8,1.98,9.1,77.4,3.2,3.8
128.698,0,2.06,0,0.45,20.5,0.34,81.8,87.4,0.64,0.25,1,36.74,5.9,0.8,0,0,15.766,0,0,0,1,0,1,15.4,13.59,14.53,1.012,14.3,89.4,87.9,2754,7.63,2,-2.5,28.1,31.3,3,1.67,2.476,28,0,0.8,2.07,9.1,77.4,3.1,3.8
128.724,0,2.06,0,0.45,21.31,0.34,82.1,87.4,0.64,0.15,1,36.89,5.5,0.8,0,0,15.805,0,0,0,1,0,1,15.4,13.59,14.53,1.012,14.3,89.4,87.9,2754,7.63,2,-2.5,28.1,31.3,3,1.657,2.476,28,0,0.8,2.01,9.1,77.4,3.3,3.8
128.752,0,2.06,0,0.45,22.72,0.34,82.2,88,0.64,0.07,1,36.89,5.5,0.9,0,0,15.789,0,0,0,1,0,1,15.4,14.06,14.53,1.012,14.3,89.4,87.9,2752,7.63,2,-2.5,28.1,31.3,3,1.697,2.51,28,0,0.9,2.08,9.1,77.4,3.4,3.7
128.782,0,1.96,0,0.46,21.92,0.34,83.6,88,0.64,0.07,1,37.04,5.5,0.9,0,0,15.789,0,0,0,1,0,1,15.4,14.06,14.53,1.012,14.3,89.4,87.9,2754,7.79,2,-2,28.1,31,3,1.697,2.51,28,0,1,1.99,9.1,77.4,3.6,3.7
128.812,0,2.02,0,0.46,19.28,0.34,83.8,87.4,0.64,0.04,1,37.01,5.9,0.9,0,0,15.789,0,0,0,1,0,1,15.4,14.57,14.53,1.012,14.3,89.4,87.9,2758,7.79,2,-2,28.1,31,3,1.717,2.568,28,0,0.9,2,9.1,77.4,3.7,3.7
128.84,0,2.04,0,0.45,20.89,0.34,82.3,87.9,0.64,0.04,1,36.94,5.9,0.8,0,0,15.789,0,0,0,1,0,1,15.4,14.84,14.53,1.012,14.3,89.4,87.9,2760,7.65,2,-0.9,28,31.2,3,1.689,2.54,28,0,0.8,2,9.1,77.4,3.7,3.7
128.868,0,2.06,0,0.45,22.14,0.34,82.1,87.4,0.64,0,1,36.84,5.5,0.8,0,0,15.727,0,0,0,1,0,1,15.3,14.84,14.53,1.012,14.3,89.4,87.9,2756,7.65,2,-0.9,28,31.2,3,1.689,2.54,28,0,0.9,2.07,9.1,77.4,3.8,3.8
128.896,0,2.08,0,0.46,22.72,0.34,83.4,87.4,0.64,0,1,36.96,5.5,0.9,0,0,15.727,0,0,0,1,0,1,15.4,14.98,14.53,1.012,14.3,89.5,88,2756,7.72,2,-0.2,28.1,31,3,1.737,2.552,28,0,0.9,1.99,9.1,77.5,4,3.8
128.923,0,2.08,0,0.46,23.31,0.34,83.3,88,0.64,0.18,1,37.01,5.5,0.9,0,0,15.742,0,0,0,1,0,1,15.3,14.98,14.53,1.012,14.3,89.5,88,2762,7.72,2,-0.2,28.1,31,3,1.737,2.588,28,0,1,2.06,9.1,77.5,4.1,3.7
128.951,0,2.12,0,0.46,23.22,0.34,84.6,87.4,0.64,0.07,1,37.21,5.9,1,0,0,15.672,0,0,0,1,0,1,15.4,14.93,14.53,1.012,14.2,89.5,88,2766,7.74,2,0.2,28.1,30.7,3,1.755,2.588,28,0,1,2.09,9.1,77.5,4.1,3.7
128.979,0,2.02,0,0.47,25.45,0.34,85.4,87.9,0.64,0.07,1,37.28,5.9,1.1,0,0,15.672,0,0,0,1,0,1,15.5,14.93,14.53,1.012,14.2,89.5,88,2760,7.74,2,0.2,28.1,30.7,3,1.753,2.65,28,0,1.2,2.1,9.1,77.5,4.1,3.7
129.005,0,2.12,0,0.48,21.22,0.34,88,89.1,0.64,0.18,1,37.62,5.9,1.3,0,0,15.719,0,0,0,1,0,1,15.4,14.85,14.53,1.012,14.2,89.5,88,2756,7.74,2,0.2,28.1,30.7,3,1.753,2.754,28,0,1.2,2.07,9,77.5,4,3.7
129.033,0,2.12,0,0.48,24.7,0.34,87.9,87.4,0.64,0.18,1,37.62,5.9,1.3,0,0,15.719,0,0,0,1,0,1,15.3,14.85,14.53,1.012,14.3,89.5,88,2768,8.22,2,0.5,28.1,30.2,3,1.758,2.754,28,0,1.4,2.14,9.1,77.6,3.9,3.7
129.061,0,2.04,0,0.49,24.23,0.34,90.4,86.8,0.64,0,1,37.82,6.3,1.4,0,0,15.703,0,0,0,1,0,1,15.3,14.71,14.53,1.012,14.3,89.5,88,2770,8.22,2,0.5,28.1,30.2,3,1.766,2.798,28,0,1.5,2.11,9,77.6,3.9,3.6
129.088,0,2.1,0,0.49,20.97,0.34,91.4,87.3,0.64,0,1,38.09,6.3,1.5,0,0,15.703,0,0,0,1,0,1,15.4,14.51,14.52,1.012,14.3,89.5,88,2766,8.31,2,0.6,28.1,29.5,3,1.766,2.876,28,0,1.4,2.04,9,77.7,3.7,3.5
129.114,0,2.12,0,0.49,23.86,0.34,90.6,87.9,0.63,0.22,1,37.92,6.3,1.4,0,0,15.734,0,0,0,1,0,1,15.4,14.51,14.52,1.012,14.3,89.5,88,2760,8.31,2,0.6,28.1,29.5,3,1.744,2.876,28,0,1.4,2.11,9,77.7,3.6,3.5
129.139,0,2.08,0,0.5,24.14,0.34,91.3,88.5,0.64,0.22,1,38.11,6.3,1.5,0,0,15.734,0,0,0,1,0,1,15.3,14.26,14.52,1.012,14.3,89.5,88,2760,8.46,2,-0.2,28.1,29.4,3,1.744,2.844,28,0,1.5,2.07,9,77.7,3.3,3.3
129.167,0,2.06,0,0.5,23.81,0.34,91.8,87.4,0.64,0.14,1,38.09,6.3,1.5,0,0,15.797,0,0,0,1,0,1,15.3,14.26,14.52,1.012,14.3,89.5,88,2766,8.46,2,-0.2,28.1,29.4,3,1.721,2.844,28,0,1.5,2.12,9,77.7,3.1,3.1
129.195,0,2.08,0,0.5,22.72,0.34,92.4,87.4,0.64,0.14,1,38.21,6.3,1.6,0,0,15.797,0,0,0,1,0,1,15.4,13.96,14.52,1.012,14.3,89.5,88,2774,8.46,2,-0.2,28.1,29.4,3,1.723,2.858,28,0,1.6,2.08,9,77.7,2.8,3.1
129.223,0,2.06,0,0.5,22.91,0.34,92.2,87.9,0.64,0,1,38.21,6.3,1.6,0,0,15.75,0,0,0,1,0,1,15.4,13.96,14.52,1.012,14.3,89.5,88,2772,8.88,2,-1.7,28.1,29.3,3,1.723,2.85,28,0,1.6,2.05,9,77.8,2.6,2.9
129.251,0,2.08,0,0.5,21.7,0.34,91.6,87.9,0.64,0.22,1,38.18,6.3,1.5,0,0,15.781,0,0,0,1,0,1,15.3,13.7,14.52,1.012,14.3,89.5,88,2768,8.88,2,-1.7,28.1,29.3,3,1.735,2.85,28,0,1.5,2.07,9,77.8,2.4,2.6
129.28,0,2.04,0,0.5,23.67,0.34,91.4,87.4,0.64,0.22,1,38.06,6.3,1.5,0,0,15.781,0,0,0,1,0,1,15.2,13.7,14.52,1.012,14.2,89.5,87.9,2766,8.87,2,-3.7,28.1,29.5,3,1.669,2.782,28,0,1.5,2.07,9,77.8,2.2,2.5
129.306,0,2,0,0.5,22.23,0.34,91.6,86.8,0.64,0.11,1,38.09,6.3,1.5,0,0,15.82,0,0,0,1,0,1,15.2,13.52,14.52,1.012,14.2,89.5,87.9,2770,8.87,2,-3.7,28.1,29.5,3,1.669,2.76,28,0,1.5,2.08,9,77.8,1.9,2.4
129.331,0,1.96,0,0.49,20.47,0.34,91,86.7,0.63,0.11,1,38.06,6.3,1.5,0,0,15.82,0,0,0,1,0,1,15.4,13.52,14.52,1.012,14.3,89.5,87.9,2770,9.06,2,-5.3,28.1,29.7,3,1.641,2.76,28,0,1.4,1.96,9,77.9,1.7,2.3
129.359,0,1.98,0,0.48,18.56,0.34,89.2,88.4,0.64,0.22,1,37.82,6.3,1.3,0,0,15.813,0,0,0,1,0,1,15.6,13.57,14.52,1.012,14.3,89.5,87.9,2768,9.06,2,-5.3,28.1,29.7,3,1.641,2.694,28,0,1.2,1.98,9,77.9,1.6,2.1
129.385,0,2,0,0.47,19.56,0.34,86.8,89.1,0.64,0.22,1,37.43,6.3,1.1,0,0,15.813,0,0,0,1,0,1,15.4,13.57,14.52,1.012,14.3,89.5,87.9,2776,9.06,2,-5.3,28.1,29.7,3,1.644,2.694,28,0,1.1,2.04,9,77.9,1.6,2
129.411,0,2.02,0,0.46,19.19,0.34,85.1,87.9,0.64,-0.07,1,37.33,5.9,1,0,0,15.789,0,0,0,1,0,1,15.4,13.6,14.52,1.012,14.3,89.5,88,2776,8.08,2,-6.6,27.9,30.7,3,1.663,2.544,28,0,1,2.04,9.1,77.9,1.4,1.9
129.439,0,2.02,0,0.46,20.8,0.34,84.3,87.3,0.64,-0.07,1,37.21,5.9,1,0,0,15.789,0,0,0,1,0,1,15.3,13.94,14.53,1.012,14.3,89.5,88,2774,8.08,2,-6.6,27.9,30.7,3,1.663,2.5,28,0,1,2.01,9,77.9,1.4,1.7
129.466,0,1.94,0,0.46,20.84,0.34,83.9,87.3,0.64,0.18,1,37.13,5.5,0.9,0,0,15.719,0,0,0,1,0,1,15.4,13.94,14.53,1.012,14.3,89.5,88,2770,8.18,2,-6.8,28.1,30.9,3,1.643,2.5,28,0,0.9,1.98,9.1,77.9,1.4,1.7
129.493,0,2,0,0.46,18.02,0.34,82.8,87.9,0.64,0.18,1,37.08,5.5,0.9,0,0,15.719,0,0,0,1,0,1,15.3,14.31,14.53,1.012,14.3,89.5,88,2772,8.18,2,-6.8,28.1,30.9,3,1.665,2.474,28,0,0.8,1.98,9.1,77.9,1.4,1.8
129.519,0,1.96,0,0.45,19.92,0.34,81.2,87.3,0.64,0.18,1,36.77,5.5,0.7,0,0,15.742,0,0,0,1,0,1,15.3,14.31,14.53,1.012,14.3,89.5,88,2780,8.18,2,-6.8,28.1,30.9,3,1.665,2.404,28,0,0.7,1.97,9.1,77.9,1.9,1.8
129.546,0,1.98,0,0.44,19.8,0.34,80.4,87.3,0.64,0.18,1,36.65,5.5,0.7,0,0,15.742,0,0,0,1,0,1,15.4,14.55,14.53,1.012,14.3,89.5,88,2778,7.76,2,-6.2,28,31.6,3,1.615,2.404,28,0,0.6,2,9.1,77.9,2.3,1.9
129.573,0,1.98,0,0.44,19.36,0.34,79.5,88.4,0.64,0.14,1,36.6,5.5,0.6,0,0,15.68,0,0,0,1,0,1,15.4,14.55,14.53,1.012,14.3,89.5,88,2768,7.76,2,-6.2,28,31.6,3,1.615,2.368,28,0,0.6,1.97,9.1,77.9,2.6,2.2
129.599,0,1.98,0,0.44,19.36,0.34,78.9,87.9,0.64,0.18,1,36.45,5.1,0.6,0,0,15.703,0,0,0,1,0,1,15.4,14.89,14.53,1.012,14.3,89.5,88,2776,7.6,2,-5.2,28.1,31.9,3,1.609,2.368,28,0,0.6,2.04,9.1,78.1,3.1,2.3
129.625,0,2.04,0,0.44,19.92,0.34,78.7,88.4,0.64,0.18,1,36.5,5.1,0.6,0,0,15.703,0,0,0,1,0,1,15.5,14.89,14.53,1.012,14.3,89.5,88,2780,7.6,2,-5.2,28.1,31.9,3,1.665,2.354,28,0,0.6,2.01,9.1,78.1,3.4,2.8
129.651,0,1.98,0,0.44,21.39,0.34,79.1,88.4,0.64,-0.04,1,36.47,5.1,0.6,0,0,15.594,0,0,0,1,0,1,15.4,15.16,14.53,1.012,14.3,89.5,88,2780,7.52,2,-3.9,28.1,31.8,3,1.665,2.384,28,0,0.6,2,9.1,78.1,4.4,3.1
129.679,0,2.02,0,0.44,19.59,0.34,79.1,87.9,0.64,-0.04,1,36.5,5.1,0.6,0,0,15.594,0,0,0,1,0,1,15.4,15.16,14.53,1.012,14.3,89.5,88,2778,7.52,2,-3.9,28.1,31.8,3,1.687,2.384,28,0,0.6,1.97,9.1,78.1,4.9,3.6
129.705,0,2.06,0,0.44,21.53,0.34,78.6,87.9,0.64,0.22,1,36.43,5.5,0.6,0,0,15.602,0,0,0,1,0,1,15.4,15.45,14.53,1.012,14.3,89.5,88,2778,7.52,2,-3.9,28.1,31.8,3,1.699,2.392,28,0,0.6,2.06,9.1,78.1,5.3,4.3
129.731,0,2.04,0,0.44,22.09,0.34,79.6,87.9,0.64,0.22,1,36.52,5.5,0.7,0,0,15.602,0,0,0,1,0,1,15.4,15.45,14.53,1.012,14.3,89.5,88,2782,7.2,2,-1.8,28.1,31.7,3,1.699,2.392,28,0,0.7,2.01,9.1,78.1,5.6,4.6
129.759,0,2.12,0,0.45,21.88,0.34,80.4,87.9,0.64,0.11,1,36.67,5.5,0.7,0,0,15.586,0,0,0,1,0,1,15.4,15.75,14.53,1.012,14.3,89.5,88,2782,7.2,2,-1.8,28.1,31.7,3,1.709,2.472,28,0,0.8,2.11,9.1,78.1,5.9,5
129.785,0,2.04,0,0.45,24.28,0.34,82.5,88.4,0.64,0.11,1,37.01,5.5,0.9,0,0,15.586,0,0,0,1,0,1,15.4,15.75,14.53,1.012,14.3,89.5,88,2784,7.56,2,0.1,28.1,31.2,3,1.709,2.554,28,0,0.9,2.08,9.1,78.1,6,5.3
129.815,0,2.04,0,0.46,22.23,0.34,84.1,88.4,0.64,0.14,1,37.16,5.9,1,0,0,15.578,0,0,0,1,0,1,15.7,15.78,14.53,1.012,14.3,89.5,88,2786,7.56,2,0.1,28.1,31.2,3,1.721,2.554,28,0,1,2.11,9.1,78.1,6,5.7
129.845,0,2.1,0,0.47,21.7,0.34,85.4,89.5,0.64,0.14,1,37.28,5.9,1.1,0,0,15.578,0,0,0,1,0,1,15.7,15.62,14.53,1.012,14.3,89.5,88,2782,7.93,2,1.4,28.1,30.6,3,1.749,2.662,28,0,1.1,2.06,9.2,78.3,6,5.8
129.871,0,2.1,0,0.47,24.05,0.34,86.1,89.6,0.64,0,1,37.35,5.9,1.1,0,0,15.555,0,0,0,1,0,1,15.5,15.62,14.53,1.012,14.3,89.5,88,2788,7.93,2,1.4,28.1,30.6,3,1.749,2.718,28,0,1.2,2.12,9.2,78.3,5.8,5.7
129.901,0,2.12,0,0.48,24.42,0.34,87.6,88.9,0.64,0,1,37.65,5.9,1.3,0,0,15.555,0,0,0,1,0,1,15.4,15.39,14.53,1.012,14.3,89.5,88,2794,7.93,2,1.4,28.1,30.6,3,1.782,2.718,28,0,1.3,2.1,9.2,78.3,5.7,5.6
129.927,0,2.16,0,0.49,24.8,0.34,89.3,87.8,0.64,0.07,1,37.82,6.3,1.4,0,0,15.492,0,0,0,1,0,1,15.4,15.39,14.53,1.012,14.3,89.5,88,2784,8.07,2,2.3,28.1,30,3,1.792,2.826,28,0,1.4,2.15,9.2,78.3,5.6,5.6
129.957,0,2.12,0,0.5,26.75,0.34,90.8,87.8,0.64,0.22,1,37.96,6.3,1.5,0,0,15.57,0,0,0,1,0,1,15.4,14.9,14.52,1.012,14.3,89.5,88,2784,8.07,2,2.3,28.1,30,3,1.792,2.922,28,0,1.6,2.15,9.2,78.3,4.9,5.4
129.987,0,2.02,0,0.51,23.13,0.34,93.8,88.4,0.64,0.22,1,38.4,6.3,1.6,0,0,15.57,0,0,0,1,0,1,15.5,14.9,14.52,1.012,14.3,89.5,88,2788,8.54,2,2,28.1,29.1,3,1.777,2.922,28,0,1.6,2.02,9.2,78.3,4.6,5
130.013,0,1.94,0,0.5,21.22,0.34,92.3,88.4,0.64,0.22,1,38.23,6.7,1.6,0,0,15.609,0,0,0,1,0,1,15.4,14.42,14.52,1.012,14.3,89.5,88,2786,8.54,2,2,28.1,29.1,3,1.746,2.99,28,0,1.5,2.02,9.2,78.3,4.1,4.7
130.041,0,2.04,0,0.49,18.09,0.34,90.8,87.8,0.64,0.22,1,37.89,6.7,1.4,0,0,15.609,0,0,0,1,0,1,15.5,14.02,14.52,1.012,14.3,89.5,88,2788,8.82,2,0.8,28.1,29.8,3,1.746,2.834,28,0,1.3,1.96,9.2,78.4,3,4.2
130.068,0,2.04,0,0.47,21.34,0.34,86.9,88.9,0.64,0.18,1,37.55,6.7,1.2,0,0,15.602,0,0,0,1,0,1,15.5,14.02,14.52,1.012,14.3,89.5,88,2794,8.82,2,0.8,28.1,29.8,3,1.749,2.834,28,0,1.1,1.99,9.1,78.4,2.6,3.4
130.1,0,2.14,0,0.47,21.83,0.34,85.4,88.9,0.64,0.18,1,37.35,6.7,1.1,0,0,15.602,0,0,0,1,0,1,15.5,13.64,14.52,1.012,14.3,89.5,88,2790,7.84,2,-1.5,28.1,30.6,3,1.74,2.672,28,0,1.1,2.14,9.1,78.5,2.2,3.2
130.129,0,2.06,0,0.48,24.23,0.34,86.1,88.9,0.64,-0.11,1,37.48,5.9,1.2,0,0,15.57,0,0,0,1,0,1,15.4,13.64,14.52,1.012,14.3,89.5,88,2796,7.84,2,-1.5,28.1,30.6,3,1.74,2.682,28,0,1.3,2.07,9.1,78.5,1.8,3
130.161,0,2.04,0,0.48,21.53,0.34,88.2,87.8,0.64,0.29,1,37.67,5.9,1.3,0,0,15.563,0,0,0,1,0,1,15.2,13.58,14.53,1.012,14.3,89.5,88,2788,7.84,2,-1.5,28.1,30.6,3,1.699,2.682,28,0,1.3,2.04,9.1,78.5,1.8,2.7
130.189,0,2.1,0,0.48,20.97,0.34,87.8,86.6,0.64,0.29,1,37.57,5.9,1.2,0,0,15.563,0,0,0,1,0,1,15.4,13.74,14.52,1.012,14.2,89.5,88,2790,8.54,2,-3.4,28.1,30.1,3,1.705,2.682,28,0,1.2,2.06,9.1,78.5,1.6,2.6
130.217,0,2.14,0,0.48,24.38,0.34,87.1,87.8,0.64,0.18,1,37.6,5.9,1.2,0,0,15.617,0,0,0,1,0,1,15.5,13.74,14.52,1.012,14.2,89.5,88,2796,8.54,2,-3.4,28.1,30.1,3,1.705,2.644,28,0,1.2,2.12,9.1,78.5,1.5,2.4
130.249,0,2.04,0,0.49,24.89,0.34,89.4,88.9,0.64,0.18,1,37.7,5.9,1.4,0,0,15.617,0,0,0,1,0,1,15.5,14.13,14.52,1.012,14.2,89.5,88,2806,8.23,2,-3.5,28.1,30,3,1.696,2.644,28,0,1.4,2.1,9.1,78.5,1.4,2.3
130.277,0,2.12,0,0.49,22.09,0.34,90.3,88.9,0.64,0.14,1,37.55,5.9,1.4,0,0,15.547,0,0,0,1,0,1,15.4,14.13,14.52,1.012,14.2,89.5,88,2794,8.23,2,-3.5,28.1,30,3,1.725,2.742,28,0,1.4,2.11,9.1,78.5,1.3,2.3
130.307,0,2.12,0,0.49,24.28,0.34,90.8,88.3,0.64,0.29,1,37.96,6.3,1.5,0,0,15.563,0,0,0,1,0,1,15.4,14.25,14.52,1.012,14.3,89.5,88,2794,8.49,2,-3.6,28.1,29.5,3,1.725,2.758,28,0,1.5,2.1,9.1,78.7,1.3,2.1
130.337,0,2.02,0,0.5,24.7,0.34,92.1,88.3,0.64,0.29,1,38.18,6.3,1.6,0,0,15.563,0,0,0,1,0,1,15.4,14.25,14.52,1.012,14.3,89.5,88,2798,8.49,2,-3.6,28.1,29.5,3,1.67,2.758,28,0,1.6,2.05,9.1,78.7,1.3,2
130.366,0,1.98,0,0.5,22.31,0.34,91.7,88.3,0.64,0.11,1,38.21,6.3,1.5,0,0,15.617,0,0,0,1,0,1,15.5,14.26,14.52,1.012,14.3,89.5,88,2804,8.94,2,-4.2,28.1,29.4,3,1.682,2.814,28,0,1.5,2.05,9.1,78.6,1.1,1.9
130.396,0,2,0,0.49,19.28,0.34,90.9,87.6,0.64,0.11,1,37.62,6.3,1.4,0,0,15.617,0,0,0,1,0,1,15.3,14.24,14.52,1.012,14.3,89.5,88,2796,8.94,2,-4.2,28.1,29.4,3,1.678,2.748,28,0,1.3,2.01,9.1,78.6,1,1.8
130.428,0,1.98,0,0.48,20.38,0.34,88.3,87.2,0.64,0.18,1,37.62,6.3,1.2,0,0,15.617,0,0,0,1,0,1,15.4,14.24,14.52,1.012,14.3,89.5,88,2796,8.84,2,-4.9,28.1,30.2,3,1.678,2.64,28,0,1.2,2.01,9.1,78.6,0.8,1.7
130.457,0,2,0,0.47,19.16,0.34,86.3,87.8,0.64,0.11,1,37.4,5.9,1.1,0,0,15.617,0,0,0,1,0,1,15.4,14.05,14.52,1.012,14.3,89.5,88,2798,8.84,2,-4.9,28.1,30.2,3,1.662,2.64,28,0,1,1.99,9,78.6,0.8,1.4
130.486,0,1.94,0,0.46,20.59,0.34,84.1,88.3,0.64,0.11,1,37.23,5.9,1,0,0,15.617,0,0,0,1,0,1,15.4,14.05,14.52,1.012,14.3,89.5,88,2802,8.13,2,-6.2,28,31,3,1.644,2.548,28,0,1,1.99,9.1,78.7,0.8,1.3
130.512,0,1.92,0,0.45,18.2,0.34,83.3,88.2,0.64,0.04,1,36.62,5.9,0.9,0,0,15.531,0,0,0,1,0,1,15.4,13.98,14.53,1.012,14.3,89.5,88,2802,8.13,2,-6.2,28,31,3,1.644,2.428,28,0,0.8,1.91,9.1,78.7,0.9,1.3
130.541,0,1.98,0,0.44,17.55,0.34,80.3,87.8,0.64,0.04,1,36.62,5.9,0.7,0,0,15.531,0,0,0,1,0,1,15.4,14.15,14.53,1.012,14.3,89.5,88,2804,8.13,2,-6.2,28,31,3,1.622,2.428,28,0,0.6,1.95,9.1,78.7,1,1.3
130.568,0,2.04,0,0.43,20.05,0.34,77.9,88.2,0.64,0.21,1,36.18,5.5,0.5,0,0,15.578,0,0,0,1,0,1,15.4,14.15,14.53,1.012,14.2,89.5,88,2802,7.92,2,-6.3,28,32.1,3,1.627,2.31,28,0,0.5,2.02,9.1,78.8,1.2,1.4
130.596,0,1.96,0,0.44,21.34,0.34,77.9,88.2,0.64,0.21,1,36.13,5.5,0.6,0,0,15.578,0,0,0,1,0,1,15.3,14.54,14.53,1.012,14.2,89.5,88,2806,7.92,2,-6.3,28,32.1,3,1.627,2.318,28,0,0.6,1.99,9.1,78.8,2.3,1.5
130.627,0,1.98,0,0.44,18.83,0.34,78.3,87,0.64,0.21,1,35.91,5.1,0.6,0,0,15.461,0,0,0,1,0,1,15.3,14.54,14.53,1.012,14.3,89.5,88,2804,7.64,2,-5.3,28.1,32.1,3,1.633,2.318,28,0,0.5,2,9.1,78.8,3.2,1.9
130.653,0,1.94,0,0.43,19.11,0.34,77.6,87.1,0.64,0.07,1,35.94,5.1,0.5,0,0,15.5,0,0,0,1,0,1,15.3,14.94,14.53,1.012,14.3,89.5,88,2798,7.64,2,-5.3,28.1,32.1,3,1.665,2.312,28,0,0.5,1.98,9,78.8,3.8,2.6
130.681,0,1.96,0,0.43,18.64,0.34,77.1,87.2,0.64,0.07,1,35.99,5.1,0.5,0,0,15.5,0,0,0,1,0,1,15.4,14.94,14.53,1.012,14.3,89.4,88,2808,7.3,2,-3.5,28,32.4,3,1.665,2.31,27.9,0,0.4,1.96,9,78.8,5.3,3.1
130.708,0,1.96,0,0.42,18.28,0.34,75.9,88.1,0.64,-0.04,1,35.42,5.1,0.4,0,0,15.398,0,0,0,1,0,1,15.4,15.44,14.53,1.012,14.3,89.4,88,2808,7.3,2,-3.5,28,32.4,3,1.695,2.31,27.9,0,0.4,1.92,9.1,78.8,5.9,3.8
130.736,0,2,0,0.42,19.28,0.34,74.9,87.9,0.64,-0.04,1,0,5.1,0.3,0,0,15.398,0,0,0,1,0,1,15.4,15.44,14.53,1.012,14.3,89.4,88,2808,7.3,2,-3.5,28,32.4,3,1.656,2.25,27.9,0,0.3,1.98,9.1,78.8,6.3,5.2
130.764,0,2.02,0,0.42,20.72,0.34,74.6,87.6,0.64,0.07,1,35.4,5.1,0.3,0,0,15.414,0,0,0,1,0,1,15.3,15.87,14.53,1.012,14.3,89.4,88,2806,7.5,2,-1.3,26.8,32.9,2,1.656,2.25,27.9,0,0.3,2.03,9.1,78.9,7.3,5.7
130.792,0,2.08,0,0.42,21.02,0.34,75.3,86.4,0.63,0.07,1,35.55,5.1,0.4,0,0,15.414,0,0,0,1,0,1,15.3,16.08,14.54,1.012,14.3,89.4,88,2810,7.5,2,-1.3,26.8,32.9,3,1.689,2.286,27.9,0,0.4,2.04,9,78.9,7.6,6.3
130.82,0,2,0,0.43,22.77,0.34,76.8,86.8,0.64,0.04,1,35.28,5.1,0.4,0,0,15.344,0,0,0,1,0,1,15.4,16.08,14.54,1.012,14.3,89.4,88,2810,6.88,2,1.1,25.3,32.4,3,1.751,2.288,27.9,0,0.6,2.03,9.1,78.9,7.9,7.2
