﻿Time,Engine RPM,Absolute load value,Charge air pressure: specified value-MAP_SP (hPa),Turbocharger intake pressure sensor (kPa abs),Charge air pressure control,,Charge air pressure 2: specified value-MAP_SP (hPa),Charge pressure control: charge press.before throttle valve (hPa),Intake air change-over: pressure (hPa),Intake manifold pressure: absolute (hPa)
612.47,1969,32,393.53,30,32.1,32.2,393.53,320.23,323.71,338.22
612.64,1971,36,398.75,35,36.7,36.8,398.75,357.54,361.02,377.52
612.81,1972,38,398.58,36,38.2,38.2,398.58,361.44,364.92,382.75
612.97,1975,38,404.06,36,38.2,38.3,404.06,367.91,371.39,388.22
613.12,1978,38,431.42,38,39.8,39.9,431.42,386.23,389.71,405.8
613.27,1979,40,491.12,40,41.6,41.7,491.12,422.96,426.44,441.62
613.43,1981,46,509.11,46,48.3,48.4,509.11,467.57,471.05,490.62
613.57,1981,48,508.37,47,49,49.1,508.37,462.18,465.66,486.15
613.72,1977,49,507.21,46,48,48.1,507.21,459.61,463.09,481.75
613.88,1983,49,505.13,48,50.2,50.4,505.13,479.18,482.66,503.06
614.05,1984,49,507.7,48,50.5,50.7,507.7,480.01,483.49,505.63
614.2,1982,49,506.71,48,50,50.2,506.71,475.28,478.77,499.33
614.35,1983,49,486.15,47,49.9,50,486.15,477.6,481.09,501.24
614.5,1980,48,401.98,46,48.4,48.4,401.98,449,452.48,477.44
614.65,1968,43,291.46,41,44,44.2,291.46,371.39,374.87,399.08
614.82,1931,33,236.81,31,33.7,33.8,236.81,295.1,298.59,320.64
614.96,1955,29,232.58,27,29.9,30.1,232.58,250.33,253.81,271.97
615.11,1962,25,232.83,23,25.5,25.7,232.83,232.25,235.73,253.81
615.27,1956,24,234.57,23,24.8,25,234.57,226.7,230.18,246.18
615.42,1963,24,265.58,22,24.5,24.6,265.58,225.7,229.18,246.43
615.57,1966,24,268.4,23,24.8,24.9,268.4,237.72,241.21,256.38
615.72,1951,25,286.31,25,26.7,26.8,286.31,250.49,253.98,269.81
615.87,1952,26,296.43,25,27.2,27.4,296.43,263.84,267.33,283.5
616.03,1948,28,303.56,27,29.2,29.3,303.56,274.37,277.86,295.19
616.19,1946,29,310.86,27,29.5,29.6,310.86,273.88,277.36,294.69
616.35,1943,29,310.69,27,29.2,29.3,310.69,274.46,277.94,294.19
616.51,1944,30,309.86,28,29.8,29.9,309.86,279.68,283.16,299.66
616.66,1944,30,307.38,28,30,30.1,307.38,281.01,284.49,301.57
616.82,1939,29,289.96,28,29.7,29.9,289.96,276.2,279.68,297.01
616.96,1935,29,247.67,27,29.3,29.5,247.67,263.68,267.16,285.9
617.11,1917,26,233.08,25,26.9,27.1,233.08,245.02,248.5,266.41
617.26,1929,25,292.53,24,25.7,25.8,292.53,238.64,242.12,257.62
617.41,1923,27,328.52,27,28.6,28.8,328.52,277.11,280.59,294.19
617.55,1926,29,351.07,29,30.4,30.7,351.07,297.76,301.24,317.33
617.71,1921,33,347.26,31,32.9,33.1,347.26,313.43,316.91,332.25
617.86,1923,33,347.67,32,33.6,33.8,347.67,316.58,320.06,336.81
618.01,1922,33,346.35,31,33.4,33.6,346.35,314.01,317.49,335.57
618.16,1920,33,347.67,31,33.4,33.7,347.67,316.99,320.48,337.47
618.31,1924,33,376.03,32,34,34.1,376.03,323.88,327.36,342.78
618.45,1923,35,404.8,33,35.2,35.4,404.8,356.21,359.7,373.88
618.61,1915,38,411.93,37,38.6,38.8,411.93,367.66,371.14,388.55
618.75,1914,39,467.65,37,39.1,39.2,467.65,383.58,387.06,401.82
618.91,1921,45,548.33,45,47,47.2,548.33,473.21,476.69,490.04
619.06,1921,50,563.34,49,51.4,51.7,563.34,505.3,508.78,529.01
619.21,1912,54,585.65,52,54,54.1,585.65,524.7,528.18,545.27
619.35,1914,55,602.89,53,55.5,55.6,602.89,545.6,549.08,568.98
619.51,1919,58,616.08,57,59.1,59.2,616.08,573.96,577.44,597.84
619.67,1917,60,639.13,58,60.7,60.9,639.13,589.46,592.94,614.92
619.84,1914,62,653.47,60,62.8,63,653.47,617.16,620.64,640.54
619.98,1917,65,682,63,65.8,66,682,634.82,638.3,659.03
620.13,1918,66,689.87,65,67.5,67.7,689.87,655.46,658.95,680.34
620.28,1916,67,704.72,66,68.4,68.5,704.72,657.54,661.02,684.9
620.45,1914,68,704.05,66,69,69.1,704.05,670.8,674.29,696.01
620.63,1915,69,702.39,67,70,70.1,702.39,673.46,676.94,700.65
620.79,1914,69,703.97,67,70.2,70.2,703.97,671.38,674.87,699.66
620.96,1911,69,703.22,67,70.2,70.2,703.22,674.95,678.43,701.15
621.11,1913,69,704.3,67,70,70.2,704.3,673.37,676.86,698.25
621.27,1913,69,704.3,68,70.2,70.2,704.3,678.43,681.91,705.21
621.43,1914,69,703.22,68,70.9,70.8,703.22,683.66,687.14,707.7
621.58,1913,69,695.84,69,71.2,71.3,695.84,685.48,688.96,713.09
621.74,1913,69,680.67,68,70.4,70.4,680.67,668.73,672.21,695.43
621.89,1909,67,651.65,65,68.2,68.2,651.65,653.72,657.2,681.17
622.06,1908,66,612.93,64,66.5,66.7,612.93,621.96,625.45,649.82
622.23,1903,61,573.79,59,61.7,61.8,573.79,575.28,578.76,602.48
622.38,1898,57,570.39,55,57.5,57.6,570.39,550.07,553.56,575.36
622.54,1898,56,569.98,54,56.9,57.1,569.98,547.42,550.9,571.05
622.69,1903,56,569.06,55,57.1,57.2,569.06,548.83,552.31,571.97
622.84,1898,56,571.8,55,57.4,57.5,571.8,551.24,554.72,575.53
622.99,1898,56,575.61,55,57.6,57.7,575.61,553.89,557.37,576.69
623.14,1894,56,586.31,55,57.8,57.9,586.31,557.12,560.61,581.33
623.3,1894,57,606.62,56,58.8,59,606.62,568.57,572.05,590.29
623.45,1895,58,610.11,58,60.1,60.1,610.11,585.15,588.63,608.37
623.59,1890,60,616.74,59,61.7,61.7,616.74,592.94,596.43,617.98
623.74,1890,60,618.15,59,62,62.1,618.15,597.75,601.23,621.8
623.89,1887,61,631.83,59,61.8,61.9,631.83,592.69,596.18,618.15
624.04,1888,61,669.64,60,62.3,62.5,669.64,621.96,625.45,643.52
624.19,1886,65,681.83,64,66.8,67,681.83,646.01,649.49,670.8
624.34,1885,66,678.93,65,67.7,67.7,678.93,651.4,654.88,677.85
624.49,1881,67,692.94,65,67.5,67.4,692.94,647.34,650.82,674.2
624.64,1886,67,703.56,65,67.7,67.8,703.56,658.78,662.26,683.9
624.79,1886,69,702.97,67,69.5,69.6,702.97,669.89,673.37,696.42
624.95,1884,69,709.94,66,69.3,69.4,709.94,672.3,675.78,696.34
625.12,1882,68,679.09,66,69.1,69.2,679.09,660.44,663.92,687.64
625.27,1876,67,678.93,66,68.4,68.4,678.93,656.38,659.86,680.42
625.42,1876,67,675.36,66,68.1,68.2,675.36,653.72,657.2,679.84
625.57,1876,67,664.5,65,68,68,664.5,651.48,654.97,677.19
625.72,1876,66,664.09,64,67.1,67.2,664.09,643.94,647.42,668.4
625.88,1871,65,665,64,66.5,66.5,665,641.53,645.02,664.92
626.03,1872,65,663.92,64,66.2,66.3,663.92,638.46,641.95,662.35
626.2,1873,65,664.42,64,66.3,66.4,664.42,639.71,643.19,664.34
626.35,1871,65,669.06,64,66.5,66.6,669.06,642.03,645.51,666.49
626.5,1870,65,708.2,65,67,67.1,708.2,654.39,657.87,676.03
626.66,1871,68,738.13,68,70,70,738.13,705.05,708.53,728.1
626.81,1871,73,736.31,71,73.4,73.4,736.31,705.3,708.78,732.99
626.97,1872,73,727.93,70,73.1,73.3,727.93,705.79,709.28,733.24
627.14,1872,72,728.68,70,72.9,72.9,728.68,697.59,701.07,725.36
627.31,1872,71,727.68,70,72.4,72.4,727.68,696.67,700.16,725.94
627.46,1870,71,722.96,70,72.7,72.8,722.96,699.99,703.47,727.27
627.61,1869,71,719.39,69,72.1,72.3,719.39,692.44,695.93,721.13
627.76,1869,71,716.08,69,71.8,71.9,716.08,689.04,692.53,715.66
627.91,1870,70,709.03,68,71.2,71.3,709.03,682.74,686.23,710.69
628.05,1866,70,676.11,68,70.7,70.7,676.11,676.69,680.17,703.39
628.22,1863,67,654.55,66,68.6,68.6,654.55,652.89,656.38,679.92
628.39,1862,65,654.88,64,66.3,66.3,654.88,636.39,639.87,662.84
628.55,1865,64,653.64,63,65.8,65.8,653.64,629.34,632.83,654.8
628.7,1865,64,655.79,63,65.3,65.5,655.79,630.26,633.74,654.88
628.85,1866,64,654.39,63,65.4,65.6,654.39,629.92,633.41,655.13
629.01,1863,65,708.94,64,66.2,66.3,708.94,650.99,654.47,672.3
629.16,1866,67,747.67,67,69.5,69.4,747.67,707.78,711.27,731.5
629.31,1865,73,729.09,72,75.1,75.1,729.09,719.48,722.96,748.08
629.46,1867,73,716.08,71,73.7,73.8,716.08,701.32,704.8,727.02
629.62,1865,71,699.91,68,71.3,71.4,699.91,680.67,684.15,708.2
629.76,1862,70,697.25,67,70.2,70.4,697.25,671.47,674.95,695.35
629.92,1863,69,712.76,67,69.7,69.8,712.76,679.43,682.91,702.06
630.08,1864,70,712.84,69,71.5,71.6,712.84,691.45,694.93,716.24
630.23,1863,70,714,69,71.7,71.7,714,690.7,694.19,714.91
630.38,1866,72,763.42,71,73.8,73.8,763.42,719.56,723.04,741.53
630.53,1868,75,780.34,75,77.1,77.3,780.34,762.09,765.58,785.48
630.7,1865,78,777.68,76,78.8,78.9,777.68,761.51,765,788.79
630.85,1864,77,756.46,75,78.2,78.3,756.46,748.08,751.56,775.11
631.01,1863,74,715.41,72,75,75.2,715.41,713.92,717.4,743.19
631.16,1862,71,673.79,70,72.7,72.7,673.79,680.75,684.24,707.54
631.32,1856,67,676.77,66,68.3,68.3,676.77,651.73,655.21,676.69
631.48,1858,66,677.52,65,67,67.2,677.52,648,651.48,671.05
631.65,1858,66,678.35,65,67.4,67.5,678.35,651.65,655.13,675.03
631.79,1859,66,676.61,65,67.7,67.8,676.61,653.47,656.96,677.6
631.94,1858,66,676.28,65,67.8,67.9,676.28,653.14,656.62,677.68
632.1,1857,66,675.86,65,67.4,67.5,675.86,650.24,653.72,674.04
632.25,1854,66,675.03,65,67.2,67.2,675.03,648,651.48,671.8
632.42,1855,66,677.27,64,67.2,67.2,677.27,647.92,651.4,670.64
632.59,1855,66,677.52,65,67.2,67.2,677.52,649.08,652.56,672.3
632.73,1854,66,665.25,65,67.2,67.3,665.25,649.24,652.73,671.3
632.89,1853,65,665.41,64,66.6,66.5,665.41,641.62,645.1,665.66
633.06,1851,65,664.83,64,66.3,66.4,664.83,639.05,642.53,662.26
633.21,1852,65,665.25,64,66.1,66.2,665.25,637.22,640.7,662.01
633.36,1851,65,665,64,66.2,66.2,665,637.55,641.04,662.01
633.53,1849,65,665.33,64,66.2,66.3,665.33,639.21,642.69,661.85
633.7,1851,65,666.24,64,66.3,66.5,666.24,640.29,643.77,663.51
633.85,1850,65,665.58,64,66.3,66.4,665.58,639.79,643.27,663.51
634,1849,65,665.33,64,66.3,66.3,665.33,640.37,643.85,664
634.16,1847,65,665.58,64,66.2,66.5,665.58,640.04,643.52,663.34
634.31,1847,65,659.11,64,66.3,66.4,659.11,638.55,642.03,663.67
634.46,1846,65,641.04,64,66.3,66.4,641.04,635.15,638.63,660.44
634.61,1841,63,559.03,61,63.8,63.8,559.03,597.42,600.9,626.52
634.78,1831,53,404.8,50,53.2,53.2,404.8,494.52,498,525.45
634.95,1814,43,280.34,42,44.5,44.8,280.34,366.5,369.98,394.77
635.1,1785,30,232.33,29,31.2,31.2,232.33,280.68,284.16,305.72
635.27,1786,27,233.16,25,27.6,27.8,233.16,241.12,244.61,260.86
635.44,1810,24,233.5,23,25.1,25.3,233.5,231.09,234.57,249.66
635.6,1802,23,234.32,23,24.6,24.7,234.32,227.44,230.93,246.18
635.75,1797,23,234.08,23,24.4,24.6,234.08,225.78,229.27,244.94
635.9,1787,23,234.91,22,24.2,24.4,234.91,225.37,228.85,243.53
636.05,1775,23,234.24,22,24.1,24.2,234.24,220.56,224.04,239.55
636.22,1768,23,234.41,22,23.6,23.8,234.41,217.49,220.98,236.15
636.39,1753,23,235.49,21,23.3,23.4,235.49,216,219.48,233.74
636.56,1751,23,235.24,21,23.2,23.3,235.24,214.01,217.49,231.59
636.71,1748,22,234.24,21,23,23.2,234.24,213.76,217.24,230.76
636.86,1750,22,235.98,21,23,23.2,235.98,213.18,216.66,230.84
637.01,1741,22,236.07,21,23.2,23.4,236.07,215.59,219.07,233.16
637.16,1732,23,235.32,22,23.4,23.5,235.32,219.15,222.63,236.65
637.31,1748,23,246.27,22,23.6,23.7,246.27,218.24,221.72,236.23
637.49,1743,24,259.37,23,24.8,24.9,259.37,232.75,236.23,249.75
637.65,1744,25,246.43,24,25.6,25.8,246.43,237.14,240.63,256.38
637.8,1732,25,246.27,23,25.1,25.3,246.27,231.84,235.32,250.83
637.97,1732,25,248.01,23,24.7,24.9,248.01,229.27,232.75,247.26
638.12,1719,24,254.97,23,24.5,24.7,254.97,228.52,232,247.01
638.27,1722,24,303.64,23,24.5,24.7,303.64,241.29,244.77,256.96
638.42,1715,27,329.68,26,27.9,28,329.68,270.56,274.04,286.15
638.57,1713,29,343.69,28,29.6,29.7,343.69,292.7,296.18,309.2
638.72,1710,32,338.55,30,32,32.1,338.55,299.75,303.23,318.9
638.87,1709,32,335.4,30,31.6,31.7,335.4,295.93,299.42,314.75
639.02,1705,32,335.15,30,31.4,31.5,335.15,299.33,302.81,316.91
639.17,1703,32,331.92,30,31.8,31.9,331.92,305.39,308.87,323.05
639.33,1701,32,327.44,31,32.4,32.7,327.44,308.2,311.69,325.87
639.5,1694,32,324.87,30,32.2,32.3,324.87,302.73,306.21,321.47
639.65,1691,31,323.46,30,32,32.1,323.46,302.32,305.8,321.06
639.8,1687,31,322.72,30,32,32.1,322.72,304.06,307.54,321.55
639.95,1686,31,323.96,30,32.3,32.5,323.96,308.78,312.27,326.28
640.1,1681,31,331.67,31,32.5,32.6,331.67,305.8,309.28,324.79
640.25,1679,31,404.72,31,32.3,32.5,404.72,328.69,332.17,342.2
640.4,1672,38,495.1,36,37.7,37.9,495.1,372.22,375.7,385.4
640.55,1677,43,558.62,42,43.5,43.6,558.62,472.8,476.28,484.98
640.7,1680,52,580.84,51,52.5,52.6,580.84,510.52,514.01,528.6
640.86,1676,54,585.48,52,54,54.1,585.48,533.41,536.89,552.4
641.02,1677,56,597.5,54,56.2,56.5,597.5,548.33,551.82,566.33
641.18,1672,58,621.96,57,59.1,59.3,621.96,573.54,577.02,592.28
641.33,1672,60,658.28,59,60.9,60.9,658.28,607.79,611.27,622.71
641.49,1674,64,690.7,64,65.9,66.1,690.7,642.94,646.43,661.6
641.65,1670,67,729.43,66,68,68.2,729.43,681.75,685.23,701.07
641.81,1676,70,695.84,69,71,71.1,695.84,684.9,688.38,706.87
641.98,1666,69,706.29,68,70,70,706.29,680.59,684.07,700.4
642.13,1665,69,709.53,68,70.6,70.6,709.53,689.71,693.19,707.78
642.28,1669,71,751.23,71,72.7,72.8,751.23,708.94,712.43,727.6
642.45,1669,74,803.39,73,75.3,75.4,803.39,758.2,761.68,775.94
642.6,1671,80,823.79,79,81.2,81.1,823.79,794.27,797.75,815.66
642.75,1668,81,824.95,80,82,81.9,824.95,797.75,801.23,819.97
642.92,1665,81,822.96,80,82.2,82.1,822.96,798.08,801.56,820.3
643.09,1669,81,823.79,80,82.2,82.2,823.79,801.07,804.55,823.12
643.23,1670,81,827.6,80,82.4,82.6,827.6,807.2,810.68,829.84
643.37,1671,82,824.45,81,83.1,83.3,824.45,811.85,815.33,833.98
643.52,1670,82,825.11,81,83.3,83.6,825.11,809.86,813.34,833.4
643.67,1670,82,828.01,81,82.9,83,828.01,803.3,806.79,826.27
643.83,1672,82,836.39,81,83.1,83.2,836.39,814.08,817.57,835.56
643.99,1671,83,838.54,82,84,84.2,838.54,818.73,822.21,841.12
644.15,1673,83,836.39,82,84.2,84.1,836.39,817.65,821.13,840.78
644.29,1675,83,845.92,82,84,84.1,845.92,817.57,821.05,840.29
644.44,1674,83,846.09,82,84.4,84.2,846.09,821.63,825.11,844.27
644.59,1676,84,869.14,83,84.8,85,869.14,830.42,833.9,851.23
644.75,1679,85,876.52,84,86.5,86.4,876.52,844.35,847.83,868.15
644.92,1679,86,878.35,85,87.6,87.4,878.35,853.47,856.95,876.69
645.1,1681,87,908.69,85,87.8,87.8,908.69,857.95,861.43,880.42
645.26,1682,89,946.34,88,90.3,90.3,946.34,906.29,909.77,926.52
645.42,1688,93,941.53,92,94.5,94.4,941.53,921.38,924.86,945.09
645.58,1690,93,941.94,92,94.8,94.7,941.94,923.54,927.02,947.58
645.73,1689,93,940.37,92,95,95.1,940.37,926.02,929.51,949.57
645.88,1691,93,958.53,92,95,94.9,958.53,924.78,928.26,949.49
646.03,1696,94,992.94,93,95.7,95.7,992.94,932.91,936.39,960.43
646.2,1699,96,983.24,94,98.1,98.2,983.24,942.61,946.09,983.9
646.36,1702,97,981.25,94,99.1,99,981.25,941.45,944.93,992.03
646.52,1701,97,1008.03,94,99.5,99.6,1008.03,944.93,948.41,1001.39
646.67,1705,98,1000.9,94,101.1,101.1,1000.9,944.68,948.16,1023.53
646.83,1709,99,1001.73,94,101.9,102.1,1001.73,945.67,949.16,1020.05
646.98,1713,99,1002.56,95,101.8,101.9,1002.56,946.75,950.23,1018.23
647.14,1716,99,998.74,95,101.8,101.8,998.74,948.33,951.81,1016.65
647.3,1718,99,998.91,95,101.2,101.1,998.91,948.58,952.06,1013.42
647.46,1717,99,999.57,95,101.2,101.3,999.57,948.58,952.06,1013
647.62,1724,99,1000.57,95,101.1,101.1,1000.57,947.08,950.57,1009.85
647.76,1726,99,995.26,95,101,101.2,995.26,948.58,952.06,1009.11
647.92,1729,99,995.84,95,100.4,100.4,995.84,948.99,952.47,1003.88
648.09,1731,99,989.87,95,100.1,100.1,989.87,950.23,953.72,1000.4
648.23,1733,98,924.03,95,99.6,99.5,924.03,934.4,937.88,967.98
648.38,1734,92,923.95,91,93.6,93.7,923.95,907.62,911.1,935.72
648.53,1734,92,924.2,90,93.1,93.2,924.2,903.64,907.12,930.58
648.7,1740,92,922.54,90,92.8,92.8,922.54,898.58,902.06,926.94
648.86,1740,91,927.35,90,92.4,92.4,927.35,898.08,901.56,923.04
649.02,1746,91,921.63,90,92.4,92.5,921.63,898.83,902.31,924.95
649.18,1746,91,937.38,89,92.2,92.2,937.38,895.09,898.58,921.88
649.32,1748,92,931.66,91,93.2,93.2,931.66,907.95,911.43,933.82
649.48,1755,92,931.83,90,93,93.1,931.83,904.96,908.44,930.25
649.63,1756,92,929.26,91,93.4,93.5,929.26,907.95,911.43,934.65
649.78,1761,92,931.16,90,93.3,93.3,931.16,906.21,909.69,933.65
649.94,1763,91,922.37,90,92.9,92.9,922.37,902.39,905.87,927.68
650.11,1763,91,901.48,89,92.2,92.2,901.48,894.35,897.83,921.05
650.28,1766,89,886.31,87,90.2,90.3,886.31,876.02,879.51,902.72
650.45,1768,87,875.03,87,89.4,89.3,875.03,861.84,865.33,889.04
650.61,1770,86,870.8,85,88,87.9,870.8,851.89,855.38,877.68
650.78,1772,85,871.46,84,87.2,87.2,871.46,846.34,849.82,872.46
650.95,1772,86,854.96,85,87.2,87.3,854.96,846.84,850.32,871.55
651.1,1772,83,823.37,82,85,85,823.37,817.15,820.63,844.85
651.26,1777,82,786.47,80,83.3,83.4,786.47,784.32,787.8,812.18
651.42,1777,77,728.18,76,78.4,78.5,728.18,742.03,745.51,770.14
651.58,1777,71,705.71,69,72,72.1,705.71,694.43,697.92,720.72
651.73,1780,69,704.55,68,70.4,70.6,704.55,678.27,681.75,701.81
651.89,1783,69,704.22,68,70.2,70.4,704.22,677.93,681.42,701.9
652.06,1784,69,701.4,68,70,70.1,701.4,676.77,680.26,699.66
652.21,1786,69,704.3,67,69.6,69.7,704.3,672.71,676.19,697
652.36,1785,69,701.73,67,69.6,69.5,701.73,670.14,673.62,693.94
652.52,1789,68,706.46,67,69.6,69.6,706.46,674.37,677.85,697.5
652.69,1790,69,699.99,68,70.3,70.2,699.99,679.59,683.07,702.73
652.86,1791,69,700.32,68,70.3,70.4,700.32,681.75,685.23,704.72
653.02,1794,69,698.5,68,70.2,70.3,698.5,677.19,680.67,700.82
653.18,1796,68,701.23,67,69.4,69.4,701.23,672.13,675.61,694.02
653.33,1796,68,697.34,67,69.3,69.2,697.34,666.66,670.14,690.04
653.5,1797,67,655.13,66,68.4,68.3,655.13,655.88,659.36,681.17
653.67,1801,65,598.91,64,66.8,66.9,598.91,619.48,622.96,644.1
653.84,1795,60,540.95,58,61,61.1,540.95,562.43,565.91,587.72
653.99,1798,55,538.63,53,55.2,55.4,538.63,527.44,530.92,551.32
654.15,1797,54,558.78,52,54.3,54.4,558.78,521.63,525.12,542.94
654.29,1803,54,555.13,52,54.8,54.8,555.13,526.86,530.34,548.5
654.44,1805,54,539.63,52,54.8,54.8,539.63,521.63,525.12,544.19
654.59,1804,53,520.14,51,53.4,53.5,520.14,509.86,513.34,533.66
654.76,1802,52,504.97,50,52.5,52.4,504.97,493.36,496.84,517.07
654.93,1803,50,504.39,48,50.7,50.7,504.39,481.17,484.65,503.72
655.08,1803,49,504.14,48,50.3,50.3,504.14,481.92,485.4,503.06
655.24,1807,49,511.35,48,50.6,50.6,511.35,486.48,489.96,507.7
655.4,1804,50,536.39,49,51.3,51.4,536.39,495.02,498.5,515.33
655.55,1805,51,554.47,51,52.8,52.9,554.47,524.04,527.52,544.85
655.7,1811,53,552.48,53,55.7,55.8,552.48,535.9,539.38,558.62
655.86,1813,54,552.89,53,55.5,55.7,552.89,531.25,534.74,553.72
656.02,1810,54,553.56,53,55.2,55.3,553.56,530.26,533.74,552.56
656.18,1811,54,559.78,53,55.1,55.2,559.78,528.77,532.25,551.24
656.32,1812,54,560.94,53,55.2,55.2,560.94,531.25,534.74,552.89
656.48,1813,55,561.02,54,56.1,56.2,561.02,538.72,542.2,561.43
656.63,1812,55,560.69,54,55.9,56.1,560.69,534.9,538.38,558.12
656.79,1812,55,561.02,53,55.4,55.6,561.02,533.24,536.73,554.72
656.94,1814,55,591.37,53,55.6,55.8,591.37,548.42,551.9,569.23
657.11,1817,57,613.84,56,58.6,58.7,613.84,566.24,569.73,588.47
657.27,1817,58,658.12,57,59.5,59.6,658.12,600.82,604.3,621.8
657.42,1822,63,684.32,63,65.3,65.3,684.32,641.12,644.6,663.51
657.59,1827,67,679.67,66,68.3,68.3,679.67,657.54,661.02,683.57
657.74,1825,67,663.84,65,67.7,67.9,663.84,643.27,646.76,670.8
657.89,1821,65,610.6,62,64.4,64.5,610.6,614.75,618.23,642.53
658.04,1821,62,543.77,59,61.6,61.7,543.77,566.82,570.31,594.1
658.2,1814,54,492.2,51,54.1,54.1,492.2,503.97,507.46,532.66
658.35,1814,51,494.02,48,51,51.2,494.02,479.26,482.75,502.89
658.5,1817,49,495.76,47,49.4,49.5,495.76,470.39,473.87,493.19
658.67,1813,48,487.89,47,49.1,49.2,487.89,468.65,472.13,490.54
658.84,1818,48,402.23,46,48.8,48.8,402.23,446.51,449.99,472.8
659.01,1784,41,296.51,39,42.1,42.2,296.51,376.36,379.85,404.47
659.15,1779,36,251.24,35,37.2,37.3,251.24,322.22,325.7,347.67
659.31,1798,28,235.49,27,29,29.2,235.49,257.79,261.27,280.76
659.48,1794,25,233.66,24,26.1,26.3,233.66,242.2,245.68,261.94
659.65,1790,24,234.41,24,25.6,25.8,234.41,235.49,238.97,254.56
659.81,1808,26,423.29,26,27.4,27.6,423.29,289.22,292.7,299.08
659.98,1793,40,383.66,39,40.8,40.9,383.66,387.22,390.71,408.87
660.14,1785,39,321.06,37,39.3,39.4,321.06,360.53,364.01,383.33
660.3,1764,33,270.31,32,34.1,34.2,270.31,317.24,320.72,338.39
660.47,1777,31,234.16,29,31.7,31.8,234.16,266.17,269.65,288.3
660.64,1782,26,234.99,24,26.6,26.7,234.99,242.53,246.02,261.6
660.81,1769,24,237.14,24,25.6,25.7,237.14,236.81,240.29,255.55
660.97,1752,24,237.72,23,25.3,25.5,237.72,235.15,238.64,253.23
661.12,1743,25,420.56,25,25.8,25.9,420.56,314.92,318.4,321.8
661.29,1882,35,310.53,33,35.3,35.4,310.53,328.35,331.84,351.9
661.43,1981,33,304.64,31,33.3,33.5,304.64,301.16,304.64,324.87
661.58,2029,30,256.3,28,30.1,30.3,256.3,277.03,280.51,302.15
661.73,1979,27,231.01,26,28.2,28.3,231.01,251.9,255.39,273.88
661.89,1987,25,232.17,23,25.1,25.3,232.17,228.94,232.42,250.91
662.06,1972,24,233.74,23,24.6,24.8,233.74,227.03,230.51,246.76
662.23,1948,24,234.82,23,24.7,24.8,234.82,229.1,232.58,248.34
662.41,1965,44,449.91,47,48.5,48.6,449.91,461.44,464.92,488.8
662.58,2307,37,292.53,35,38.6,38.7,292.53,346.18,349.66,380.76
662.74,2376,32,308.12,30,33.6,33.8,308.12,292.12,295.6,323.21
662.89,2406,30,293.45,28,30.3,30.4,293.45,277.61,281.09,303.23
663.04,2398,29,251.65,27,29.7,30,251.65,263.59,267.08,291.62
663.19,2339,25,231.26,23,25.7,25.9,231.26,230.93,234.41,256.3
663.35,2378,24,230.18,22,24,24.3,230.18,211.27,214.76,237.06
663.5,2375,25,354.72,24,26,26.3,354.72,256.13,259.61,273.54
663.67,2395,31,535.32,29,30.8,31.1,535.32,377.69,381.17,395.35
663.84,2387,55,887.96,56,57.3,57.5,887.96,691.2,694.68,703.8
663.99,2408,93,964.58,90,93,93.2,964.58,897.25,900.73,939.62
664.14,2408,94,991.53,92,95.9,95.9,991.53,906.12,909.61,956.12
664.3,2433,96,1042.19,92,98.2,98.4,1042.19,923.54,927.02,993.43
664.45,2446,100,1171.46,94,103.7,103.5,1171.46,961.68,965.16,1106.78
664.6,2482,113,1282.24,97,122.7,122.2,1282.24,971.13,974.61,1289.12
664.76,2509,130,1502.96,97,147.8,147.4,1502.96,979.59,983.07,1597.24
664.91,2530,149,1577.26,97,160.2,160.6,1577.26,973.12,976.6,1606.61
665.06,2556,154,1611.09,98,163.4,163.7,1611.09,975.69,979.17,1651.55
665.23,2586,161,1735.22,98,167.3,167.2,1735.22,982.49,985.97,1698.81
665.41,2635,175,1795.16,98,178.8,178,1795.16,986.47,989.95,1786.96
665.58,2668,178,1799.81,98,180.6,180.7,1799.81,986.3,989.79,1806.52
665.75,2686,180,1807.52,98,182.1,182,1807.52,981,984.48,1828.83
665.92,2721,176,1788.2,98,179.2,179.3,1788.2,983.15,986.64,1783.14
666.09,2758,176,1780.57,98,178.8,178.7,1780.57,981.25,984.73,1792.59
666.24,2773,175,1780.24,98,178,177.3,1780.24,981.16,984.65,1776.51
666.39,2810,174,1776.76,98,176.9,176.9,1776.76,982.16,985.64,1769.29
666.54,2827,174,1772.11,98,177.4,176.7,1772.11,982.99,986.47,1770.46
666.7,2866,174,1764.48,98,176.8,176.9,1764.48,982.49,985.97,1770.7
666.87,2888,173,1758.1,98,176.6,176.7,1758.1,983.57,987.05,1758.51
667.03,2919,173,1763.32,98,176,175.2,1763.32,982.49,985.97,1764.82
667.2,2959,175,1770.54,98,176.9,176.6,1770.54,982.32,985.81,1773.52
667.37,2979,174,1765.4,98,177.4,177.6,1765.4,983.9,987.38,1765.48
667.52,3014,173,1691.27,98,175.5,175.9,1691.27,983.57,987.05,1740.36
667.68,3036,160,1658.43,98,162.5,162.9,1658.43,983.9,987.38,1623.77
667.83,3052,160,1643.01,98,163,162.2,1643.01,985.56,989.04,1631.4
667.98,3088,158,1621.62,98,161.3,160.6,1621.62,983.57,987.05,1610.26
668.14,3104,155,1520.13,98,158.7,158.9,1520.13,986.72,990.2,1565.23
