﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_2.5.mhd
77.614,14.63,100,14.32,32.2,22.5,-0.4,22.5,1549,5,127,12.45,191.2,300.3,495.7,77.64,196,2913.2,2894.7,6738,-8.14,98,8.4,8.4,4,8.4,4,4,630,180,51.3,89.91,3.44,32.1,62.8,63.1,0,-2.3,0,-3.8,0,0,76,76,1,233.7,568.9,568.84,52.94,0,-1.16,53.2,68.2,0,17.6,35.6,0.23,-0.61,1.54,51,100,74.8,30,31,0,4,0.63,0.01,0,-0.35,0
77.759,14.63,100,14.46,31,22.5,-0.1,22.5,1562,5,129,13.7,191.2,300.3,487.9,75.87,196,2525.1,2894.7,6246,0.01,98,4.2,4.4,4.6,4.5,4.6,4.4,482,180,52.1,86.81,3.44,32,64,63.1,0,-2.3,0,-3.8,0,0,76,76,1,245.7,568.9,568.84,50.42,0.13,2.19,57.2,87.3,0,18.8,38.4,0.22,2.49,1.54,52,100,81.4,27,26,0,4,0.63,0.08,0,0.75,0
77.880,14.63,100,14.44,31.3,22.5,-0.5,22.5,1575,5,129,14.37,191.2,300.3,439.1,78.52,196,2499.9,2894.7,5378,0.01,98,3.3,5.4,3.1,4.2,3.3,5.4,650,180,47.9,58.49,3.41,30.2,61.8,63.1,0,-2.3,0,-3.8,0,0,76,76,1,256.9,548.5,568.84,49.5,-0.49,-4.31,77.7,98.4,0,19.4,58.3,0.22,0.55,1.54,49,100,69.2,24,23,0,0,0.66,-0.08,0,-1.27,0
78.039,14.63,100,14.4,31.2,22.5,-1.4,22.5,1575,5,131,12.7,191.2,300.3,436,80.48,196,2785.3,2894.7,5308,-9.29,95.6,8,5.7,8,4.2,8,8,706,180,46.7,102.77,3.37,30.3,62.1,63.1,0,-1.9,0,-3.4,0,0,76,76,1,252.2,550.3,568.84,49.49,0.07,-3.67,76.4,97.5,0,19.3,57.1,0.22,0.23,1.54,47,100,75.3,24,23,0,0,0.65,0.02,0,-1.11,0
78.142,14.63,0,14.44,31.1,22.5,-4.8,22.5,1584,5,131,12.92,191.2,210.8,424.7,76.75,198,2841.3,2894.7,5347,-10.01,81.9,5,5.6,5.6,4.1,5,5.6,688,180,25,139.59,3.14,8,44.3,57.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,76,76,1,195.7,226.5,426.06,7.21,-8.8,-25.5,67.4,82.6,0,18.8,48.6,0.22,-1.37,1.54,25,100,85.3,24,0,0,0,1.46,-1.35,0,-11.36,0
78.321,14.63,0,14.4,31.8,20.1,-34,0,1594,5,133,13.75,63.8,25.4,109.4,81.37,198,2478.1,2196.5,5248,-7.19,19.4,15.6,4.6,18.1,10.4,12,18.1,396,180,25,293.25,1.52,0,0,3.6,0,0,0,0,0,0,76,76,1,25.1,36,91.91,0,0,-25.5,24.5,48.3,0,17.6,6.9,0.22,1.14,1.54,25,100,92.2,26.5,0,0,0,1.18,0,0,-6.48,0
78.547,14.63,0,14.5,16.8,13.1,-16.9,0,1602,5,133,11.5,21.8,19.2,36.4,77.46,198,1959.2,2096.4,5240,-17.1,9.6,4.5,4.5,4.6,4.9,4.6,4.3,-16,180,25,300.21,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23,42.7,44.42,0,0,-25.5,17.5,17.5,0,17.5,0,0.22,0.24,1.54,25,100,94.4,17.5,0,0,4,0.13,0,0,-5.64,0
78.704,14.63,0,14.62,9.4,4.5,-8.3,0.5,1600,6,131,34.19,23.2,24.2,38.8,76.23,198,2061.3,2083.9,5117,0.01,14.5,1,1,1,1,1,1,-58,180,25,300.21,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23,41.9,42.81,0,0,-25.5,17.5,17.5,0,17.5,0,0.22,0.05,1.54,25,59,94.9,8,0,0,4,0.21,0,0,-3.86,0
78.842,14.63,0,14.76,5.6,2.1,-6.2,0.4,1600,6,131,71.25,22.5,24.2,36.4,75.87,198,2084.8,2083.9,4976,0.01,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,180,25.5,300.21,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,22.5,40.1,41.6,0,0,-23.58,17.6,17.6,0,17.6,0,0.22,-0.06,1.54,25,5,83.5,4,0,0,4,0.25,0,0,-3.14,0
78.972,14.63,0,14.76,5.1,1.2,-5,0.4,1594,6,131,109.67,21.8,22.3,32.7,67.37,198,2105.1,2083.9,4620,0.01,16.3,-2,-1.5,-1.5,-2,-2,-1.5,-52,180,33.7,300.21,1.03,0.3,0,0.2,0,0,0,0,0,0,76,76,1,20.5,31.1,35.02,0,0,-16.38,18,18,0,18,0,0.22,-0.2,1.54,34,0,86.2,0,0,0,4,0.35,0,0,-2.32,0
79.116,14.63,0,14.8,4.1,0.7,-4.1,0.2,1591,6,129,164.06,18.8,18.4,26.1,70.39,198,2119.6,2083.9,4213,0.01,14.7,-3,-3,-3,-3,-3,-3,-48,180,44.4,300.21,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,15.4,20.3,25.5,0,0,-14.82,18.2,18.2,0,18.2,0,0.22,-0.31,1.54,42,0,86.2,0,0,0,4,0.54,0,0,-1.8,0
79.222,14.63,0,14.74,3.4,0.5,-3.3,0.2,1587,6,129,230.69,12.8,12.5,16.7,63.12,198,2135.8,2083.9,3872,0.01,11.1,-2.5,-2,-2,-2,-2.5,-2.5,-48,180,51.8,300.21,1.01,0.1,0,0.2,0,0,0,0,0,0,76,76,1,12.6,16.6,18.94,0,0,-14.42,18.1,18.1,0,18.1,0,0.22,-0.39,1.54,52,0,87.5,0,0,0,4,0.66,0,0,-1.44,0
79.380,14.63,0,14.82,2.9,0.2,-2.9,0.1,1587,6,127,235.2,12,12.5,14.9,62.77,198,2147.1,2083.9,3744,0.01,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,180,53.7,300.21,1.01,0.1,0,0.2,0,0,0,0,0,0,76,76,1,12.3,16,16.87,0,0,-13.25,17.9,17.9,0,17.9,0,0.22,-0.47,1.54,54,0,87.5,0,0,0,4,0.69,0,0,-1.22,0
79.553,14.63,0,14.8,2.4,0,-2.4,0.1,1582,6,127,235.2,12,12.5,14.3,61.89,198,2161.4,2083.9,3636,0.01,10.7,-3,-3,-3,-3,-3,-3,-45,180,100,300.21,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.2,15.6,15.72,0,0,-10.95,17.9,17.9,0,17.9,0,0.23,-0.61,1.54,100,0,87,0,0,0,4,0.71,0,0,-0.92,0
79.675,14.63,0,14.8,2,0,-2,0.1,1576,6,126,235.2,12,12.5,14.2,62.95,198,2175.9,2083.9,3605,0.01,11.5,-3,-3,-3,-3,-3,-3,-45,180,100,300.21,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.3,15.4,15.54,0,0,-10.15,17.8,17.8,0,17.8,0,0.23,-0.68,1.54,100,0,87.9,0,0,0,0,0.71,0,0,-0.8,0
79.832,14.63,0,14.8,1.8,-0.1,-1.8,0.1,1576,6,126,235.2,12,12.5,14.1,62.41,198,2187.8,2083.9,3596,0.01,11.7,-3,-3,-3,-3,-3,-3,-45,180,100,300.21,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.3,15.3,15.43,0,0,-9.51,17.8,17.8,0,17.8,0,0.23,-0.74,1.54,100,0,87,0,0,0,4,0.72,0,0,-0.71,0
79.956,14.63,0,14.82,1.6,-0.1,-1.6,0.1,1571,6,126,235.2,12,12.5,14.1,61.7,198,2199.1,2083.9,3531,0.01,12.2,-3,-3,-3.5,-3,-3.5,-3,-44,180,100,300.21,1.01,0.1,0,0.1,0,0,0,0,0,0,76,76,1,12.5,15.1,15.23,0,0,-8.76,17.8,17.8,0,17.8,0,0.23,-0.83,1.54,100,0,87.9,0,0,0,4,0.72,0,0,-0.6,0
80.075,14.63,0,14.8,1.4,-0.1,-1.4,0,1566,6,126,235.2,12,12.4,13.8,61,198,2209.8,2083.9,3424,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,14.5,14.86,0,0,-8.41,17.6,17.6,0,17.6,0,0.23,-0.9,1.54,100,0,87.9,0,0,0,4,0.73,0,0,-0.55,0
80.262,14.64,0,14.82,1.3,-0.1,-1.4,0,1566,6,126,235.2,12,12.4,13.1,57.99,198,2218.5,2083.9,3251,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,13.4,13.92,0,0,-7.99,17.4,17.4,0,17.4,0,0.24,-0.97,1.54,100,0,88.3,0,0,0,4,0.73,0,0,-0.49,0
80.443,14.64,0,14.76,1.1,-0.2,-1.2,0,1562,6,126,235.2,12,12.4,12,55.16,198,2232.7,2083.9,2955,0.01,12.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,12.3,12.68,0,0,-7.33,17.3,17.3,0,17.3,0,0.24,-1.08,1.54,100,0,85.7,0,0,0,4,0.8,0,0,-0.39,0
80.620,14.64,0,14.82,1,-0.2,-1.1,0,1558,6,126,235.2,12,12.4,11.4,53.2,198,2243.4,2083.9,2822,0.01,11.7,-8,-8,-8,-8,-8,-8,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.5,11.8,12.04,0,0,-6.93,17.4,17.4,0,17.4,0,0.24,-1.14,1.54,100,0,84.4,0,0,0,4,0.83,0,0,-0.34,0
80.742,14.64,0,14.82,0.9,-0.3,-0.9,0,1553,6,124,235.2,12,12.4,11.1,53.56,198,2254.8,2083.9,2744,0.01,11.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,11.7,11.79,0,0,-6.48,17.4,17.4,0,17.4,0,0.24,-1.2,1.54,100,0,89.2,0,0,0,4,0.84,0,0,-0.29,0
80.860,14.64,0,14.82,0.8,-0.3,-0.9,0,1549,6,124,235.2,12,12.4,10.9,53.39,198,2261.4,2083.9,2733,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,11.6,11.67,0,0,-6.23,17.4,17.4,0,17.4,0,0.24,-1.24,1.54,100,0,90.9,0,0,0,4,0.85,0,0,-0.26,0
80.973,14.64,0,14.82,0.8,-0.3,-0.8,0,1549,6,124,235.2,12,12.4,10.8,52.5,198,2267.5,2083.9,2710,0.01,11.8,-9,-9,-9,-9,-9,-9,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,11.5,11.57,0,0,-5.94,17.4,17.4,0,17.4,0,0.24,-1.29,1.54,100,0,92.7,0,0,0,0,0.86,0,0,-0.23,0
81.097,14.64,0,14.82,0.7,-0.4,-0.8,0,1546,6,124,235.2,12,12.4,10.8,51.26,198,2274.2,2083.9,2690,0.01,11.8,-9,-9,-9,-9,-9,-9,-40,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.6,11.4,11.5,0,0,-5.76,17.4,17.4,0,17.4,0,0.23,-1.33,1.54,100,0,85.3,0,0,0,0,0.86,0,0,-0.22,0
81.252,14.64,0,14.76,0.7,-0.4,-0.7,0,1546,6,124,235.2,12,12.4,10.6,52.14,198,2280.6,2083.9,2600,0.01,11.4,-10,-9.5,-10.5,-10,-10,-10.5,-39,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.8,10.7,11.08,0,0,-5.5,17.6,17.6,0,17.6,0,0.23,-1.39,1.54,100,0,93.1,0,0,0,0,0.93,0,0,-0.19,0
81.408,14.64,0,14.8,0.7,-0.6,-0.7,0,1542,6,122,235.2,12,12.3,9.6,46.12,198,2288.4,2083.9,2328,0.01,9.7,-12.5,-11.5,-12,-11.5,-12,-12,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,9.4,10.06,0,0,-5.3,17.7,17.7,0,17.7,0,0.23,-1.44,1.54,100,0,91.8,0,0,0,0,1.05,0,0,-0.17,0
81.600,14.64,0,14.52,0.6,-0.7,-0.6,0,1539,6,122,235.2,12,12.3,8.2,45.24,198,2297.4,2083.9,2026,0.01,8.5,-14.5,-14.5,-15,-14.5,-15,-14.5,-37,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.4,8.5,8.91,0,0,-5.03,17.8,17.8,0,17.8,0,0.23,-1.49,1.54,100,0,88.8,0,0,0,0,1.16,0,0,-0.15,0
81.713,14.64,0,14.54,0.6,-0.8,-0.6,0,1535,6,122,235.2,12,12.2,7.9,46.48,198,2306.7,2083.9,1988,0.01,8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.2,8.4,8.41,0,0,-4.76,17.9,17.9,0,17.9,0,0.23,-1.56,1.54,100,0,86.6,0,0,0,0,1.18,0,0,-0.12,0
81.812,14.64,0,14.58,0.5,-0.8,-0.5,0,1535,6,122,235.2,12,12.2,7.9,45.6,198,2311.6,2083.9,1995,0.01,8.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.2,8.4,8.38,0,0,-4.67,17.9,17.9,0,17.9,0,0.23,-1.59,1.54,100,0,87.5,0,0,0,0,1.18,0,0,-0.11,0
81.915,14.64,0,14.52,0.5,-0.8,-0.5,0,1530,6,122,232.47,12,12.2,7.9,46.12,198,2316.3,2083.9,1986,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.3,8.3,8.36,0,0,-4.54,17.9,17.9,0,17.9,0,0.23,-1.62,1.54,100,0,84.8,0,0,0,0,1.18,0,0,-0.1,0
82.033,14.64,0,14.52,0.4,-0.8,-0.5,0,1526,6,122,216.58,12,12.2,7.9,45.41,198,2321.8,2083.9,1974,0.01,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.3,8.3,8.3,0,0,-4.38,18,18,0,18,0,0.23,-1.66,1.54,100,0,84.8,0,0,0,0,1.19,0,0,-0.09,0
82.132,14.64,0,14.6,0.4,-0.8,-0.5,0,1526,6,122,206.2,12,12.2,7.8,45.77,198,2326.7,2083.9,1962,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0,0.1,0,0,0,0,0,0,76,76,1,12.3,8.2,8.25,0,0,-4.33,18,18,0,18,0,0.23,-1.69,1.54,100,0,84,0,0,0,0,1.19,0,0,-0.08,0
82.252,14.64,0,14.6,0.4,-0.8,-0.5,0,1522,6,122,202.73,12,12.1,7.7,45.6,198,2330.8,2083.9,1952,0.01,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,8.1,8.18,0,0,-4.18,18.1,18.1,0,18.1,0,0.23,-1.73,1.54,100,0,84.4,0,0,0,0,1.2,0,0,-0.07,0
82.389,14.64,0,14.58,0.4,-0.8,-0.4,0,1522,6,122,198.06,12,12.1,7.7,44.89,198,2336.6,2083.9,1940,0.01,8.3,-16,-16,-16,-16,-16,-16,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,8.1,8.12,0,0,-4.09,18.1,18.1,0,18.1,0,0.23,-1.77,1.54,100,0,86.2,0,0,0,0,1.21,0,0,-0.06,0
82.492,14.64,0,14.54,0.4,-0.8,-0.4,0,1519,6,122,198.72,12,12.1,7.6,44.53,198,2342.4,2083.9,1927,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,8,8.06,0,0,-4.02,18.1,18.1,0,18.1,0,0.23,-1.8,1.54,100,0,88.8,0,0,0,0,1.21,0,0,-0.05,0
82.668,14.64,0,14.54,0.3,-0.8,-0.4,0,1519,6,122,201.37,12,12.1,7.6,45.95,198,2346.1,2083.9,1920,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,8,8.03,0,0,-3.97,18.3,18.3,0,18.3,0,0.23,-1.83,1.54,100,0,90.5,0,0,0,0,1.22,0,0,-0.05,0
82.792,14.64,0,14.58,0.3,-0.8,-0.4,0,1517,6,122,204.8,12,12.1,7.5,44.35,198,2353.7,2083.9,1906,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.9,7.96,0,0,-3.8,18.3,18.3,0,18.3,0,0.23,-1.87,1.54,100,0,84,0,0,0,0,1.23,0,0,-0.03,0
82.933,14.64,0,14.52,0.3,-0.8,-0.4,0,1513,6,122,211.27,12,12.1,7.5,45.24,198,2357.7,2083.9,1902,0.01,8.4,-16,-16,-16,-16,-16,-16,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.3,7.9,7.92,0,0,-3.76,18.4,18.4,0,18.4,0,0.23,-1.91,1.54,100,0,90.1,0,0,0,0,1.24,0,0,-0.03,0
83.106,14.64,0,14.6,0.3,-0.8,-0.3,0,1512,6,122,213.51,12,12.1,7.4,44.53,198,2363.5,2083.9,1896,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.9,7.89,0,0,-3.67,18.4,18.4,0,18.4,0,0.23,-1.95,1.54,100,0,89.6,0,0,0,0,1.24,0,0,-0.02,0
83.222,14.64,0,14.54,0.3,-0.8,-0.3,0,1512,6,122,218.16,12,12.1,7.4,44.35,198,2369.9,2083.9,1894,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.9,7.88,0,0,-3.56,18.4,18.4,0,18.4,0,0.23,-1.99,1.54,100,0,85.3,0,0,0,0,1.24,0,0,-0.01,0
83.382,14.64,0,14.58,0.3,-0.8,-0.3,0,1510,6,122,218.95,12,12,7.4,44.53,198,2374.9,2083.9,1892,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.9,7.86,0,0,-3.49,18.4,18.4,0,18.4,0,0.23,-2.01,1.54,100,0,90.9,0,0,0,0,1.25,0,0,-0.01,0
83.512,14.64,0,14.54,0.3,-0.8,-0.3,0,1506,6,122,222.18,12,12,7.4,44.35,198,2378.6,2083.9,1886,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12,7.8,7.84,0,0,-3.45,18.4,18.4,0,18.4,0,0.23,-2.05,1.54,100,0,86.6,0,0,0,0,1.25,0,0,0,0
83.699,14.64,0,14.54,0.3,-0.8,-0.3,0,1506,6,122,224.67,12,12,7.3,44.35,198,2382.7,2083.9,1882,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.8,7.82,0,0,-3.44,18.4,18.4,0,18.4,0,0.23,-2.08,1.54,100,0,89.6,0,0,0,0,1.26,0,0,0,0
83.802,14.64,0,14.52,0.3,-0.8,-0.3,0,1504,6,122,223.83,12,12,7.3,44.18,198,2388.8,2083.9,1874,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.8,7.79,0,0,-3.34,18.4,18.4,0,18.4,0,0.23,-2.11,1.54,100,0,89.6,0,0,0,0,1.27,0,0,0,0
83.955,14.64,0,14.52,0.2,-0.8,-0.3,0,1503,6,122,224.67,12,12,7.3,43.83,198,2392,2083.9,1874,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.8,7.77,0,0,-3.26,18.5,18.5,0,18.5,0,0.23,-2.15,1.54,100,0,87.9,0,0,0,0,1.27,0,0,0,0
84.062,14.64,0,14.58,0.2,-0.8,-0.2,0,1503,6,122,224.67,12,12,7.3,44,198,2396.3,2083.9,1867,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.7,7.74,0,0,-3.22,18.5,18.5,0,18.5,0,0.23,-2.17,1.54,100,0,90.5,0,0,0,0,1.28,0,0,0,0
84.178,14.64,0,14.58,0.2,-0.8,-0.2,0,1503,6,122,228.07,12,12,7.3,43.83,198,2400.4,2083.9,1864,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.7,7.73,0,0,-3.2,18.5,18.5,0,18.5,0,0.23,-2.19,1.54,100,0,84.8,0,0,0,0,1.28,0,0,0,0
84.283,14.64,0,14.54,0.2,-0.8,-0.2,0,1501,6,122,235.2,12,12,7.2,43.47,198,2403.6,2083.9,1858,0.01,8.4,-16,-16.5,-16.5,-16.5,-16,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.7,7.71,0,0,-3.18,18.5,18.5,0,18.5,0,0.23,-2.21,1.54,100,0,87.5,0,0,0,0,1.28,0,0,0,0
84.422,14.64,0,14.58,0.2,-0.8,-0.2,0,1501,6,122,234.28,12,12,7.2,44,198,2405.9,2083.9,1856,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.7,7.69,0,0,-3.15,18.5,18.5,0,18.5,0,0.23,-2.24,1.54,100,0,84,0,0,0,0,1.29,0,0,0,0
84.622,14.64,0,14.66,0.2,-0.8,-0.2,0,1499,6,122,230.69,12,12,7.2,44.35,198,2411.4,2083.9,1849,0.01,8.3,-17,-16.5,-16.5,-16.5,-17,-16.5,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.7,7.66,0,0,-3.14,18.6,18.6,0,18.6,0,0.23,-2.28,1.54,100,0,88.8,0,0,0,0,1.29,0,0,0,0
84.870,14.64,0,14.66,0.2,-0.8,-0.2,0,1497,6,122,235.2,12,12,7.3,43.29,198,2417.2,2083.9,1843,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.6,7.62,0,0,-3.1,18.6,18.6,0,18.6,0,0.23,-2.32,1.54,100,0,90.5,0,0,0,0,1.31,0,0,0,0
84.973,14.64,0,14.66,0.2,-0.8,-0.2,0,1497,6,120,235.2,12,12,7.2,43.47,198,2422.4,2083.9,1836,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.6,7.59,0,0,-3.06,18.6,18.6,0,18.6,0,0.23,-2.35,1.54,100,0,85.3,0,0,0,0,1.31,0,0,0,0
85.095,14.64,0,14.66,0.2,-0.8,-0.2,0,1495,6,120,235.2,12,12,7.1,43.29,198,2425.6,2083.9,1834,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.6,7.58,0,0,-3.01,18.6,18.6,0,18.6,0,0.23,-2.36,1.54,100,0,85.7,0,0,0,0,1.32,0,0,0,0
85.202,14.64,0,14.62,0.2,-0.8,-0.2,0,1495,6,120,235.2,12,12,7.1,43.47,198,2428.5,2083.9,1829,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.5,7.55,0,0,-2.97,18.6,18.6,0,18.6,0,0.23,-2.39,1.54,100,0,88.3,0,0,0,0,1.32,0,0,0,0
85.307,14.64,0,14.62,0.2,-0.8,-0.2,0,1495,6,120,235.2,12,12,7.1,43.64,198,2430.8,2083.9,1825,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.2,7.5,7.54,0,0,-2.91,18.7,18.7,0,18.7,0,0.23,-2.4,1.54,100,0,83.5,0,0,0,0,1.32,0,0,0,0
85.469,14.64,0,14.6,0.1,-0.8,-0.2,0,1495,6,120,235.2,12,12,7.1,43.12,198,2434.3,2083.9,1822,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.5,7.52,0,0,-2.91,18.7,18.7,0,18.7,0,0.23,-2.42,1.54,100,0,83.1,0,0,0,0,1.33,0,0,0,0
85.597,14.64,0,14.66,0.1,-0.8,-0.2,0,1494,6,120,235.2,12,12,7.1,43.29,198,2437.5,2083.9,1816,0.01,8.4,-17,-17,-17,-17,-17,-17,-38,180,100,300.21,1,0,0.1,0.1,0,0,0,0,0,0,76,76,1,12.1,7.5,7.49,0,0,-2.88,18.7,18.7,0,18.7,0,0.23,-2.45,1.54,100,0,90.5,0,0,0,0,1.34,0,0,0,0
