Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
305.603,14.76,0,14.72,1.7,-0.1,-1.4,0.3,190,1560,5,88,235.2,21,20.9,30.3,68.62,189,2047.4,2074.9,4464,0.01,19.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,20.9,31.7,32.42,0,0,-2.76,17.3,17.3,0,17.3,0,0.23,0.17,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-0.5600000000000001,0
305.718,14.76,0,14.62,1.6,-0.2,-1.3,0.3,192,1558,5,88,235.2,20.2,20.5,29.5,71.62,189,2053.7,2074.9,4409,0.01,19.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,20.6,31.1,31.37,0,0,-2.62,17.3,17.3,0,17.3,0,0.23,0.14,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-0.51,0
305.845,14.76,0,14.6,1.5,-0.1,-1.2,0.3,192,1557,5,88,235.2,20.2,20.4,29.1,71.81,189,2058.1,2074.9,4390,0.01,20.1,-3,-3,-3,-3,-3,-3,-52,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,20.4,30.8,30.78,0,0,-2.44,17.3,17.3,0,17.3,0,0.23,0.1,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-0.46,0
305.955,14.76,0,14.6,1.4,-0.1,-1.1,0.3,192,1557,5,86,235.2,20.2,20.2,28.7,68.25,189,2063.3,2074.9,4375,0.01,20,-3,-3,-3,-3,-3,-3,-52,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,20,30.1,30.29,0,0,-2.31,17.3,17.3,0,17.3,0,0.23,0.07000000000000001,1.54,100,0,111,0,0,0,0,4,0.53,0,0,-0.42,0
306.067,14.76,0,14.58,1.3,-0.1,-1.1,0.3,192,1557,5,86,235.2,19.5,19.9,28.2,68.79000000000001,189,2067.4,2074.9,4360,0.01,20,-3,-3,-3,-3,-3,-3,-52,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,19.7,29.5,29.72,0,0,-2.23,17.3,17.3,0,17.3,0,0.23,0.04,1.54,100,0,111,0,0,0,0,4,0.54,0,0,-0.39,0
306.182,14.76,0,14.54,1.3,-0.1,-1,0.3,192,1557,6,86,235.2,19.5,19.4,27.3,70.39,189,2070.9,2074.9,4323,0.01,19.9,-3,-3,-3,-3,-3,-3,-52,102,100,285.47,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,19.2,28.5,28.73,0,0,-2.15,17.3,17.3,0,17.3,0,0.23,0.02,1.54,100,0,111,0,0,0,0,4,0.55,0,0,-0.36,0
306.317,14.76,0,14.62,1.2,-0.1,-1,0.3,192,1555,6,86,235.2,18.8,18.6,26,71.81,189,2074.9,2074.9,4262,0.01,19.6,-3,-3,-3,-3,-3,-3,-52,102,100,285.47,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,17.9,24.7,26.6,0,0,-2.51,17.4,17.4,0,17.4,0,0.23,-0.02,1.54,100,0,111,0,0,0,0,4,0.62,0,0,-0.34,0
306.422,14.76,0,14.6,1.2,-0.1,-1,0.2,192,1553,6,86,235.2,15.8,15.3,21.3,64.18000000000001,189,2080.1,2074.9,4023,0.01,17.4,-3,-3,-3,-3,-3,-3,-50,102,100,285.47,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,14.3,17.5,21.6,0,0,-3.43,17.5,17.5,0,17.5,0,0.23,-0.05,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.34,0
306.533,14.76,0,14.62,1.1,-0.1,-1,0.1,192,1553,6,84,235.2,12.8,12.5,16.1,62.95,189,2083.9,2074.9,3790,0.01,14.4,-2.5,-2,-2.5,-2.5,-2.5,-2.5,-50,102,100,285.47,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.7,16,17.55,0,0,-3.44,17.2,17.2,0,17.2,0,0.23,-0.08,1.54,100,0,111,0,0,0,0,4,0.84,0,0,-0.33,0
306.653,14.75,0,14.62,1,-0.1,-1,0.1,192,1551,6,84,235.2,12,12.5,14.7,60.64,189,2087.7,2074.9,3606,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,102,100,285.47,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.5,15.2,15.81,0,0,-3.37,17,17,0,17,0,0.24,-0.1,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.32,0
306.764,14.75,0,14.58,1,-0.1,-0.9,0.1,192,1551,6,84,235.2,12,12.4,14.1,58.52,189,2091.4,2074.9,3472,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,102,100,285.47,1.01,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.8,15.05,0,0,-3.3,16.9,16.9,0,16.9,0,0.24,-0.13,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.3,0
306.882,14.75,2.1,14.58,0.9,-0.2,-0.9,0,192,1548,6,84,235.2,12,12.4,13.6,58.52,189,2094.3,2074.9,3373,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,102,100,315.53,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.4,14.57,0,0,-3.3,19.3,30.2,6553.3,16.8,2.5,0.24,0.61,1.54,100,0,111,0,0,0,0,4,0.75,0,0,-0.3,0
306.994,14.76,13.1,14.52,0.9,-0.3,-0.9,0,192,1548,6,84,235.2,12,12.4,13.4,58.7,189,1831.5,2069.1,3332,0.01,12.4,29.5,29.5,22.4,29.5,22.4,19.6,-10,102,100,312.6,1,0,0,0.1,0,0,0,0,0,0,75,75,1,17,21.2,17.36,0,0,-3.18,21.8,46.9,2.2,17,4.8,0.24,1.78,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-0.28,0
307.105,14.76,16.1,14.46,0.8,-0.6,-0.9,0,192,1544,6,84,36.91,18.8,20.1,20.5,56.56,189,1985.9,2172.4,3300,0.01,15.7,23.2,26.3,26.5,26.1,26.5,23.7,16,102,100,309.48,1,0,0,0.1,0,0,0,0,0,0,75,75,1,20.5,23.8,21.81,0,0,-3.05,23.8,45.7,0.9,17.3,6.5,0.24,1.43,1.54,100,0,111,0,0,0,0,4,0.45,0,0,-0.26,0
307.222,14.76,16.1,14.54,0.8,-0.7,-0.8,0,192,1544,6,84,15.88,20.2,21.3,22,61.35,189,2071.4,2229.2,3254,0.01,16.7,27.2,28.4,30.5,30.5,30.5,28.4,30,102,100,308.14,1,0,0,0.1,0,0,0,0,0,0,75,75,1,21.7,24.1,23.4,0,0,-2.94,24.3,46.9,0.2,17.4,6.9,0.24,1.38,1.54,100,0,111,0,0,0,0,4,0.43,0,0,-0.24,0
307.335,14.76,15.4,14.44,0.7,-0.7,-0.8,0,192,1540,6,84,14.35,21,22.1,22.7,65.77,189,2103.1,2246.9,3225,0.01,17.2,28.5,27.5,27.1,27.5,27.1,27.8,34,102,100,308.45,1,0,0,0.1,0,0,0,0,0,0,75,75,1,21.4,24,23.9,0,0,-2.81,24.4,45.7,0,17.5,6.9,0.24,1.11,1.54,100,0,111,0,0,0,0,4,0.41,0,0,-0.21,0
307.442,14.75,12.4,14.5,0.7,-0.7,-0.7,0,192,1539,6,84,13.92,18.8,19.3,20,62.6,189,2113.5,2242.9,3214,0.01,16.3,30,20.7,22.9,20.7,25,23.6,32,102,100,312.91,1,0,0,0.1,0,0,0,0,0,0,75,75,1,16.9,18.1,20.87,0,0,-2.76,23.1,44.7,6553,17.4,5.7,0.24,1.04,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-0.2,0
307.582,14.75,9.800000000000001,14.5,0.7,-0.7,-0.7,0,192,1539,6,84,13.96,15,14.3,15.6,46.3,189,2085.9,2219.7,3201,0.01,12.9,17.1,17.5,17.6,17.1,20.4,17.4,6,102,100,318.05,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.8,13.8,15.6,0,0,-2.72,21.4,42,6552.6,17.2,4.2,0.24,0.71,1.54,100,0,111,0,0,0,0,0,0.63,0,0,-0.19,0
307.682,14.75,0,14.46,0.6,-0.8,-0.7,0,192,1539,6,82,13.72,12,12.4,12.8,59.93,190,2097.8,2187.8,3155,0.01,11.1,0,4.4,0,2.3,0,4.4,-13,102,100,318.49,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,13.5,14.07,0,0,-2.62,18,40.1,6553.1,17.1,0.9,0.24,0.75,1.54,100,0,111,0,0,0,0,4,0.61,0,0,-0.17,0
307.784,14.75,0,14.58,0.7,-0.8,-0.6,0,192,1539,6,82,13.3,12,12.4,12.6,56.75,190,2054.9,2174.1,3180,0.01,11.2,-2,-2,1.9,-2,2.3,-2,-36,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,13.6,13.64,0,0,-2.59,17,17,0,17,0,0.24,0.59,1.54,100,0,111,0,0,0,0,4,0.59,0,0,-0.16,0
307.902,14.75,0,14.66,0.6,-0.5,-0.6,0,192,1537,6,82,14.35,12,12.4,12.4,54.97,190,2093.8,2172.7,3110,0.01,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.1,13.3,0,0,-2.47,16.9,16.9,0,16.9,0,0.25,0.52,1.54,100,0,111,0,0,0,0,4,0.59,0,0,-0.14,0
308.012,14.75,0,14.62,0.6,-0.2,-0.6,0,192,1537,6,82,20.25,12,12.4,12,51.97,190,2098.7,2172.7,2929,0.01,13.8,-6,-6,-7,-6,-6,-7,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.7,12.2,12.63,0,0,-2.46,17,17,0,17,0,0.25,0.49,1.54,100,0,111,0,0,0,0,4,0.64,0,0,-0.14,0
308.112,14.75,0,14.62,0.6,-0.2,-0.6,0,192,1533,6,82,34.76,12,12.4,11.2,52.5,190,2104.8,2172.7,2737,0.01,12.4,-9,-9,-8.5,-9,-9,-9,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,11.6,11.94,0,0,-2.39,17.1,17.1,0,17.1,0,0.24,0.45,1.54,100,0,111,0,0,0,0,4,0.71,0,0,-0.12,0
308.225,14.75,0,14.66,0.5,-0.3,-0.5,0,192,1533,6,82,53.76,12,12.4,10.7,50.55,190,2109.7,2172.7,2642,0.01,11.6,-9.5,-9.5,-9.5,-10,-9.5,-10,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11.2,11.36,0,0,-2.34,17.1,17.1,0,17.1,0,0.24,0.42,1.54,100,0,111,0,0,0,0,4,0.79,0,0,-0.11,0
308.344,14.75,0,14.62,0.5,-0.4,-0.5,0,192,1531,6,82,83.16,12,12.4,10.4,50.37,190,2114.4,2172.7,2576,0.01,10.6,-10,-10.5,-10,-10,-10,-10.5,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11,11.03,0,0,-2.3,17.1,17.1,0,17.1,0,0.24,0.39,1.54,100,0,111,0,0,0,0,4,0.85,0,0,-0.11,0
308.447,14.75,0,14.66,0.5,-0.5,-0.5,0,190,1528,6,82,108.88,12,12.4,10.2,50.91,190,2119.3,2172.7,2578,0.01,10.5,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,11,10.93,0,0,-2.24,17.1,17.1,0,17.1,0,0.24,0.36,1.54,100,0,111,0,0,0,0,4,0.88,0,0,-0.1,0
308.559,14.75,0,14.58,0.5,-0.6,-0.5,0,190,1528,6,82,144.04,12,12.4,10.2,50.2,190,2123.6,2172.7,2578,0.01,10.6,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,11,10.9,0,0,-2.18,17.1,17.1,0,17.1,0,0.24,0.33,1.54,100,0,111,0,0,0,0,4,0.91,0,0,-0.08,0
308.675,14.75,0,14.58,0.5,-0.6,-0.5,0,190,1524,6,82,159.29,12,12.4,10.3,51.08,190,2127.7,2172.7,2569,0.01,10.7,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,10.9,10.87,0,0,-2.16,17.2,17.2,0,17.2,0,0.24,0.3,1.54,100,0,111,0,0,0,0,0,0.93,0,0,-0.08,0
308.792,14.75,0,14.62,0.4,-0.6,-0.5,0,190,1524,6,82,171.54,12,12.4,10.2,50.2,190,2131.5,2172.7,2568,0.01,10.5,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.9,10.85,0,0,-2.14,17.2,17.2,0,17.2,0,0.24,0.28,1.54,100,0,111,0,0,0,0,0,0.95,0,0,-0.08,0
308.899,14.75,0,14.66,0.4,-0.6,-0.4,0,190,1521,6,82,173.02,12,12.4,10.3,50.73,190,2134.4,2172.7,2566,0.01,10.5,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.9,10.85,0,0,-2.12,17.2,17.2,0,17.2,0,0.24,0.25,1.54,100,0,111,0,0,0,0,0,0.96,0,0,-0.07000000000000001,0
309.012,14.75,0,14.66,0.4,-0.6,-0.4,0,189,1521,6,82,181.36,12,12.4,10.3,50.55,190,2138.7,2172.7,2561,0.01,10.5,-10,-10,-10,-10,-10,-10,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.9,10.83,0,0,-2.05,17.2,17.2,0,17.2,0,0.24,0.23,1.54,100,0,111,0,0,0,0,0,0.97,0,0,-0.06,0
309.112,14.75,0,14.6,0.4,-0.6,-0.4,0,189,1519,6,82,186.41,12,12.4,10.2,49.14,190,2141.3,2172.7,2552,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.9,10.81,0,0,-2.01,17.2,17.2,0,17.2,0,0.24,0.21,1.54,100,0,111,0,0,0,0,0,0.98,0,0,-0.05,0
309.212,14.75,0,14.62,0.4,-0.6,-0.4,0,189,1519,6,82,188.16,12,12.4,10.2,50.37,190,2145.1,2172.7,2536,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,10.8,10.75,0,0,-2.01,17.2,17.2,0,17.2,0,0.24,0.19,1.54,100,0,111,0,0,0,0,0,0.99,0,0,-0.05,0
309.321,14.75,0,14.62,0.4,-0.7,-0.4,0,189,1515,6,82,192.37,12,12.4,10,49.66,190,2147.1,2172.7,2488,0.01,10,-11,-10.5,-10.5,-10.5,-11,-10.5,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.5,10.56,0,0,-2.01,17.2,17.2,0,17.2,0,0.24,0.16,1.54,100,0,111,0,0,0,0,0,1.02,0,0,-0.05,0
309.432,14.75,0,14.62,0.4,-0.7,-0.4,0,189,1513,6,82,194.23,12,12.3,9.6,47.54,190,2150.3,2172.7,2349,0.01,9.6,-12,-12,-11,-12,-12,-11.5,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,9.800000000000001,10.09,0,0,-1.98,17.4,17.4,0,17.4,0,0.24,0.15,1.54,100,0,111,0,0,0,0,0,1.1,0,0,-0.05,0
309.532,14.75,0,14.6,0.4,-0.7,-0.4,0,187,1513,6,82,202.73,12,12.3,8.800000000000001,44.18,190,2153.5,2172.7,2146,0.01,8.9,-14.5,-13.5,-13.5,-14,-14.5,-13,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,8.9,9.380000000000001,0,0,-1.97,17.5,17.5,0,17.5,0,0.24,0.13,1.54,100,0,111,0,0,0,0,0,1.2,0,0,-0.04,0
309.632,14.75,0,14.62,0.3,-0.7,-0.4,0,187,1512,6,82,202.73,12,12.3,8.1,43.12,190,2156.1,2172.7,2002,0.01,8.4,-14.5,-15,-15,-15,-15,-15,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.4,8.720000000000001,0,0,-1.93,17.7,17.7,0,17.7,0,0.24,0.11,1.54,100,0,111,0,0,0,0,0,1.28,0,0,-0.04,0
309.762,14.75,0,14.58,0.3,-0.8,-0.4,0,187,1512,6,82,204.8,12,12.2,7.8,44.18,190,2158.7,2172.7,1943,0.01,8.1,-15.5,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.199999999999999,8.25,0,0,-1.87,17.8,17.8,0,17.8,0,0.24,0.1,1.54,100,0,111,0,0,0,0,0,1.31,0,0,-0.03,0
309.879,14.75,0,14.58,0.3,-0.8,-0.3,0,187,1508,6,82,203.41,12,12.2,7.7,44.72,190,2161.6,2172.7,1935,0.01,7.9,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.199999999999999,8.130000000000001,0,0,-1.84,17.8,17.8,0,17.8,0,0.24,0.07000000000000001,1.54,100,0,111,0,0,0,0,0,1.32,0,0,-0.02,0
309.986,14.75,0,14.58,0.3,-0.8,-0.3,0,185,1508,6,82,204.8,12,12.2,7.7,44.18,190,2163.7,2172.7,1936,0.01,8,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.199999999999999,8.1,0,0,-1.83,17.8,17.8,0,17.8,0,0.24,0.05,1.54,100,0,111,0,0,0,0,0,1.31,0,0,-0.02,0
310.109,14.75,0,14.62,0.3,-0.8,-0.3,0,185,1506,6,82,207.62,12,12.2,7.7,44.89,190,2166,2172.7,1936,0.01,8,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.199999999999999,8.09,0,0,-1.81,17.8,17.8,0,17.8,0,0.24,0.04,1.54,100,0,111,0,0,0,0,0,1.31,0,0,-0.02,0
310.222,14.75,0,14.6,0.3,-0.8,-0.3,0,185,1503,6,82,202.73,12,12.2,7.7,44.72,190,2168.9,2172.7,1937,0.01,8,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.1,8.08,0,0,-1.77,17.8,17.8,0,17.8,0,0.24,0.01,1.54,100,0,111,0,0,0,0,0,1.31,0,0,-0.01,0
310.342,14.75,0,14.62,0.3,-0.8,-0.3,0,183,1503,6,82,204.8,12,12.2,7.7,44.35,190,2171.2,2172.7,1934,0.01,8,-16,-16,-16,-16,-16,-16,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.199999999999999,8.08,0,0,-1.74,17.8,17.8,0,17.8,0,0.24,0,1.54,100,0,111,0,0,0,0,0,1.31,0,0,0,0
310.454,14.75,0,14.6,0.3,-0.8,-0.3,0,183,1501,6,82,206.2,12,12.2,7.7,44.53,190,2174.1,2172.7,1932,0.01,8.1,-16,-16,-16,-16,-16,-16,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8.1,8.06,0,0,-1.72,17.9,17.9,0,17.9,0,0.24,-0.02,1.54,100,0,111,0,0,0,0,0,1.31,0,0,0,0
310.565,14.75,0,14.6,0.3,-0.8,-0.3,0,183,1501,6,82,208.34,12,12.2,7.6,44,190,2176.7,2172.7,1928,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8.1,8.06,0,0,-1.71,17.9,17.9,0,17.9,0,0.24,-0.03,1.54,100,0,111,0,0,0,0,0,1.32,0,0,0,0
310.672,14.76,0,14.54,0.3,-0.8,-0.3,0,183,1497,6,82,209.79,12,12.2,7.6,43.83,190,2178.8,2172.7,1927,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8.1,8.050000000000001,0,0,-1.69,17.9,17.9,0,17.9,0,0.24,-0.05,1.54,100,0,111,0,0,0,0,0,1.31,0,0,0,0
310.772,14.76,0,14.58,0.3,-0.8,-0.3,0,183,1497,6,82,211.27,12,12.2,7.7,44.72,190,2180.5,2172.7,1926,0.01,8.1,-16,-16,-16,-16,-16,-16,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.1,8.050000000000001,0,0,-1.68,17.9,17.9,0,17.9,0,0.24,-0.06,1.54,100,0,111,0,0,0,0,0,1.31,0,0,0,0
310.872,14.76,0,14.58,0.3,-0.8,-0.3,0,183,1495,6,82,215.04,12,12.2,7.7,44,190,2181.7,2172.7,1922,0.01,8.1,-16,-16,-16,-16,-16,-16,-44,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8.1,8.029999999999999,0,0,-1.66,17.9,17.9,0,17.9,0,0.24,-0.08,1.54,100,0,111,0,0,0,0,0,1.32,0,0,0,0
310.982,14.76,0,14.6,0.3,-0.8,-0.3,0,181,1495,6,82,218.95,12,12.2,7.6,43.83,190,2185.1,2172.7,1918,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8.1,8.01,0,0,-1.65,17.9,17.9,0,17.9,0,0.24,-0.1,1.54,100,0,111,0,0,0,0,0,1.32,0,0,0,0
311.092,14.76,0,14.6,0.2,-0.8,-0.3,0,181,1494,6,82,220.55,12,12.2,7.6,44.18,190,2188,2172.7,1911,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8,7.99,0,0,-1.62,17.9,17.9,0,17.9,0,0.24,-0.11,1.54,100,0,111,0,0,0,0,0,1.33,0,0,0,0
311.204,14.76,0,14.62,0.2,-0.8,-0.2,0,181,1494,6,82,228.07,12,12.2,7.6,44.18,190,2189.2,2172.7,1908,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8,7.97,0,0,-1.59,18,18,0,18,0,0.24,-0.12,1.54,100,0,111,0,0,0,0,0,1.33,0,0,0,0
311.312,14.76,0,14.62,0.2,-0.8,-0.2,0,181,1492,6,82,230.69,12,12.2,7.6,44,190,2190.4,2172.7,1904,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8,7.94,0,0,-1.57,18,18,0,18,0,0.24,-0.13,1.54,100,0,111,0,0,0,0,0,1.34,0,0,0,0
311.433,14.75,0,14.62,0.2,-0.8,-0.2,0,181,1492,6,82,232.47,12,12.2,7.5,44.35,190,2193.3,2172.7,1898,0.01,8.1,-16,-16,-16,-16,-16,-16,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8,7.92,0,0,-1.56,18,18,0,18,0,0.24,-0.15,1.54,100,0,111,0,0,0,0,0,1.34,0,0,0,0
311.542,14.76,0,14.6,0.2,-0.8,-0.2,0,181,1490,6,82,235.2,12,12.2,7.5,44.35,190,2195.6,2172.7,1897,0.01,8.1,-16.5,-16,-16.5,-16,-16.5,-16.5,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,8,7.9,0,0,-1.56,18,18,0,18,0,0.24,-0.16,1.54,100,0,111,0,0,0,0,0,1.35,0,0,0,0
311.642,14.76,0,14.62,0.2,-0.8,-0.2,0,180,1488,6,82,235.2,12,12.2,7.5,44.18,190,2197,2172.7,1890,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.9,7.89,0,0,-1.55,18,18,0,18,0,0.24,-0.17,1.54,100,0,111,0,0,0,0,0,1.35,0,0,0,0
311.762,14.76,0,14.66,0.2,-0.8,-0.2,0,180,1488,6,82,235.2,12,12.2,7.5,43.29,190,2198.8,2172.7,1888,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.9,7.86,0,0,-1.54,18.1,18.1,0,18.1,0,0.24,-0.19,1.54,100,0,111,0,0,0,0,0,1.36,0,0,0,0
311.872,14.76,0,14.62,0.2,-0.8,-0.2,0,180,1488,6,82,235.2,12,12.2,7.5,43.83,190,2201.1,2172.7,1886,0.01,8.199999999999999,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-43,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.9,7.84,0,0,-1.54,18,18,0,18,0,0.24,-0.2,1.54,100,0,111,0,0,0,0,0,1.36,0,0,0,0
311.983,14.76,0,14.6,0.2,-0.8,-0.2,0,180,1488,6,82,235.2,12,12.2,7.5,43.83,190,2202,2172.7,1882,0.01,8.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,102,100,318.47,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.2,7.9,7.82,0,0,-1.54,18.1,18.1,0,18.1,0,0.24,-0.21,1.54,100,0,111,0,0,0,0,0,1.37,0,0,0,0
