﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.1.mhd
285.457,14.67,0,1.1,-0.1,-1,0.1,239.47,174,1481,6,104,235.2,235.2,14.8,61.53,169,2036.3,2068.2,-21.5,3642,4,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,136,1.33,100,0.38,-67.1,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0.01,1,12.6,15.6,15.76,0,-6.87,17.4,0.21,1.54,0,0,87.9,0,0,0,80,0,4,0.81,0,0,-0.33,0
285.607,14.67,0,1,-0.1,-1,0.1,239.11,174,1477,6,104,235.2,235.2,14.4,60.81,169,2037.8,2068.2,-21.5,3522,4,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,136,1.31,100,0,-65.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.7,14.5,14.99,0,-6.76,17.1,0.18,1.54,0,0,87.9,0,0,0,80,0,4,0.82,0,0,-0.32,0
285.707,14.67,0,1,-0.1,-1,0,238.03,174,1476,6,104,235.2,235.2,13,51.26,169,2041.8,2068.2,-21.5,3168,4,0.01,13.5,13.5,-4,-4,-4.5,-4,-4,-4.5,-44,136,1.2,100,0.25,-63.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.6,13.4,14.02,0,-6.61,16.9,0.17,1.54,0,0,87.9,0,0,0,80,0,4,0.82,0,0,-0.3,0
285.807,14.67,0,0.9,-0.1,-0.9,0,238.03,174,1476,6,104,235.2,235.2,12.3,53.03,169,2044.2,2068.2,-21.47,2976,4,0.01,13.1,13.1,-6,-5.5,-5.5,-6,-5.5,-6,-42,136,1.16,100,0.38,-60.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.6,12.6,13.18,0,-6.38,16.8,0.15,1.54,0,0,85.7,0,0,0,80,0,4,0.86,0,0,-0.28,0
285.908,14.67,0,0.9,-0.2,-0.8,0,237.49,174,1472,6,104,235.2,235.2,11.7,55.33,169,2046.5,2068.2,-21.5,2869,4,0.01,12.4,12.6,-7.5,-7,-7.5,-7.5,-7.5,-7.5,-42,136,1.12,100,0.12,-56.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.7,12.2,12.53,0,-6.12,16.9,0.14,1.54,0,0,90.9,0,0,0,80,0,4,0.9,0,0,-0.25,0
286.017,14.67,0,0.8,-0.2,-0.8,0,236.77,174,1472,6,104,235.2,235.2,11.3,47.89,169,2048.5,2068.2,-21.5,2786,4,0.01,11.9,12.1,-8,-9,-8,-9,-8,-8,-42,136,1.09,100,0.25,-53.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.6,11.8,12.05,0,-5.85,16.9,0.12,1.54,0,0,85.3,0,0,0,80,0,4,0.93,0,0,-0.22,0
286.117,14.67,0,0.8,-0.3,-0.8,0,236.05,174,1468,6,104,235.2,235.2,11,55.51,169,2051.7,2068.2,-21.5,2708,4,0.01,11.5,11.6,-8.5,-8.5,-9,-9,-9,-9,-42,136,1.06,100,0.25,-50.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,11.5,11.71,0,-5.67,16.9,0.1,1.54,0,0,91.8,0,0,0,80,0,4,0.95,0,0,-0.21,0
286.217,14.67,0,0.8,-0.3,-0.7,0,235.69,176,1468,6,104,235.2,235.2,10.7,49.49,169,2054.6,2068.2,-21.5,2630,4,0.01,11.1,11.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,136,1.05,100,0.12,-48.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,11.1,11.38,0,-5.5,17,0.09,1.54,0,0,85.7,0,0,0,80,0,4,0.98,0,0,-0.19,0
286.383,14.67,0,0.7,-0.4,-0.7,0,235.33,176,1465,6,104,235.2,235.2,10.4,49.49,169,2055.5,2068.2,-21.5,2554,4,0.01,10.3,10.5,-10,-10.5,-10.5,-10,-10,-10.5,-41,136,1.03,100,0.25,-45.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.5,10.8,11.04,0,-5.33,17,0.08,1.54,0,0,91.4,0,0,0,80,0,4,1.01,0,0,-0.17,0
286.488,14.67,0,0.6,-0.7,-0.6,0,233.71,176,1463,6,104,235.2,235.2,10,49.49,169,2059.5,2068.2,-21.5,2492,4,0.01,9.6,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,136,1,100,0.12,-42,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.3,10.6,10.65,0,-5.04,17.1,0.05,1.54,0,0,90.5,0,0,0,80,0,4,1.04,0,0,-0.15,0
286.588,14.67,0,0.6,-0.7,-0.6,0,233.35,176,1463,6,104,235.2,235.2,9.8,50.2,169,2062.4,2068.2,-21.5,2478,4,0.01,9.6,9.6,-10.5,-10.5,-11,-10.5,-11,-10.5,-40,136,0.99,100,0.12,-40.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,10.5,10.53,0,-4.91,17.1,0.04,1.54,0,0,92.2,0,0,0,80,0,4,1.05,0,0,-0.13,0
286.737,14.66,0,0.6,-0.8,-0.6,0,232.63,176,1459,6,104,235.2,235.2,9.8,50.02,169,2063.3,2068.2,-21.5,2462,4,0.01,9.6,9.6,-11,-11,-11,-11,-11,-11,-40,136,0.99,100,0.12,-37.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,10.4,10.39,0,-4.75,17.1,0.02,1.54,0,0,82.7,0,0,0,80,0,0,1.05,0,0,-0.12,0
286.837,14.66,0,0.6,-0.8,-0.5,0,232.09,176,1459,6,104,235.2,235.2,9.8,49.49,169,2066.5,2068.2,-21.5,2434,0,0.01,9.7,9.7,-11,-11,-11,-11,-11,-11,-40,136,0.99,100,0.12,-35.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.4,10.3,10.36,0,-4.58,17.1,0.01,1.54,0,0,89.2,0,0,0,80,0,0,1.06,0,0,-0.11,0
286.947,14.66,0,0.6,-0.8,-0.5,0,231.73,176,1456,6,104,235.2,235.2,9.7,48.96,169,2068,2068.2,-21.5,2400,0,0.01,9.6,9.8,-11,-11,-11,-11,-11,-11,-40,136,0.98,100,0,-34.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.5,10,10.22,0,-4.53,17.1,0,1.54,0,0,84.8,0,0,0,80,0,0,1.1,0,0,-0.1,0
287.047,14.66,0,0.5,-0.7,-0.5,0,231.01,178,1456,6,104,235.2,235.2,9.1,45.6,169,2070.3,2068.2,-21.5,2218,0,0.01,9.2,9.3,-13,-13,-13,-12.5,-12.5,-13,-40,136,0.92,100,0,-34.2,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.5,9.2,9.69,0,-4.48,17.3,-0.02,1.54,0,0,85.3,0,0,0,80,0,0,1.19,0,0,-0.1,0
287.218,14.66,0,0.5,-0.7,-0.5,0,230.29,178,1452,6,104,235.2,235.2,8.3,42.95,169,2072.3,2068.2,-21.5,2052,0,0.01,8.6,8.6,-14.5,-14.5,-15,-14.5,-15,-14,-39,136,0.87,100,0.12,-32.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.6,8.5,9,0,-4.35,17.3,-0.04,1.54,0,0,85.7,0,0,0,80,0,0,1.29,0,0,-0.08,0
287.317,14.66,0,0.5,-0.8,-0.5,0,229.03,178,1450,6,104,235.2,235.2,7.6,45.24,169,2075.5,2068.2,-21.5,1912,0,0.01,7.9,7.9,-16,-16,-16,-16,-16,-16,-38,136,0.79,100,0.12,-30.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,7.9,8.14,0,-4.24,17.8,-0.05,1.54,0,0,86.2,0,0,0,80,0,0,1.39,0,0,-0.07,0
287.417,14.66,0,0.4,-0.8,-0.4,0,228.67,178,1450,6,104,235.2,235.2,7.4,43.83,169,2076.4,2068.2,-21.5,1889,0,0.01,7.9,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,136,0.77,100,0.12,-29.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,7.8,7.93,0,-4.11,17.8,-0.07,1.54,0,0,84.4,0,0,0,80,0,0,1.4,0,0,-0.06,0
287.567,14.66,0,0.4,-0.8,-0.4,0,228.31,178,1447,6,104,235.2,235.2,7.3,44.35,169,2077.8,2068.2,-21.5,1888,0,0.01,7.9,7.8,-16,-16.5,-16,-16.5,-16,-16.5,-38,136,0.76,100,0,-27.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12,7.9,7.86,0,-3.99,17.8,-0.08,1.54,0,0,90.5,0,0,0,80,0,0,1.39,0,0,-0.05,0
287.667,14.66,0,0.4,-0.8,-0.4,0,227.23,178,1447,6,104,235.2,235.2,7.3,44.18,169,2081,2068.2,-21.5,1890,0,0.01,8,8,-16,-16,-16,-16,-16,-16,-38,136,0.76,100,0.12,-26.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12,7.8,7.85,0,-3.91,17.8,-0.09,1.54,0,0,83.1,0,0,0,80,0,0,1.39,0,0,-0.04,0
287.767,14.66,0,0.4,-0.8,-0.4,0,226.33,178,1443,6,104,235.2,235.2,7.3,44,169,2082.5,2068.2,-21.5,1882,0,0.01,8,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,136,0.76,100,0.12,-25.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.1,7.8,7.82,0,-3.84,17.8,-0.1,1.54,0,0,85.7,0,0,0,80,0,0,1.39,0,0,-0.04,0
287.867,14.66,0,0.4,-0.8,-0.4,0,225.97,178,1443,6,104,235.2,235.2,7.4,44.18,169,2083.9,2068.2,-21.5,1859,0,0.01,7.9,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,136,0.76,100,0.12,-23.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.2,7.6,7.72,0,-3.73,18,-0.11,1.54,0,0,90.9,0,0,0,80,0,0,1.42,0,0,-0.03,0
287.967,14.66,0,0.4,-0.8,-0.3,0,225.25,178,1440,6,104,235.2,235.2,6.9,43.47,169,2085.6,2068.2,-21.5,1785,0,0.01,7.7,7.9,-17,-17,-17.5,-17,-17.5,-17,-37,136,0.74,100,0,-23.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,12.1,7.2,7.44,0,-3.69,18.4,-0.12,1.54,0,0,91.4,0,0,0,80,0,0,1.52,0,0,-0.02,0
288.077,14.66,0,0.4,-0.7,-0.3,0,224.89,180,1440,6,104,235.2,235.2,6.4,41.52,169,2086.5,2068.2,-21.47,1645,0,0.01,7,7.3,-18,-18.5,-18.5,-17.5,-18,-18.5,-37,136,0.66,100,0,-22.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,0,1,11.9,6.3,6.79,0,-3.63,19,-0.13,1.54,0,0,80.9,0,0,0,80,0,0,1.71,0,0,-0.02,0
288.183,14.66,0,0.3,-0.7,-0.3,0,223.99,180,1438,6,104,235.2,235.2,5.7,40.99,169,2088.5,2068.2,-21.5,1470,0,0.01,6.4,6.5,-20,-19.5,-19,-19.5,-20,-19,-36,136,0.59,100,0,-22,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.7,5.7,6.15,0,-3.59,19.3,-0.14,1.54,0,0,85.7,0,0,0,80,0,0,1.89,0,0,-0.01,0
288.335,14.66,0,0.3,-0.8,-0.3,0,223.63,180,1434,6,104,235.2,235.2,5.3,40.64,169,2089.4,2068.2,-21.5,1399,0,0.01,6.1,6,-20.5,-20.5,-21,-20.5,-21,-21,-36,136,0.56,100,0,-21,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.6,5.5,5.71,0,-3.52,19.3,-0.15,1.54,0,0,87.5,0,0,0,80,0,0,1.96,0,0,-0.01,0
288.442,14.66,0,0.3,-0.8,-0.3,0,223.27,180,1434,6,104,235.2,235.2,5.2,43.12,169,2091.4,2068.2,-21.5,1378,0,0.01,6.1,5.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,136,0.54,100,0,-19.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.6,5.5,5.5,0,-3.41,19.3,-0.17,1.54,0,0,88.3,0,0,0,80,0,0,1.96,0,0,0,0
288.587,14.66,0,0.3,-0.8,-0.3,0,222.55,180,1431,6,104,235.2,235.2,5.2,41.52,169,2093.2,2068.2,-21.5,1397,0,0.01,6.1,6,-21,-20.5,-21,-21,-21,-21,-36,136,0.54,100,0,-18.9,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.4,5.6,5.54,0,-3.37,19.3,-0.18,1.54,0,0,90.1,0,0,0,80,0,0,1.93,0,0,0,0
288.698,14.66,0,0.3,-0.8,-0.3,0,221.47,180,1429,6,104,235.2,235.2,5.2,42.41,169,2095.5,2068.2,-21.5,1398,0,0.01,6.2,6,-21,-21,-21,-21,-21,-21,-36,136,0.54,100,0,-18.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.5,5.5,5.55,0,-3.33,19.3,-0.19,1.54,0,0,85.7,0,0,0,80,0,0,1.93,0,0,0,0
288.798,14.66,0,0.3,-0.8,-0.3,0,221.11,180,1429,6,104,235.2,235.2,5.2,41.18,169,2096.1,2068.2,-21.5,1392,0,0.01,6.1,6.1,-21,-21,-21,-21,-21,-21,-36,136,0.54,100,0,-18,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.6,5.5,5.52,0,-3.31,19.3,-0.2,1.54,0,0,87.9,0,0,0,80,0,0,1.94,0,0,0,0
288.903,14.66,0,0.3,-0.8,-0.3,0,220.75,180,1425,6,104,235.2,235.2,5.2,41.52,169,2096.7,2068.2,-21.5,1384,0,0.01,6.1,6.1,-20.5,-21,-20.5,-21,-20.5,-20.5,-36,136,0.54,100,0,-17.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,11.7,5.5,5.49,0,-3.28,19.3,-0.21,1.54,0,0,84,0,0,0,80,0,0,1.94,0,0,0,0
