Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
158.156,14.75,100,14.44,31.3,22.4,0.2,22.4,187,1490,4,93,11.72,191.2,300.3,520.4,80.12,190,2951.2,2894.7,6516,-3.09,98,13,13,13,13,7.3,10.7,663,118,47.8,76.31,3.41,32.1,63.8,63.7,0,0,0,0,-5.3,-1.9,76,76,1,244.5,568.9,568.84,47.44,0,0.31,75.09999999999999,89.7,0,17.1,58,0.23,-0.44,1.54,47,100,111,44.5,43.5,0,-0.2,0,0.63,0,0,0.09,0
158.279,14.75,100,14.46,31,22.4,0.2,22.4,189,1515,4,95,11.77,191.2,300.3,517.6,82.43000000000001,190,2955.6,2894.7,6611,-2.67,98,13,13,13,13,7.7,11.1,654,118,47.8,77.89,3.42,32.1,64,63.7,0,0,0,0,-5.3,-1.9,76,76,1,240.1,568.9,568.84,47.44,0,0.49,74.2,88.09999999999999,0,16.9,57.3,0.23,-0.62,1.54,47,100,111,45,43.5,0,-0.2,0,0.63,0,0,0.31,0
158.383,14.75,0,14,34.5,22.4,-8.300000000000001,18.2,189,1537,4,95,11.63,191.2,183.9,472.8,81.19,190,2963.1,2862.2,6648,-2.85,55.9,2.9,5.7,5.2,2.5,2.9,5.4,622,118,26.2,103.91,3.09,6.3,43.6,56.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,76,76,1,176.1,214.7,419.81,5.65,-4.4,-12.75,70.5,79,0,17,53.5,0.23,-1.6,1.54,25,100,111,44.5,0,0,-0.2,0,1.54,-1.35,0,-11.24,0
158.486,14.75,0,14.3,35.5,21,-39.3,0,189,1537,4,97,15.21,75,34.5,159.1,79.77,190,2557.3,2233,6600,10.43,20.1,13.7,16.2,15.7,13.7,9,16.2,376,118,25,257.34,2.16,0,7.5,14.9,0,0,0,0,0,0,76,76,1,30.8,47.6,172.91,0,0,-12.75,29.1,38.1,0,16.3,12.8,0.23,-1.44,1.54,25,100,111,56.5,0,0,0,0,2.91,0,0,-7.38,0
158.592,14.75,0,14.5,22.4,16.1,-22.8,0,189,1557,4,97,11.11,24.8,19.5,53,85.25,190,1902.3,2095.8,6440,-0.54,9.6,8.300000000000001,8.1,8,8.4,7.7,8.1,-10,118,25,272.18,1.29,0,0,1.6,0,0,0,0,0,0,76,76,1,22.8,45.2,75.36,0,0,-12.75,25,46.1,0,16.3,8.699999999999999,0.23,1.7,1.54,25,100,111,52.5,0,0,0,0,0.47,0,0,-6.71,0
158.693,14.75,0,14.52,14.3,10.7,-16.2,0,189,1557,4,97,11.36,20.2,19.5,43,79.41,190,1970.5,2078.7,6520,0.54,11.1,9.1,9.1,9,9.1,9,9,-24,118,25,282.28,1.06,0,0,0.3,0,0,0,0,0,0,76,76,1,19.2,44.2,52.21,0,0,-12.75,23.3,44.5,0,16.3,7,0.23,1.67,1.54,25,100,111,44.5,0,0,0,0,0.14,0,0,-6.8,0
158.804,14.75,0,14.36,10.1,7.1,-11.7,0,190,1569,4,97,11.33,21,25,44.2,79.23,190,1852.7,2066.2,6493,-1.04,12.6,6.5,6.5,6.5,6.5,6.5,6.5,-26,118,25,281.65,1.02,0.5,0,0.2,0,0,0,0,0,0,76,76,1,23,55.3,52.94,0,0,-12.75,16.3,16.3,0,16.3,0,0.23,0.46,1.54,25,0,111,38.5,0,0,0,0,0.1,0,0,-5.85,0
158.903,14.75,0,14.68,9.800000000000001,3.9,-8.800000000000001,0.5,190,1569,4,97,21.44,23.2,25,49.9,76.58,190,2016.9,2065.9,6504,0.01,16.8,6,6,6,5.5,6,5.5,-72,118,25,281.65,1.03,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.8,55.6,54.78,0,0,-12.75,16.3,16.3,0,16.3,0,0.23,0.3,1.54,25,0,111,33.5,0,0,0,4,0.17,0,0,-4.7,0
159.008,14.75,0,14.74,7.4,2.2,-7.3,0.5,190,1569,5,97,102.4,23.2,24.9,49.1,77.83,190,2029.1,2065.9,6440,0.01,17.7,5.5,5.5,5.5,5.5,5.5,5.5,-72,118,25,281.65,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.4,55,55,0,0,-12.75,16.3,16.3,0,16.3,0,0.23,0.21,1.54,25,0,111,25,0,0,0,4,0.24,0,0,-3.97,0
159.122,14.75,0,14.68,6.3,1.3,-6,0.5,190,1569,5,95,183.01,22.5,24.8,47.7,81,190,2041.3,2065.9,6404,0.01,18.7,5.5,5.5,5.5,5.5,5.5,5.5,-72,118,25,281.65,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.1,54.5,54.68,0,0,-10.98,16.4,16.4,0,16.4,0,0.23,0.13,1.54,25,0,111,18.5,0,0,0,4,0.25,0,0,-3.17,0
159.252,14.75,0,14.72,5,0.6,-4.8,0.5,190,1569,5,95,235.2,23.2,24.7,47.6,75.7,190,2054.6,2065.9,6314,0.01,20,5.5,5.5,5.5,5.5,5.5,5.5,-70,118,25,281.65,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,23.5,53.1,53.8,0,0,-8.140000000000001,16.4,16.4,0,16.4,0,0.23,0.04,1.54,100,0,111,0,0,0,0,4,0.29,0,0,-2.54,0
159.362,14.75,0,14.72,4.5,0.4,-4.1,0.5,192,1569,5,95,235.2,23.2,24.5,47.3,78,190,2064.2,2065.9,6134,0.01,20.8,5,5,5,5,5,5,-68,118,100,281.65,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,24.2,51.1,52.13,0,0,-6.81,16.5,16.5,0,16.5,0,0.23,-0.02,1.54,100,0,111,0,0,0,0,4,0.33,0,0,-2.13,0
159.462,14.75,0,14.72,4,0.2,-3.6,0.5,192,1571,5,93,235.2,24,24.5,46,79.94,190,2073.2,2065.9,5886,0.01,20.9,4,4,4,4,4,4,-66,118,100,281.65,1.04,0.5,0,0.3,0,0,0,0,0,0,76,76,1,24.1,49.1,50.21,0,0,-6.38,16.6,16.6,0,16.6,0,0.23,-0.08,1.54,100,0,111,0,0,0,0,4,0.35,0,0,-1.85,0
159.565,14.75,0,14.72,3.6,0,-3.2,0.5,192,1571,5,93,235.2,24,24.4,44.1,82.25,190,2080.7,2065.9,5651,0.01,20.8,3,3,3,3,3,3,-64,118,100,281.65,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.2,46.9,48.18,0,0,-6.01,16.7,16.7,0,16.7,0,0.23,-0.13,1.54,100,0,111,0,0,0,0,4,0.37,0,0,-1.61,0
159.672,14.75,0,14.74,3.2,-0.1,-2.8,0.5,192,1571,5,93,235.2,24,24.3,42.9,80.12,190,2088.8,2065.9,5434,0.01,20.9,2,2,2,2,2,2,-62,118,100,281.65,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.3,45.1,46.14,0,0,-5.36,16.8,16.8,0,16.8,0,0.23,-0.18,1.54,100,0,111,0,0,0,0,4,0.38,0,0,-1.4,0
159.782,14.75,0,14.6,2.9,-0.1,-2.5,0.5,194,1571,5,93,235.2,24,24.3,41.4,71.98,190,2095.2,2065.9,5262,0.01,21,1,1,1,1,1,1,-60,118,100,281.65,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.3,43.6,44.39,0,0,-4.78,16.9,16.9,0,16.9,0,0.23,-0.23,1.54,100,0,111,0,0,0,0,4,0.39,0,0,-1.21,0
159.882,14.75,0,14.6,2.7,-0.1,-2.3,0.5,194,1571,5,93,235.2,24,24.2,40.1,75.87,190,2102.8,2065.9,5110,0.01,21.1,0.5,0.5,0.5,0.5,0.5,0.5,-58,118,100,281.65,1.04,0.5,0,0.2,0,0,0,0,0,0,76,76,1,24.4,42.3,43.03,0,0,-4.39,16.9,16.9,0,16.9,0,0.23,-0.27,1.54,100,0,111,0,0,0,0,4,0.41,0,0,-1.09,0
159.982,14.75,0,14.6,2.5,-0.2,-2.1,0.5,194,1571,5,93,235.2,24,24.2,39.2,73.93000000000001,190,2108.6,2065.9,4974,0.01,21.1,-1,-1,0,-1,0,0,-57,118,100,281.65,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,24.1,40.6,41.58,0,0,-4.03,17,17,0,17,0,0.23,-0.32,1.54,100,0,111,0,0,0,0,4,0.43,0,0,-0.98,0
160.093,14.75,0,14.6,2.3,-0.1,-1.9,0.4,194,1571,5,91,235.2,23.2,23.5,37.4,74.09999999999999,190,2114.9,2065.9,4864,0.01,20.7,-1,-1,-1,-1,-1,-1,-56,118,100,281.65,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,23.3,38.6,39.71,0,0,-3.76,17.1,17.1,0,17.1,0,0.23,-0.36,1.54,100,0,111,0,0,0,0,4,0.45,0,0,-0.89,0
160.192,14.75,0,14.6,2.2,-0.2,-1.8,0.4,194,1571,5,91,235.2,22.5,22.8,35.2,73.22,190,2121.6,2065.9,4742,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,118,100,281.65,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,22.7,36.6,37.62,0,0,-3.52,17.2,17.2,0,17.2,0,0.23,-0.4,1.54,100,0,111,0,0,0,0,4,0.46,0,0,-0.8100000000000001,0
160.293,14.75,0,14.62,2,-0.2,-1.7,0.4,196,1571,5,91,235.2,21.8,22.2,33.7,71.09999999999999,190,2127.4,2065.9,4665,0.01,20,-2,-2,-2,-2,-2,-2,-54,118,100,281.65,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,22,35.1,35.97,0,0,-3.27,17.2,17.2,0,17.2,0,0.23,-0.44,1.54,100,0,111,0,0,0,0,4,0.48,0,0,-0.74,0
160.392,14.75,0,14.6,1.9,-0.2,-1.6,0.4,196,1571,5,91,235.2,21.8,21.8,32.7,69.68000000000001,190,2132.6,2065.9,4618,0.01,20,-2,-2,-2,-2,-2,-2,-54,118,100,281.65,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,21.9,34.8,34.95,0,0,-3.05,17.2,17.2,0,17.2,0,0.23,-0.48,1.54,100,0,111,0,0,0,0,4,0.48,0,0,-0.67,0
160.492,14.75,0,14.6,1.8,-0.1,-1.5,0.4,196,1571,5,90,235.2,21.8,21.8,32.6,74.98,190,2138.4,2065.9,4598,0.01,20.5,-2,-2,-2,-2,-2,-2,-54,118,100,281.65,1.03,0.3,0,0.2,0,0,0,0,0,0,76,76,1,21.9,34.4,34.48,0,0,-2.82,17.2,17.2,0,17.2,0,0.23,-0.52,1.54,100,0,111,0,0,0,0,4,0.48,0,0,-0.61,0
160.624,14.75,0,14.58,1.7,-0.2,-1.3,0.3,196,1569,5,90,235.2,21,21.5,31.9,69.84999999999999,190,2144,2065.9,4560,0.01,20.5,-2,-2,-2,-2,-2,-2,-53,118,100,281.65,1.03,0.3,0,0.2,0,0,0,0,0,0,76,76,1,21.6,33.6,33.75,0,0,-2.58,17.3,17.3,0,17.3,0,0.23,-0.57,1.54,100,0,111,0,0,0,0,4,0.49,0,0,-0.54,0
160.747,14.75,0,14.58,1.6,-0.2,-1.3,0.3,196,1569,5,90,235.2,21,21.2,31,74.64,190,2150.3,2065.9,4520,0.01,20.5,-2.5,-2.5,-2,-2.5,-2,-2.5,-53,118,100,281.65,1.03,0.3,0,0.2,0,0,0,0,0,0,75,75,1,21.3,33,33.11,0,0,-2.46,17.3,17.3,0,17.3,0,0.23,-0.6,1.54,100,0,111,0,0,0,0,4,0.5,0,0,-0.5,0
160.863,14.75,0,14.6,1.5,-0.1,-1.2,0.3,196,1569,6,90,235.2,21,21,30.7,72.69,190,2156.1,2065.9,4490,0.01,20.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,118,100,281.65,1.03,0.3,0,0.2,0,0,0,0,0,0,75,75,1,21.2,32.3,32.46,0,0,-2.31,17.3,17.3,0,17.3,0,0.23,-0.64,1.54,100,0,111,0,0,0,0,4,0.5,0,0,-0.45,0
160.977,14.75,0,14.6,1.4,-0.1,-1.1,0.3,198,1569,6,90,235.2,21,20.8,30.1,68.08,190,2161.6,2065.9,4436,0.01,20.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,118,100,281.65,1.02,0.3,0,0.2,0,0,0,0,0,0,75,75,1,20.5,30.3,31.44,0,0,-2.3,17.4,17.4,0,17.4,0,0.23,-0.67,1.54,100,0,111,0,0,0,0,4,0.52,0,0,-0.42,0
161.097,14.75,0,14.52,1.3,-0.1,-1.1,0.3,198,1567,6,90,235.2,18.8,18.4,26.3,68.25,190,2166.6,2065.9,4235,0.01,19.4,-3,-3,-3,-3,-3,-3,-51,118,100,281.65,1.02,0.2,0,0.2,0,0,0,0,0,0,75,75,1,17.2,22.5,26.49,0,0,-3.19,17.6,17.6,0,17.6,0,0.23,-0.71,1.54,100,0,111,0,0,0,0,4,0.67,0,0,-0.41,0
161.212,14.75,0,14.62,1.3,-0.1,-1.1,0.2,198,1567,6,90,235.2,14.2,13.6,18.7,61.18,190,2171.5,2065.9,3920,0.01,15.3,-3,-3,-3,-3,-3,-3,-50,118,100,281.65,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,13,16.8,19.51,0,0,-3.67,17.5,17.5,0,17.5,0,0.23,-0.75,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.4,0
161.342,14.75,0,14.6,1.2,-0.1,-1.1,0.1,198,1567,6,90,235.2,12,12.5,15.2,59.93,194,2176.4,2065.9,3710,0.01,13.5,-3,-3,-3,-3,-3,-3,-48,118,100,281.65,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,15.6,16.49,0,0,-3.59,17.2,17.2,0,17.2,0,0.23,-0.79,1.54,100,0,111,0,0,0,0,4,0.83,0,0,-0.37,0
161.442,14.75,0,14.54,1.1,-0.2,-1,0.1,198,1566,6,90,235.2,12,12.5,14.3,60.12,194,2182,2065.9,3545,0.01,13.2,-3,-3,-3,-3.5,-3,-3,-48,118,100,281.65,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.5,15.1,15.53,0,0,-3.53,17.1,17.1,0,17.1,0,0.24,-0.8100000000000001,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.35,0
161.553,14.75,0,14.58,1,-0.1,-1,0,198,1566,6,90,235.2,12,12.4,13.9,59.76,194,2185.7,2065.9,3442,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,118,100,281.65,1.01,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.7,14.89,0,0,-3.44,17,17,0,17,0,0.24,-0.84,1.54,100,0,111,0,0,0,0,4,0.8,0,0,-0.33,0
161.653,14.75,0,14.6,1,-0.1,-1,0,198,1562,6,90,235.2,12,12.4,13.6,57.64,194,2190.4,2065.9,3347,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.2,14.45,0,0,-3.35,16.9,16.9,0,16.9,0,0.24,-0.87,1.54,100,0,111,0,0,0,0,4,0.8100000000000001,0,0,-0.31,0
161.753,14.75,0,14.6,0.9,-0.1,-0.9,0,198,1562,6,90,235.2,12,12.4,13.2,57.1,194,2193.6,2065.9,3250,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.8,14.02,0,0,-3.31,16.8,16.8,0,16.8,0,0.24,-0.89,1.54,100,0,111,0,0,0,0,4,0.8,0,0,-0.3,0
161.864,14.75,0,14.6,0.9,-0.1,-0.9,0,198,1558,6,88,235.2,12,12.4,12.8,55.85,194,2198.8,2065.9,3164,0.01,13,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,13.5,13.62,0,0,-3.18,16.7,16.7,0,16.7,0,0.24,-0.92,1.54,100,0,111,0,0,0,0,4,0.78,0,0,-0.28,0
162.022,14.75,0,14.62,0.8,-0.1,-0.8,0,198,1555,6,88,235.2,12,12.4,12.6,57.28,194,2202.5,2065.9,3148,0.01,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,13.4,13.4,0,0,-3,16.7,16.7,0,16.7,0,0.24,-0.97,1.54,100,0,111,0,0,0,0,4,0.78,0,0,-0.24,0
162.122,14.76,0,14.58,0.8,-0.1,-0.8,0,198,1555,6,88,235.2,12,12.4,12.6,55.33,194,2206.3,2065.9,3126,0.01,13.4,-5,-5,-4.5,-5,-5,-4.5,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.3,13.3,0,0,-2.9,16.7,16.7,0,16.7,0,0.24,-0.99,1.54,100,0,111,0,0,0,0,4,0.79,0,0,-0.22,0
162.236,14.76,0,14.6,0.7,-0.2,-0.8,0,196,1551,6,88,235.2,12,12.4,12.5,55.85,194,2209.8,2065.9,3100,0.01,13.4,-5,-5,-5,-5,-5,-5,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.2,13.18,0,0,-2.81,16.6,16.6,0,16.6,0,0.24,-1.01,1.54,100,0,111,0,0,0,0,4,0.79,0,0,-0.2,0
162.352,14.76,0,14.58,0.7,-0.2,-0.7,0,196,1551,6,88,235.2,12,12.4,12.3,55.33,194,2215,2065.9,3072,0.01,13.7,-5,-5,-5,-5,-5.5,-5,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,13.1,13.06,0,0,-2.75,16.6,16.6,0,16.6,0,0.24,-1.04,1.54,100,0,111,0,0,0,0,4,0.8,0,0,-0.19,0
162.452,14.76,0,14.6,0.7,-0.1,-0.7,0,196,1549,6,88,235.2,12,12.4,12.2,55.16,194,2218.8,2065.9,3006,0.01,13.7,-5.5,-5.5,-6,-5.5,-6,-5.5,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,12.6,12.86,0,0,-2.64,16.6,16.6,0,16.6,0,0.24,-1.06,1.54,100,0,111,0,0,0,0,4,0.83,0,0,-0.17,0
162.552,14.76,0,14.6,0.7,-0.1,-0.7,0,196,1549,6,88,235.2,12,12.4,11.4,49.49,194,2221.4,2065.9,2780,0.01,12.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.7,11.6,12.12,0,0,-2.61,16.7,16.7,0,16.7,0,0.24,-1.09,1.54,100,0,111,0,0,0,0,4,0.9,0,0,-0.16,0
162.652,14.76,0,14.6,0.6,-0.3,-0.6,0,196,1546,6,88,235.2,12,12.4,10.6,48.78,194,2224.6,2065.9,2580,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-43,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.7,10.9,11.31,0,0,-2.54,16.8,16.8,0,16.8,0,0.24,-1.1,1.54,100,0,111,0,0,0,0,4,0.96,0,0,-0.15,0
162.778,14.76,0,14.62,0.6,-0.5,-0.6,0,194,1546,6,88,235.2,12,12.4,10.1,49.85,194,2227.8,2065.9,2480,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,10.5,10.69,0,0,-2.46,16.9,16.9,0,16.9,0,0.24,-1.13,1.54,100,0,111,0,0,0,0,4,1,0,0,-0.13,0
162.895,14.76,0,14.58,0.6,-0.7,-0.6,0,194,1544,6,88,235.2,12,12.4,9.5,48.6,194,2231.8,2065.9,2408,0.01,9.1,-11,-11,-11,-11,-11,-11,-43,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.2,10.2,10.29,0,0,-2.39,16.9,16.9,0,16.9,0,0.24,-1.15,1.54,100,0,111,0,0,0,0,4,1.03,0,0,-0.12,0
163.003,14.76,0,14.6,0.5,-0.7,-0.5,0,192,1540,6,86,235.2,12,12.3,9.5,50.37,194,2234.7,2065.9,2391,0.01,9.1,-12,-12,-12,-12,-12,-11,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,10.2,10.15,0,0,-2.32,16.9,16.9,0,16.9,0,0.24,-1.18,1.54,100,0,111,0,0,0,0,4,1.03,0,0,-0.11,0
163.124,14.76,0,14.58,0.5,-0.8,-0.5,0,192,1540,6,86,235.2,12,12.3,9.5,48.25,194,2238.8,2065.9,2375,0.01,9.1,-12,-12,-12,-12,-12,-12,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10.04,0,0,-2.29,16.9,16.9,0,16.9,0,0.24,-1.2,1.54,100,0,111,0,0,0,0,4,1.04,0,0,-0.1,0
163.232,14.76,0,14.58,0.5,-0.8,-0.5,0,192,1537,6,86,232.47,12,12.3,9.4,48.78,194,2240.8,2065.9,2358,0.01,9.1,-12,-12,-12,-12,-12,-12,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.3,10,9.98,0,0,-2.23,16.9,16.9,0,16.9,0,0.24,-1.22,1.54,100,0,111,0,0,0,0,0,1.05,0,0,-0.09,0
163.345,14.76,0,14.6,0.5,-0.8,-0.5,0,190,1537,6,86,215.04,12,12.3,9.300000000000001,48.43,194,2244.3,2065.9,2330,0.01,9.199999999999999,-12,-12,-12,-12,-12,-12,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.4,9.800000000000001,9.869999999999999,0,0,-2.17,17,17,0,17,0,0.24,-1.24,1.54,100,0,111,0,0,0,0,0,1.07,0,0,-0.08,0
163.465,14.76,0,14.58,0.5,-0.7,-0.5,0,190,1533,6,86,195.49,12,12.3,9.1,46.83,194,2248.1,2065.9,2226,0.01,9,-13.5,-13,-13,-13.5,-13.5,-13,-44,118,100,281.65,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,9.199999999999999,9.5,0,0,-2.15,17.1,17.1,0,17.1,0,0.24,-1.27,1.54,100,0,111,0,0,0,0,0,1.14,0,0,-0.08,0
163.582,14.76,0,14.62,0.4,-0.8,-0.4,0,189,1533,6,86,189.34,12,12.3,8.300000000000001,43.83,194,2251.3,2065.9,2034,0.01,8.300000000000001,-15,-14.5,-15,-14.5,-15,-14.5,-43,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,8.300000000000001,8.73,0,0,-2.12,17.4,17.4,0,17.4,0,0.24,-1.28,1.54,100,0,111,0,0,0,0,0,1.27,0,0,-0.07000000000000001,0
163.692,14.76,0,14.58,0.4,-0.8,-0.4,0,189,1531,6,86,188.16,12,12.2,7.5,43.12,194,2252.7,2065.9,1856,0.01,7.7,-16.5,-16,-16,-16.5,-16,-16,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.6,7.99,0,0,-2.04,17.9,17.9,0,17.9,0,0.24,-1.3,1.54,100,0,111,0,0,0,0,0,1.39,0,0,-0.06,0
163.793,14.76,0,14.6,0.4,-0.8,-0.4,0,189,1528,6,86,193.6,12,12,7,43.47,194,2256.8,2065.9,1774,0.01,7.2,-17,-17.5,-17.5,-17,-17.5,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.2,7.49,0,0,-2.01,18.1,18.1,0,18.1,0,0.24,-1.32,1.54,100,0,111,0,0,0,0,0,1.46,0,0,-0.05,0
163.892,14.76,0,14.62,0.4,-0.8,-0.4,0,187,1528,6,86,194.23,12,12,6.8,44.53,194,2258.5,2065.9,1753,0.01,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,11.9,7.2,7.27,0,0,-1.99,18.1,18.1,0,18.1,0,0.24,-1.34,1.54,100,0,111,0,0,0,0,0,1.46,0,0,-0.05,0
163.992,14.76,0,14.62,0.4,-0.8,-0.4,0,187,1524,6,86,194.23,11.2,12,6.8,43.83,194,2262,2065.9,1756,0.01,6.9,-17,-17,-17,-17,-17,-17,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,11.9,7.3,7.22,0,0,-1.95,18.1,18.1,0,18.1,0,0.24,-1.35,1.54,100,0,111,0,0,0,0,0,1.45,0,0,-0.04,0
164.093,14.76,0,14.62,0.3,-0.8,-0.4,0,185,1524,6,86,200.04,11.2,12,6.8,44.18,194,2263.8,2065.9,1754,0.01,7.1,-17,-17,-17,-17,-17,-17,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.2,7.2,0,0,-1.91,18.1,18.1,0,18.1,0,0.24,-1.37,1.54,100,0,111,0,0,0,0,0,1.45,0,0,-0.04,0
164.202,14.76,0,14.66,0.3,-0.8,-0.3,0,185,1521,6,86,198.72,12,12,6.8,43.47,194,2266.4,2065.9,1750,0.01,7.3,-17,-17,-17,-17,-17,-17,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.2,7.18,0,0,-1.86,18.1,18.1,0,18.1,0,0.24,-1.39,1.54,100,0,111,0,0,0,0,0,1.45,0,0,-0.03,0
164.312,14.76,0,14.62,0.3,-0.8,-0.3,0,185,1521,6,86,196.77,12,12,6.8,43.83,194,2268.1,2065.9,1748,0.01,7.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,118,100,281.65,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.2,7.17,0,0,-1.85,18.2,18.2,0,18.2,0,0.24,-1.41,1.54,100,0,111,0,0,0,0,0,1.44,0,0,-0.02,0
