Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
96.063,14.76,0,14.62,0.5,-0.4,-0.6,0,190,1276,5,84,235.2,12,12.4,13.4,57.99,190,2199.9,2076.9,3312,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.2,14.15,0,0,-2.35,17.1,17.1,0,17.1,0,0.24,-0.86,1.54,100,0,111,0,0,0,0,0,0.77,0,0,-0.12,0
96.18000000000001,14.75,0,14.66,0.5,-0.4,-0.5,0,190,1276,5,84,235.2,12,12.4,13.4,57.28,190,2202.8,2076.9,3308,0.01,13.7,-4,-4,-4,-4,-4,-4,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.2,14.1,0,0,-2.31,17.1,17.1,0,17.1,0,0.24,-0.88,1.54,100,0,111,0,0,0,0,0,0.77,0,0,-0.11,0
96.29000000000001,14.75,0,14.66,0.5,-0.4,-0.5,0,190,1276,5,84,235.2,12,12.4,13.4,57.1,190,2206,2076.9,3303,0.01,13.8,-4,-4,-4,-4,-4,-4,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.2,14.06,0,0,-2.31,17.1,17.1,0,17.1,0,0.24,-0.89,1.54,100,0,111,0,0,0,0,0,0.78,0,0,-0.11,0
96.40000000000001,14.75,0,14.66,0.5,-0.4,-0.5,0,190,1276,5,84,235.2,12,12.4,13.4,57.28,190,2207.8,2076.9,3294,0.01,13.7,-4,-4,-4,-4,-4,-4,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.5,14.1,14.04,0,0,-2.28,17.1,17.1,0,17.1,0,0.24,-0.91,1.54,100,0,111,0,0,0,0,0,0.78,0,0,-0.1,0
96.5,14.75,0,14.66,0.5,-0.4,-0.5,0,190,1274,5,84,235.2,12,12.4,13.3,57.28,190,2210.7,2076.9,3276,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14.1,13.99,0,0,-2.27,17,17,0,17,0,0.24,-0.93,1.54,100,0,111,0,0,0,0,0,0.78,0,0,-0.1,0
96.623,14.75,0,14.66,0.5,-0.4,-0.5,0,190,1274,5,84,235.2,12,12.4,13.3,57.1,190,2213,2076.9,3274,0.01,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14,13.94,0,0,-2.21,17.1,17.1,0,17.1,0,0.24,-0.95,1.54,100,0,111,0,0,0,0,0,0.78,0,0,-0.09,0
96.73699999999999,14.75,0,14.6,0.5,-0.4,-0.5,0,190,1274,5,84,235.2,12,12.4,13.2,57.1,190,2215.3,2076.9,3270,0.01,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14,13.91,0,0,-2.2,17.1,17.1,0,17.1,0,0.24,-0.97,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.09,0
96.84999999999999,14.75,0,14.6,0.5,-0.4,-0.5,0,190,1274,5,84,235.2,12,12.4,13.3,57.81,190,2219.1,2076.9,3262,0.01,13.8,-3.5,-3.5,-4,-3.5,-3.5,-4,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14,13.91,0,0,-2.18,17,17,0,17,0,0.24,-0.98,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.08,0
96.95999999999999,14.75,0,14.58,0.5,-0.4,-0.5,0,190,1274,6,84,235.2,12,12.4,13.2,57.1,190,2221.1,2076.9,3257,0.01,13.8,-4,-4,-4,-4,-4,-4,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,14,13.88,0,0,-2.16,17,17,0,17,0,0.24,-1.01,1.54,100,0,111,0,0,0,0,4,0.79,0,0,-0.08,0
97.06999999999999,14.75,0,14.58,0.5,-0.4,-0.5,0,190,1274,6,84,235.2,12,12.4,13.1,57.45,190,2223.7,2076.9,3245,0.01,13.8,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-46,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.9,13.82,0,0,-2.17,17,17,0,17,0,0.24,-1.01,1.54,100,0,111,0,0,0,0,4,0.79,0,0,-0.08,0
97.17,14.75,0,14.6,0.5,-0.4,-0.5,0,190,1274,6,84,235.2,12,12.4,12.9,56.04,190,2225.2,2076.9,3198,0.01,13.6,-4,-4,-4,-4,-4,-4,-45,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,13.5,13.67,0,0,-2.17,16.9,16.9,0,16.9,0,0.24,-1.03,1.54,100,0,111,0,0,0,0,4,0.82,0,0,-0.08,0
97.274,14.75,0,14.62,0.5,-0.4,-0.5,0,190,1274,6,84,235.2,12,12.4,12.5,53.03,190,2228.1,2076.9,3030,0.01,13.2,-5,-5.5,-5,-5,-5,-5.5,-44,129,100,302.74,1,0,0,0.1,0,0,0,0,0,0,75,75,1,12.6,12.8,13.15,0,0,-2.16,16.8,16.8,0,16.8,0,0.24,-1.04,1.54,100,0,111,0,0,0,0,4,0.86,0,0,-0.08,0
97.39100000000001,14.75,0,14.62,0.4,-0.4,-0.4,0,190,1274,6,84,235.2,12,12.4,11.5,51.08,190,2229.8,2076.9,2802,0.01,12.4,-8,-8,-8.5,-8.5,-8.5,-8.5,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,11.8,12.17,0,0,-2.11,16.9,16.9,0,16.9,0,0.24,-1.07,1.54,100,0,111,0,0,0,0,4,0.9399999999999999,0,0,-0.07000000000000001,0
97.48999999999999,14.75,0,14.62,0.4,-0.4,-0.4,0,190,1274,6,84,235.2,12,12.4,10.8,49.49,190,2232.4,2076.9,2634,0.01,11.1,-9,-10.5,-9,-10.5,-9,-9.5,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,11.1,11.47,0,0,-2.07,17,17,0,17,0,0.24,-1.08,1.54,100,0,111,0,0,0,0,4,0.99,0,0,-0.06,0
97.601,14.75,0,14.62,0.4,-0.5,-0.4,0,190,1274,6,84,235.2,12,12.4,10.3,49.85,190,2234.5,2076.9,2552,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.8,10.95,0,0,-2.02,17,17,0,17,0,0.24,-1.09,1.54,100,0,111,0,0,0,0,4,1.03,0,0,-0.05,0
97.7,14.75,0,14.62,0.4,-0.6,-0.4,0,190,1272,6,84,235.2,12,12.4,10,49.49,190,2236.5,2076.9,2499,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.6,10.69,0,0,-2.01,17.1,17.1,0,17.1,0,0.24,-1.1,1.54,100,0,111,0,0,0,0,4,1.05,0,0,-0.05,0
97.813,14.75,0,14.62,0.4,-0.7,-0.4,0,190,1272,6,84,235.2,12,12.4,9.800000000000001,49.14,190,2237.4,2076.9,2464,0.01,9.5,-11,-11,-11,-11,-11,-10.5,-42,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.4,10.47,0,0,-2,17.1,17.1,0,17.1,0,0.24,-1.12,1.54,100,0,111,0,0,0,0,4,1.06,0,0,-0.05,0
97.926,14.75,0,14.62,0.4,-0.8,-0.4,0,190,1270,6,84,235.2,12,12.4,9.699999999999999,48.6,190,2240.5,2076.9,2412,0.01,9.4,-11,-11,-11,-11,-11,-11,-42,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.28,0,0,-2,17.1,17.1,0,17.1,0,0.24,-1.13,1.54,100,0,111,0,0,0,0,4,1.08,0,0,-0.05,0
98.035,14.75,0,14.6,0.4,-0.8,-0.4,0,190,1270,6,84,235.2,12,12.4,9.6,48.43,190,2242.6,2076.9,2401,0.01,9.300000000000001,-11,-11,-11,-11,-11,-11,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.18,0,0,-1.96,17.1,17.1,0,17.1,0,0.24,-1.15,1.54,100,0,111,0,0,0,0,4,1.09,0,0,-0.04,0
98.15000000000001,14.75,0,14.6,0.4,-0.8,-0.4,0,190,1270,6,84,235.2,12,12.4,9.6,49.14,190,2244.3,2076.9,2400,0.01,9.4,-11,-11,-11.5,-11,-11,-11,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.13,0,0,-1.91,17.1,17.1,0,17.1,0,0.24,-1.16,1.54,100,0,111,0,0,0,0,4,1.09,0,0,-0.04,0
98.25,14.75,0,14.6,0.4,-0.8,-0.4,0,190,1270,6,84,235.2,12,12.4,9.6,49.14,190,2245.8,2076.9,2400,0.01,9.6,-11,-11,-11.5,-11,-11,-11.5,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.12,0,0,-1.88,17.1,17.1,0,17.1,0,0.24,-1.18,1.54,100,0,111,0,0,0,0,0,1.09,0,0,-0.03,0
98.354,14.75,0,14.6,0.3,-0.8,-0.3,0,189,1269,6,84,235.2,12,12.3,9.6,48.96,190,2248.7,2076.9,2399,0.01,9.6,-12,-12,-12,-12,-12,-12,-42,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.11,0,0,-1.87,17.1,17.1,0,17.1,0,0.24,-1.18,1.54,100,0,111,0,0,0,0,0,1.09,0,0,-0.03,0
98.465,14.75,0,14.58,0.3,-0.8,-0.3,0,189,1269,6,84,232.47,12,12.3,9.6,48.25,190,2250.1,2076.9,2396,0.01,9.6,-11.5,-12,-12,-11.5,-11.5,-12,-42,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.12,0,0,-1.86,17.1,17.1,0,17.1,0,0.24,-1.2,1.54,100,0,111,0,0,0,0,0,1.09,0,0,-0.03,0
98.58,14.75,0,14.62,0.3,-0.7,-0.3,0,189,1267,6,84,235.2,12,12.3,9.6,48.43,190,2252.2,2076.9,2396,0.01,9.4,-12,-12,-12,-12,-12,-12,-42,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.11,0,0,-1.85,17.1,17.1,0,17.1,0,0.24,-1.22,1.54,100,0,111,0,0,0,0,0,1.09,0,0,-0.02,0
98.68000000000001,14.75,0,14.62,0.3,-0.8,-0.3,0,189,1267,6,84,235.2,12,12.3,9.6,48.25,190,2253.3,2076.9,2388,0.01,9.300000000000001,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.2,10.09,0,0,-1.84,17.1,17.1,0,17.1,0,0.24,-1.22,1.54,100,0,111,0,0,0,0,0,1.1,0,0,-0.02,0
98.78,14.75,0,14.62,0.3,-0.8,-0.3,0,189,1267,6,84,235.2,12,12.3,9.6,48.6,190,2256.5,2076.9,2389,0.01,9.4,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10.09,0,0,-1.83,17.1,17.1,0,17.1,0,0.24,-1.24,1.54,100,0,111,0,0,0,0,0,1.1,0,0,-0.02,0
98.883,14.75,0,14.62,0.3,-0.8,-0.3,0,189,1267,6,84,235.2,12,12.3,9.6,48.43,190,2257.7,2076.9,2384,0.01,9.4,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10.1,10.08,0,0,-1.82,17.1,17.1,0,17.1,0,0.24,-1.25,1.54,100,0,111,0,0,0,0,0,1.1,0,0,-0.02,0
98.992,14.75,0,14.66,0.3,-0.8,-0.3,0,189,1265,6,84,235.2,12,12.3,9.6,48.6,190,2258.2,2076.9,2380,0.01,9.4,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10.1,10.06,0,0,-1.8,17.1,17.1,0,17.1,0,0.24,-1.26,1.54,100,0,111,0,0,0,0,0,1.1,0,0,-0.01,0
99.09999999999999,14.75,0,14.62,0.3,-0.8,-0.3,0,187,1265,6,84,235.2,12,12.3,9.4,48.08,190,2260.6,2076.9,2372,0.01,9.4,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.1,10.03,0,0,-1.78,17.1,17.1,0,17.1,0,0.24,-1.28,1.54,100,0,111,0,0,0,0,0,1.11,0,0,-0.01,0
99.20099999999999,14.75,0,14.62,0.3,-0.8,-0.3,0,187,1265,6,84,235.2,12,12.3,9.4,48.25,190,2263.2,2076.9,2370,0.01,9.5,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,10.1,10.01,0,0,-1.75,17.1,17.1,0,17.1,0,0.24,-1.28,1.54,100,0,111,0,0,0,0,0,1.11,0,0,-0.01,0
99.31399999999999,14.75,0,14.62,0.3,-0.8,-0.3,0,187,1263,6,84,235.2,12,12.3,9.4,48.25,190,2263.2,2076.9,2361,0.01,9.5,-12,-12,-12,-12,-12,-12,-43,129,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10,9.98,0,0,-1.73,17.1,17.1,0,17.1,0,0.24,-1.3,1.54,100,0,111,0,0,0,0,0,1.11,0,0,0,0
99.45,14.75,0,14.62,0.3,-0.8,-0.3,0,187,1263,6,84,235.2,12,12.3,9.4,47.72,190,2265.2,2076.9,2358,0.01,9.5,-12,-12,-12,-12,-12,-12,-43,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,10,9.960000000000001,0,0,-1.71,17.1,17.1,0,17.1,0,0.24,-1.31,1.54,100,0,111,0,0,0,0,0,1.12,0,0,0,0
99.55,14.75,0,14.58,0.3,-0.8,-0.3,0,187,1263,6,84,235.2,12,12.3,9.4,47.89,190,2266.7,2076.9,2350,0.01,9.5,-12,-12,-12,-12,-12,-12,-43,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,10,9.93,0,0,-1.7,17.1,17.1,0,17.1,0,0.24,-1.32,1.54,100,0,111,0,0,0,0,0,1.12,0,0,0,0
99.67400000000001,14.75,0,14.58,0.3,-0.8,-0.3,0,187,1263,6,84,235.2,12,12.3,9.300000000000001,47.37,190,2269.3,2076.9,2329,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,9.9,9.859999999999999,0,0,-1.71,17.2,17.2,0,17.2,0,0.24,-1.33,1.54,100,0,111,0,0,0,0,0,1.13,0,0,0,0
99.791,14.75,0,14.6,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,9.300000000000001,47.18,190,2270.7,2076.9,2315,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,9.800000000000001,9.789999999999999,0,0,-1.7,17.2,17.2,0,17.2,0,0.24,-1.34,1.54,100,0,111,0,0,0,0,0,1.14,0,0,0,0
99.90000000000001,14.75,0,14.6,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,9.1,46.83,190,2272.2,2076.9,2298,0.01,9.300000000000001,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,9.699999999999999,9.720000000000001,0,0,-1.7,17.2,17.2,0,17.2,0,0.24,-1.36,1.54,100,0,111,0,0,0,0,0,1.15,0,0,0,0
100.01,14.75,0,14.62,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,9.199999999999999,46.83,190,2274.2,2076.9,2279,0.01,9.199999999999999,-12.5,-13,-13,-13,-13,-13,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,9.6,9.630000000000001,0,0,-1.7,17.2,17.2,0,17.2,0,0.24,-1.37,1.54,100,0,111,0,0,0,0,0,1.17,0,0,0,0
100.12,14.75,0,14.62,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,9,46.48,190,2275.1,2076.9,2254,0.01,9.1,-13,-13,-13,-13,-13,-13,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,9.6,9.550000000000001,0,0,-1.68,17.2,17.2,0,17.2,0,0.24,-1.37,1.54,100,0,111,0,0,0,0,0,1.17,0,0,0,0
100.223,14.76,0,14.62,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,8.9,46.83,190,2275.9,2076.9,2241,0.01,9.1,-13,-13,-13,-13,-13,-13,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,9.5,9.48,0,0,-1.68,17.2,17.2,0,17.2,0,0.24,-1.38,1.54,100,0,111,0,0,0,0,0,1.18,0,0,0,0
100.335,14.76,0,14.58,0.3,-0.8,-0.3,0,185,1261,6,84,235.2,12,12.3,8.9,46.12,190,2279.1,2076.9,2217,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,9.4,9.380000000000001,0,0,-1.68,17.2,17.2,0,17.2,0,0.24,-1.4,1.54,100,0,111,0,0,0,0,0,1.2,0,0,0,0
100.45,14.76,0,14.54,0.3,-0.8,-0.3,0,183,1261,6,84,235.2,12,12.3,8.6,45.77,190,2279.4,2076.9,2144,0.01,9.1,-14,-14,-13.5,-14,-13.5,-13.5,-44,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,8.9,9.109999999999999,0,0,-1.67,17.3,17.3,0,17.3,0,0.23,-1.4,1.54,100,0,111,0,0,0,0,0,1.27,0,0,0,0
100.554,14.76,0,14.58,0.3,-0.7,-0.3,0,183,1260,6,84,235.2,12,12.3,7.9,41.52,190,2280.3,2076.9,1936,0.01,8.4,-15,-15.5,-15,-15.5,-15,-15,-43,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.4,8,8.470000000000001,0,0,-1.66,17.8,17.8,0,17.8,0,0.24,-1.42,1.54,100,0,111,0,0,0,0,0,1.41,0,0,0,0
100.677,14.76,0,14.58,0.2,-0.7,-0.3,0,183,1260,6,84,235.2,12,12.1,7.2,42.24,190,2282.6,2076.9,1818,0.01,7.8,-16.5,-17,-17,-16.5,-17,-17,-42,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.3,7.4,7.73,0,0,-1.62,18.3,18.3,0,18.3,0,0.24,-1.43,1.54,100,0,111,0,0,0,0,0,1.51,0,0,0,0
100.792,14.76,0,14.62,0.2,-0.7,-0.2,0,183,1260,6,84,235.2,12,12,6.9,43.64,190,2284.3,2076.9,1748,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.1,7.28,0,0,-1.58,18.5,18.5,0,18.5,0,0.24,-1.43,1.54,100,0,111,0,0,0,0,0,1.58,0,0,0,0
100.89,14.76,0,14.62,0.2,-0.8,-0.2,0,183,1260,6,84,235.2,12,12,6.7,43.12,190,2284.9,2076.9,1726,0.01,7,-18,-18,-17.5,-18,-18,-17.5,-42,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.1,7.12,0,0,-1.56,18.5,18.5,0,18.5,0,0.24,-1.44,1.54,100,0,111,0,0,0,0,0,1.59,0,0,0,0
100.989,14.76,0,14.62,0.2,-0.8,-0.2,0,183,1258,6,84,235.2,12,12,6.7,43.29,190,2286.7,2076.9,1724,0.01,7,-18,-18,-18,-18,-18,-18,-42,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.1,7.1,7.06,0,0,-1.55,18.5,18.5,0,18.5,0,0.24,-1.45,1.54,100,0,111,0,0,0,0,0,1.58,0,0,0,0
101.1,14.76,0,14.62,0.2,-0.8,-0.2,0,183,1258,6,84,235.2,12,12,6.7,43.12,190,2287.5,2076.9,1723,0.01,7,-18,-18,-18,-18,-18,-18,-42,131,100,302.74,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12,7.1,7.03,0,0,-1.54,18.5,18.5,0,18.5,0,0.24,-1.46,1.54,100,0,111,0,0,0,0,0,1.59,0,0,0,0
