Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
169.686,14.72,0,14.6,0.6,-0.7,-0.6,0,194,1393,34,6,93,235.2,12,12.4,10.1,50.55,205,2487.4,2074.9,2512,0.01,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.5,10.7,10.69,0,0,-2.57,17.5,17.5,0,17.5,0,0.23,-2.87,1.54,100,0,83.09999999999999,0,0,0,0,0,1.02,0,0,-0.16,0
169.787,14.72,0,14.58,0.6,-0.7,-0.6,0,194,1393,34,6,93,235.2,12,12.4,9.9,50.2,205,2493.8,2074.9,2477,0.01,9.199999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.5,10.5,10.55,0,0,-2.49,17.5,17.5,0,17.5,0,0.23,-2.92,1.54,100,0,83.09999999999999,0,0,0,0,0,1.04,0,0,-0.14,0
169.897,14.72,0,14.6,0.5,-0.8,-0.6,0,192,1391,34,6,93,235.2,12,12.4,9.699999999999999,48.96,205,2501.9,2074.9,2382,0.01,9.1,-11,-11,-11,-11,-11,-11,-42,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.4,10,10.23,0,0,-2.44,17.6,17.6,0,17.6,0,0.23,-2.96,1.54,100,0,83.5,0,0,0,0,0,1.09,0,0,-0.13,0
170.006,14.72,0,14.58,0.5,-0.7,-0.6,0,192,1391,34,6,93,235.2,12,12.3,8.9,44.72,205,2508,2074.9,2182,0.01,8.6,-13,-14,-14,-12.5,-13,-14,-40,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.4,9.1,9.56,0,0,-2.36,17.7,17.7,0,17.7,0,0.23,-3.01,1.54,100,0,89.2,0,0,0,0,0,1.2,0,0,-0.12,0
170.124,14.72,0,14.62,0.5,-0.7,-0.5,0,192,1387,34,6,93,235.2,12,12.3,8.300000000000001,43.83,205,2515.5,2074.9,2021,0.01,8,-15,-14.5,-15,-14.5,-15,-15,-40,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.6,8.4,8.76,0,0,-2.31,17.9,17.9,0,17.9,0,0.23,-3.07,1.54,100,0,86.59999999999999,0,0,0,0,0,1.29,0,0,-0.11,0
170.226,14.72,0,14.62,0.5,-0.7,-0.5,0,192,1387,34,6,93,235.2,12,12.2,7.6,45.06,205,2522.5,2074.9,1940,0.01,7.4,-16,-15.5,-16,-15.5,-16,-16,-40,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.3,8.1,8.300000000000001,0,0,-2.26,18,18,0,18,0,0.23,-3.11,1.54,100,0,90.90000000000001,0,0,0,0,0,1.34,0,0,-0.1,0
170.326,14.72,0,14.62,0.4,-0.8,-0.5,0,192,1386,34,6,93,235.2,12,12.2,7.6,45.41,205,2529.5,2074.9,1917,0.01,7.3,-16,-16,-16,-16,-16,-16,-40,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.2,8,8.1,0,0,-2.18,18.1,18.1,0,18.1,0,0.23,-3.15,1.54,100,0,90.90000000000001,0,0,0,0,0,1.35,0,0,-0.09,0
170.445,14.72,0,14.62,0.4,-0.8,-0.5,0,190,1386,34,6,93,235.2,12,12.2,7.5,44.35,205,2534.7,2074.9,1900,0.01,7.3,-16,-16,-16,-16,-16,-16,-40,178,100,296.96,1,0,0,0.1,0,0,0,0,0,0,74,74,1,12.4,8,7.98,0,0,-2.15,18.2,18.2,0,18.2,0,0.23,-3.2,1.54,100,0,81.40000000000001,0,0,0,0,0,1.36,0,0,-0.08,0
170.563,14.72,0,14.58,0.4,-0.8,-0.4,0,190,1382,34,6,93,235.2,12,12.1,7.4,44.53,205,2541.4,2074.9,1875,0.01,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,7.8,7.85,0,0,-2.09,18.3,18.3,0,18.3,0,0.23,-3.24,1.54,100,0,80.5,0,0,0,0,0,1.38,0,0,-0.07000000000000001,0
170.678,14.72,0,14.58,0.4,-0.8,-0.4,0,190,1382,34,6,93,235.2,12,12.1,7.3,44.53,205,2549.8,2074.9,1851,0.01,7.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.3,7.7,7.73,0,0,-2.04,18.4,18.4,0,18.4,0,0.23,-3.29,1.54,100,0,84.40000000000001,0,0,0,0,0,1.4,0,0,-0.06,0
170.786,14.72,0,14.58,0.4,-0.8,-0.4,0,190,1380,34,6,93,235.2,12,12.1,7.2,44.72,205,2554.7,2074.9,1822,0.01,7.3,-17,-17,-17,-17,-17,-17,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12,7.5,7.59,0,0,-2.02,18.6,18.6,0,18.6,0,0.23,-3.33,1.54,100,0,81.40000000000001,0,0,0,0,0,1.43,0,0,-0.05,0
170.886,14.72,0,14.54,0.3,-0.8,-0.4,0,189,1377,34,6,93,235.2,12,12,6.8,43.12,205,2560.8,2074.9,1727,0.01,7.1,-17,-18,-17.5,-18,-17.5,-17.5,-39,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12.1,6.9,7.26,0,0,-1.98,19.1,19.1,0,19.1,0,0.23,-3.37,1.54,100,0,88.8,0,0,0,0,0,1.55,0,0,-0.05,0
170.996,14.72,0,14.54,0.3,-0.7,-0.4,0,189,1377,34,6,93,235.2,12,11.8,6.1,41.7,205,2565.1,2074.9,1572,0.01,6.6,-19,-18.5,-18.5,-18.5,-19,-18.5,-39,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.9,6,6.54,0,0,-1.93,19.9,19.9,0,19.9,0,0.24,-3.4,1.54,100,0,87.5,0,0,0,0,0,1.78,0,0,-0.04,0
171.116,14.72,0,14.62,0.3,-0.7,-0.4,0,189,1375,34,6,93,235.2,11.2,11.6,5.5,40.1,205,2571.8,2074.9,1414,0.01,6.1,-20,-19.5,-20.5,-19.5,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.9,5.6,5.84,0,0,-1.88,19.9,19.9,0,19.9,0,0.25,-3.44,1.54,100,0,78.8,0,0,0,0,0,1.93,0,0,-0.03,0
171.236,14.72,0,14.6,0.3,-0.7,-0.3,0,189,1375,34,6,93,235.2,11.2,11.6,5.2,40.81,205,2577.6,2074.9,1352,0.01,6,-21,-21,-20.5,-21,-20.5,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,12,5.4,5.49,0,0,-1.85,19.9,19.9,0,19.9,0,0.25,-3.49,1.54,100,0,90.5,0,0,0,0,0,1.99,0,0,-0.02,0
171.346,14.72,0,14.6,0.3,-0.7,-0.3,0,187,1371,34,6,93,235.2,11.2,11.6,5.1,44.18,205,2582.8,2074.9,1341,0.01,5.4,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.6,5.4,5.39,0,0,-1.82,19.9,19.9,0,19.9,0,0.25,-3.52,1.54,100,0,85.7,0,0,0,0,0,1.96,0,0,-0.02,0
171.446,14.72,0,14.6,0.3,-0.8,-0.3,0,187,1371,34,6,93,235.2,11.2,11.6,5,43.12,205,2588.9,2074.9,1384,0.01,5.4,-21,-21,-20.5,-21,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.2,5.5,5.46,0,0,-1.8,19.9,19.9,0,19.9,0,0.24,-3.56,1.54,100,0,82.7,0,0,0,0,0,1.92,0,0,-0.02,0
171.556,14.72,0,14.58,0.3,-0.8,-0.3,0,187,1369,34,6,93,235.2,10.5,11.6,5,41.87,205,2594.1,2074.9,1396,0.01,5.4,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.2,5.6,5.53,0,0,-1.77,19.9,19.9,0,19.9,0,0.24,-3.59,1.54,100,0,88.3,0,0,0,0,0,1.91,0,0,-0.01,0
171.666,14.72,0,14.58,0.3,-0.8,-0.3,0,185,1369,34,6,93,235.2,10.5,11.6,5,42.06,205,2598.8,2074.9,1393,0.01,5.5,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.2,5.6,5.54,0,0,-1.73,19.9,19.9,0,19.9,0,0.24,-3.63,1.54,100,0,90.09999999999999,0,0,0,0,0,1.91,0,0,0,0
171.77,14.72,0,14.58,0.2,-0.8,-0.3,0,185,1366,34,6,93,235.2,11.2,11.6,5,41.52,205,2603.1,2074.9,1384,0.01,5.5,-20.5,-21,-21,-20.5,-20.5,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.3,5.5,5.52,0,0,-1.7,19.9,19.9,0,19.9,0,0.24,-3.67,1.54,100,0,80.90000000000001,0,0,0,0,0,1.92,0,0,0,0
171.877,14.72,0,14.6,0.2,-0.8,-0.3,0,185,1366,34,6,93,235.2,11.2,11.6,5,41.52,205,2609.2,2074.9,1383,0.01,5.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.3,5.5,5.5,0,0,-1.69,19.9,19.9,0,19.9,0,0.24,-3.7,1.54,100,0,90.90000000000001,0,0,0,0,0,1.92,0,0,0,0
171.996,14.72,0,14.6,0.2,-0.8,-0.3,0,183,1364,34,6,93,235.2,11.2,11.6,5,41.18,205,2613.6,2074.9,1386,0.01,5.6,-20.5,-20.5,-21,-20.5,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.3,5.5,5.51,0,0,-1.68,19.9,19.9,0,19.9,0,0.24,-3.73,1.54,100,0,78.8,0,0,0,0,0,1.91,0,0,0,0
172.1,14.72,0,14.62,0.2,-0.8,-0.3,0,183,1362,34,6,93,235.2,11.2,11.6,5.1,41.35,205,2618.5,2074.9,1387,0.01,5.6,-21,-21,-21,-21,-20.5,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.3,5.5,5.52,0,0,-1.66,19.9,19.9,0,19.9,0,0.24,-3.76,1.54,100,0,90.90000000000001,0,0,0,0,0,1.91,0,0,0,0
172.209,14.72,0,14.6,0.2,-0.8,-0.3,0,183,1362,34,6,93,235.2,11.2,11.6,5.1,42.76,201,2624,2074.9,1382,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.4,5.5,5.5,0,0,-1.64,19.9,19.9,0,19.9,0,0.25,-3.8,1.54,100,0,79.2,0,0,0,0,0,1.92,0,0,0,0
172.316,14.72,0,14.62,0.2,-0.7,-0.2,0,183,1360,34,6,93,235.2,11.2,11.6,5.1,41.35,201,2629,2074.9,1372,0.01,5.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.5,5.5,5.49,0,0,-1.62,19.9,19.9,0,19.9,0,0.25,-3.83,1.54,100,0,90.09999999999999,0,0,0,0,0,1.93,0,0,0,0
172.416,14.72,0,14.6,0.2,-0.7,-0.2,0,183,1360,34,6,93,235.2,11.2,11.6,5.1,40.47,201,2632.7,2074.9,1366,0.01,5.7,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.6,5.4,5.45,0,0,-1.6,19.9,19.9,0,19.9,0,0.25,-3.86,1.54,100,0,80.90000000000001,0,0,0,0,0,1.95,0,0,0,0
172.526,14.72,0,14.62,0.2,-0.8,-0.2,0,183,1359,34,6,93,235.2,11.2,11.6,5.1,41.35,201,2637.7,2074.9,1362,0.01,5.7,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.6,5.4,5.42,0,0,-1.58,19.9,19.9,0,19.9,0,0.25,-3.9,1.54,100,0,84.8,0,0,0,0,0,1.96,0,0,0,0
172.626,14.72,0,14.6,0.2,-0.8,-0.2,0,181,1359,34,6,93,235.2,11.2,11.6,5.1,41.7,201,2641.7,2074.9,1350,0.01,5.6,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.7,5.4,5.39,0,0,-1.56,19.9,19.9,0,19.9,0,0.25,-3.92,1.54,100,0,89.59999999999999,0,0,0,0,0,1.98,0,0,0,0
172.726,14.72,0,14.6,0.2,-0.8,-0.2,0,181,1357,34,6,93,235.2,11.2,11.6,5.1,40.64,201,2645.8,2074.9,1340,0.01,5.7,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.8,5.3,5.36,0,0,-1.55,19.9,19.9,0,19.9,0,0.25,-3.95,1.54,100,0,79.59999999999999,0,0,0,0,0,1.99,0,0,0,0
172.826,14.72,0,14.58,0.2,-0.8,-0.2,0,181,1357,34,6,93,235.2,11.2,11.6,5.1,41.18,201,2650.1,2074.9,1334,0.01,5.6,-21,-21,-21,-21,-21,-21,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.7,5.3,5.31,0,0,-1.54,19.9,19.9,0,19.9,0,0.25,-3.97,1.54,100,0,88.3,0,0,0,0,0,2.01,0,0,0,0
172.931,14.72,0,14.6,0.2,-0.8,-0.2,0,181,1357,34,6,93,235.2,11.2,11.6,5,42.95,201,2653,2074.9,1325,0.01,5.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.8,5.3,5.28,0,0,-1.54,19.9,19.9,0,19.9,0,0.25,-4.01,1.54,100,0,88.3,0,0,0,0,0,2.02,0,0,0,0
173.037,14.72,0,14.58,0.2,-0.8,-0.2,0,181,1357,34,6,93,235.2,11.2,11.6,5,39.58,201,2658,2074.9,1310,0.01,5.6,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.8,5.2,5.23,0,0,-1.54,19.9,19.9,0,19.9,0,0.25,-4.03,1.54,100,0,79.59999999999999,0,0,0,0,0,2.04,0,0,0,0
173.146,14.72,0,14.62,0.2,-0.8,-0.2,0,181,1355,34,6,93,235.2,11.2,11.6,4.9,40.29,201,2662,2074.9,1300,0.01,5.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-41,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.8,5.2,5.18,0,0,-1.53,19.9,19.9,0,19.9,0,0.25,-4.06,1.54,100,0,79.2,0,0,0,0,0,2.06,0,0,0,0
173.255,14.72,0,14.58,0.2,-0.8,-0.2,0,181,1355,34,6,93,235.2,11.2,11.6,4.9,41.35,201,2666.1,2074.9,1296,0.01,5.5,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.7,5.1,5.15,0,0,-1.52,19.9,19.9,0,19.9,0,0.25,-4.09,1.54,100,0,91.40000000000001,0,0,0,0,0,2.08,0,0,0,0
173.366,14.72,0,14.6,0.2,-0.8,-0.2,0,180,1353,34,6,93,234.28,11.2,11.6,4.9,39.39,201,2670.7,2074.9,1284,0.01,5.5,-22,-22,-22,-22,-22,-22,-40,178,100,296.96,1,0,0.1,0.1,0,0,0,0,0,0,74,74,1,11.8,5.1,5.1,0,0,-1.51,19.9,19.9,0,19.9,0,0.25,-4.12,1.54,100,0,79.59999999999999,0,0,0,0,0,2.1,0,0,0,0
