Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.6.mhd
1079.011,14.73,0,14.8,3.9,0.4,-3.7,0.4,192,1517,5,86,209.07,21.8,22.6,33.8,72.5,180,2177,2078.7,4721,0.01,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,147,100,274.94,1.03,0.4,0,0.2,0,0,0,0,0,0,76,76,1,21.5,35,37.09,0,0,-6.36,17.4,17.4,0,17.4,0,0.22,-0.74,1.54,100,0,111,0,0,0,0,4,0.44,0,0,-1.72,0
1079.139,14.73,0,14.96,3.3,0.1,-3.1,0.3,192,1521,5,86,234.28,20.2,21.3,30.7,70.39,180,2195.9,2078.7,4522,0.01,16.4,-2,-2,-2,-2,-2,-2,-54,147,100,274.94,1.03,0.3,0,0.2,0,0,0,0,0,0,76,76,1,20.8,32.2,33.75,0,0,-5.8,17.5,17.5,0,17.5,0,0.22,-0.87,1.54,100,0,111,0,0,0,0,4,0.48,0,0,-1.43,0
1079.252,14.73,0,14.68,2.8,-0.1,-2.7,0.3,192,1521,5,86,234.28,20.2,20.5,28.7,68.08,180,2213.6,2078.7,4381,0.01,16.2,-2.5,-3,-3,-2.5,-2.5,-3,-52,147,100,274.94,1.02,0.3,0,0.2,0,0,0,0,0,0,76,76,1,19.8,29.5,31.19,0,0,-5.17,17.6,17.6,0,17.6,0,0.22,-0.96,1.54,100,0,111,0,0,0,0,4,0.51,0,0,-1.2,0
1079.368,14.73,0,14.72,2.5,-0.1,-2.3,0.3,192,1521,5,86,234.28,18.8,19,26.4,69.84999999999999,180,2226,2078.7,4283,0.01,15.7,-3,-3,-3,-3,-3,-3,-52,147,100,274.94,1.02,0.3,0,0.2,0,0,0,0,0,0,76,76,1,18.5,26.6,28.23,0,0,-4.69,17.7,17.7,0,17.7,0,0.22,-1.06,1.54,100,0,111,0,0,0,0,4,0.5600000000000001,0,0,-1.02,0
1079.516,14.73,0,14.74,2.3,-0.2,-2.1,0.2,192,1522,5,86,234.28,17.2,17.6,24.1,64.89,180,2238.5,2078.7,4198,0.01,15.1,-3,-3,-3,-3,-3,-3,-52,147,100,274.94,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,16.6,23,24.54,0,0,-4.66,17.8,17.8,0,17.8,0,0.22,-1.18,1.54,100,0,111,0,0,0,0,4,0.64,0,0,-0.86,0
1079.632,14.73,0,14.68,2,-0.2,-1.9,0.2,192,1522,5,84,234.28,15.8,15.7,21.1,65.77,180,2254.8,2078.7,4089,0.01,14.4,-3,-3,-3,-3,-3,-3,-50,147,100,274.94,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,15.6,21.9,22.67,0,0,-4.5,17.8,17.8,0,17.8,0,0.22,-1.25,1.54,100,0,111,0,0,0,0,4,0.66,0,0,-0.76,0
1079.771,14.73,0,14.74,1.8,-0.2,-1.7,0.2,192,1522,5,84,234.28,15,15.4,20.3,65.59999999999999,180,2266.7,2078.7,4074,0.01,14.5,-3,-3,-3,-3,-3,-3,-51,147,100,274.94,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,15.4,21.4,21.66,0,0,-4.15,17.8,17.8,0,17.8,0,0.22,-1.35,1.54,100,0,111,0,0,0,0,4,0.67,0,0,-0.64,0
1079.912,14.73,0,14.76,1.6,-0.2,-1.5,0.2,192,1521,5,84,234.28,15,15.1,19.7,66.14,180,2280.6,2078.7,4056,0.01,14.8,-3,-3,-3,-3,-3,-3,-50,147,100,274.94,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,14.8,20.5,20.82,0,0,-4.03,17.8,17.8,0,17.8,0,0.22,-1.44,1.54,100,0,111,0,0,0,0,4,0.6899999999999999,0,0,-0.5600000000000001,0
1080.046,14.73,0,14.62,1.5,-0.2,-1.3,0.2,192,1519,5,84,234.28,14.2,14.5,18.9,65.25,180,2292.8,2078.7,4014,0.01,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,147,100,274.94,1.02,0.2,0,0.2,0,0,0,0,0,0,76,76,1,14.4,19.6,19.97,0,0,-3.96,17.8,17.8,0,17.8,0,0.22,-1.52,1.54,100,0,111,0,0,0,0,0,0.72,0,0,-0.49,0
1080.147,14.73,0,14.68,1.4,-0.1,-1.2,0.2,192,1519,5,84,234.28,13.5,14.1,18.3,64.89,180,2305.2,2078.7,3997,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,147,100,274.94,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,14,19.1,19.36,0,0,-3.79,17.8,17.8,0,17.8,0,0.22,-1.6,1.54,100,0,111,0,0,0,0,0,0.74,0,0,-0.44,0
1080.29,14.73,0,14.58,1.3,-0.1,-1.1,0.2,192,1519,5,84,234.28,13.5,13.7,17.6,64.89,180,2314.5,2078.7,3970,0.01,14.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,147,100,274.94,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,13.7,18.5,18.71,0,0,-3.65,17.8,17.8,0,17.8,0,0.22,-1.66,1.54,100,0,111,0,0,0,0,0,0.75,0,0,-0.39,0
1080.426,14.73,0,14.68,1.2,-0.1,-1,0.2,192,1517,5,82,234.28,12.8,13.1,16.7,63.83,180,2327.6,2078.7,3931,0.01,14.5,-2,-2,-2,-2,-2,-2,-50,147,100,274.94,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,13.2,17.6,17.84,0,0,-3.47,17.8,17.8,0,17.8,0,0.22,-1.75,1.54,100,0,111,0,0,0,0,0,0.77,0,0,-0.34,0
1080.546,14.73,0,14.6,1.1,-0.2,-1,0.2,192,1517,5,82,234.28,12.8,12.9,16.5,63.66,180,2338,2078.7,3916,0.01,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,147,100,274.94,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,12.9,17,17.24,0,0,-3.29,17.7,17.7,0,17.7,0,0.22,-1.83,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.3,0
1080.667,14.73,0,14.58,1.1,-0.2,-0.9,0.2,192,1515,5,82,234.28,12,12.5,15.9,63.29,180,2348.2,2078.7,3888,0.01,14.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,147,100,274.94,1.01,0.2,0,0.2,0,0,0,0,0,0,75,75,1,12.8,16.8,16.87,0,0,-3.18,17.7,17.7,0,17.7,0,0.22,-1.87,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.28,0
1080.792,14.73,0,14.58,1,-0.2,-0.8,0.2,192,1515,5,82,234.28,12,12.5,15.8,63.12,180,2356.6,2078.7,3858,0.01,14.8,-2,-2,-2,-2,-2,-2,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.8,16.6,16.6,0,0,-3.03,17.7,17.7,0,17.7,0,0.22,-1.95,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.25,0
1080.916,14.73,0,14.6,0.9,-0.2,-0.8,0.1,192,1515,5,82,234.28,12,12.5,15.6,62.77,180,2366.1,2078.7,3832,0.01,15.1,-2,-2,-2,-2,-2,-2,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.7,16.5,16.47,0,0,-2.92,17.7,17.7,0,17.7,0,0.23,-2.01,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.23,0
1081.043,14.73,0,14.66,0.9,-0.2,-0.7,0.1,192,1513,5,82,234.28,12,12.5,15.6,62.95,180,2374.3,2078.7,3808,0.01,15.1,-2,-2,-2,-2,-2,-2,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,16.4,16.37,0,0,-2.8,17.6,17.6,0,17.6,0,0.23,-2.07,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.2,0
1081.178,14.73,0,14.66,0.8,-0.1,-0.7,0.1,192,1513,5,82,234.28,12,12.5,15.4,62.06,180,2382.7,2078.7,3790,0.01,15.3,-2,-2.5,-2.5,-2.5,-2,-2.5,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.5,16.3,16.27,0,0,-2.69,17.6,17.6,0,17.6,0,0.23,-2.13,1.54,100,0,111,0,0,0,0,0,0.79,0,0,-0.18,0
1081.296,14.73,0,14.68,0.8,-0.1,-0.7,0.1,190,1513,5,82,234.28,12,12.5,15.2,62.6,180,2392.3,2078.7,3754,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,16.2,16.13,0,0,-2.63,17.6,17.6,0,17.6,0,0.23,-2.19,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.17,0
1081.417,14.73,0,14.62,0.8,-0.1,-0.6,0.1,190,1512,5,82,234.28,12,12.5,15,61.7,180,2399.5,2078.7,3724,0.01,15.6,-3,-2.5,-2.5,-3,-3,-2.5,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.5,16,16,0,0,-2.56,17.5,17.5,0,17.5,0,0.23,-2.25,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.16,0
1081.568,14.73,0,14.62,0.7,-0.1,-0.6,0.1,190,1512,5,82,234.28,12,12.5,15,61.89,180,2406.5,2078.7,3710,0.01,15.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.6,15.9,15.91,0,0,-2.5,17.5,17.5,0,17.5,0,0.23,-2.28,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.15,0
1081.69,14.73,0,14.62,0.7,-0.1,-0.6,0.1,190,1512,5,82,234.28,12,12.5,15,61.89,180,2415.5,2078.7,3689,0.01,15.9,-3,-3,-3,-3,-3,-3,-50,147,100,274.94,1.01,0.1,0,0.2,0,0,0,0,0,0,75,75,1,12.7,15.9,15.81,0,0,-2.44,17.5,17.5,0,17.5,0,0.23,-2.36,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.13,0
1081.818,14.73,0,14.72,0.7,-0.1,-0.6,0.1,189,1510,5,82,234.28,12,12.5,14.8,61.35,180,2425.3,2078.7,3658,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,147,100,274.94,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.6,15.7,15.69,0,0,-2.41,17.5,17.5,0,17.5,0,0.23,-2.4,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.13,0
1081.966,14.73,0,14.68,0.6,-0.1,-0.6,0.1,189,1510,5,82,234.28,12,12.5,14.6,61,180,2430.8,2078.7,3632,0.01,16,-3,-3,-3.5,-3,-3.5,-3,-50,147,100,274.94,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.6,15.6,15.56,0,0,-2.32,17.4,17.4,0,17.4,0,0.23,-2.46,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.11,0
1082.082,14.73,0,14.6,0.6,-0.1,-0.5,0.1,189,1510,5,82,234.28,12,12.5,14.7,61.89,180,2438.1,2078.7,3613,0.01,16.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.6,15.6,15.49,0,0,-2.31,17.4,17.4,0,17.4,0,0.23,-2.5,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.11,0
1082.24,14.73,0,14.62,0.6,-0.1,-0.5,0.1,187,1510,5,82,234.28,12,12.5,14.6,59.41,180,2445.1,2078.7,3600,0.01,16.1,-3,-3,-3,-3,-3,-3,-50,147,100,274.94,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.6,15.4,15.4,0,0,-2.28,17.4,17.4,0,17.4,0,0.23,-2.55,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.11,0
1082.365,14.73,0,14.52,0.6,-0.1,-0.5,0.1,187,1510,5,82,234.28,12,12.5,14.5,61.53,180,2453.5,2078.7,3566,0.01,16.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0,0.1,0,0,0,0,0,0,75,75,1,12.5,15.3,15.29,0,0,-2.24,17.4,17.4,0,17.4,0,0.23,-2.6,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.1,0
1082.495,14.73,0,14.52,0.6,-0.1,-0.5,0.1,187,1510,5,82,234.28,12,12.5,14.4,62.95,180,2459.8,2078.7,3550,0.01,16.3,-3,-3,-3,-3,-3,-3,-50,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,15.3,15.2,0,0,-2.2,17.3,17.3,0,17.3,0,0.23,-2.65,1.54,100,0,111,0,0,0,0,0,0.82,0,0,-0.09,0
1082.612,14.73,0,14.58,0.5,-0.1,-0.5,0.1,185,1508,5,82,234.28,12,12.5,14.2,59.93,180,2465.6,2078.7,3530,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,15.2,15.13,0,0,-2.19,17.3,17.3,0,17.3,0,0.23,-2.69,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.09,0
1082.747,14.73,0,14.62,0.5,-0.1,-0.5,0.1,185,1508,5,82,234.28,12,12.5,14.2,60.47,180,2471.7,2078.7,3517,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,15.1,15.04,0,0,-2.17,17.3,17.3,0,17.3,0,0.23,-2.73,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.08,0
1082.848,14.73,0,14.66,0.5,-0.1,-0.5,0.1,185,1508,5,82,234.28,12,12.5,14.2,59.76,180,2477.8,2078.7,3498,0.01,16.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,15,14.98,0,0,-2.17,17.3,17.3,0,17.3,0,0.23,-2.77,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.08,0
1082.967,14.73,0,14.54,0.5,-0.1,-0.5,0.1,183,1508,5,82,234.28,12,12.4,14,59.22,180,2482.2,2078.7,3489,0.01,16.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,15,14.9,0,0,-2.14,17.3,17.3,0,17.3,0,0.23,-2.81,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.08,0
1083.096,14.73,0,14.54,0.5,-0.1,-0.4,0.1,183,1508,5,82,234.28,12,12.4,14,58.87,180,2488.3,2078.7,3476,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,14.9,14.85,0,0,-2.12,17.3,17.3,0,17.3,0,0.23,-2.85,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.07000000000000001,0
1083.24,14.73,0,14.72,0.5,-0.1,-0.4,0.1,183,1508,5,82,234.28,12,12.4,14,61.35,180,2494.4,2078.7,3458,0.01,16.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,147,100,274.94,1.01,0.1,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,14.9,14.81,0,0,-2.1,17.3,17.3,0,17.3,0,0.23,-2.88,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.07000000000000001,0
1083.389,14.73,0,14.52,0.5,-0.1,-0.4,0,183,1508,5,82,234.28,12,12.4,14,58.87,180,2500.7,2078.7,3449,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,147,100,274.94,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,14.8,14.74,0,0,-2.1,17.2,17.2,0,17.2,0,0.23,-2.93,1.54,100,0,111,0,0,0,0,0,0.8,0,0,-0.07000000000000001,0
1083.517,14.73,0,14.66,0.5,-0.1,-0.4,0,181,1508,5,82,234.28,12,12.4,14,58.7,180,2507.1,2078.7,3440,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,147,100,274.94,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.6,14.8,14.7,0,0,-2.08,17.2,17.2,0,17.2,0,0.23,-2.96,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.07000000000000001,0
1083.656,14.73,0,14.68,0.5,-0.1,-0.4,0,181,1508,5,82,234.28,12,12.4,14,61.18,180,2512.1,2078.7,3432,0.01,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,147,100,274.94,1,0,0.1,0.1,0,0,0,0,0,0,75,75,1,12.5,14.7,14.66,0,0,-2.08,17.2,17.2,0,17.2,0,0.23,-3,1.54,100,0,111,0,0,0,0,0,0.8100000000000001,0,0,-0.07000000000000001,0
