﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI Error (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_1.0.mhd
978.144,14.69,0,92.3,14.74,2.1,-0.1,-1.6,0.5,270.43,183,1481,4,120,235.2,231.58,24,24.3,42.1,76.23,187,2123.1,2067.4,-21.5,5364,0,0.01,23.8,23.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,180,3.07,100,0.5,-109.4,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,24.4,44.9,44.97,0,-6.34,17.5,-0.41,0,0,86.2,0,0,4,0.43,0,0,-0.75,0
978.246,14.69,0,92.3,14.68,1.9,-0.2,-1.5,0.5,270.43,183,1481,5,120,235.2,233.37,24,24.3,41.9,73.4,187,2134.1,2067.4,-21.5,5334,4,0.01,24.2,24.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,180,3.07,100,0.5,-99,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.01,1,24.6,44.6,44.7,0,-5.74,17.5,-0.48,0,0,87.9,0,0,4,0.43,0,0,-0.66,0
978.346,14.69,0,92.3,14.68,1.8,-0.1,-1.4,0.5,269.89,183,1481,5,120,235.2,234.28,24,24.3,41.7,75.87,187,2141.3,2067.4,-21.5,5280,4,0.01,24.3,24.3,1,1,1,1,1,1,-58,180,3.04,100,0.5,-93.2,1.04,0.5,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,24.3,44.2,44.33,0,-5.41,17.5,-0.54,0,0,86.6,0,0,4,0.44,0,0,-0.61,0
978.656,14.69,0,92.3,14.68,1.8,-0.1,-1.3,0.5,269.35,183,1481,5,120,235.2,234.28,24,24.3,41.4,78.71,187,2148.6,2067.4,-21.5,5232,4,0.01,24.5,24.5,1,1,1,1,1,1,-57,180,3.02,100,0,-83.2,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.02,1,24,39.3,41.15,0,-4.83,17.8,-0.68,0,0,86.6,0,0,4,0.48,0,0,-0.51,0
978.756,14.69,0,92.3,14.72,1.6,-0.1,-1.2,0.4,267.19,183,1481,5,118,235.2,235.2,22.5,22.8,35.5,71.27,187,2167.4,2067.4,-21.5,4732,4,0.01,22.8,23.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,180,2.71,100,-0.12,-84,1.03,0.4,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,22.4,35.5,37.91,0,-4.87,17.9,-0.71,0,0,86.6,0,0,4,0.51,0,0,-0.51,0
978.856,14.69,0,92.3,14.74,1.6,-0.1,-1.2,0.3,266.65,183,1479,5,118,235.2,235.2,21.8,21.5,32.3,70.21,187,2175,2067.4,-21.5,4545,4,0.01,21.4,21.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,180,2.51,100,0,-84,1.03,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,21.2,32.3,34.59,0,-4.95,18,-0.76,0,0,86.6,0,0,4,0.53,0,0,-0.5,0
978.967,14.69,0,92.3,14.66,1.5,-0.1,-1.2,0.3,266.11,185,1479,5,118,235.2,235.2,20.2,20.4,29.1,67.73,187,2179.6,2067.4,-21.5,4362,4,0.01,20.2,20.5,-2.5,-3,-3,-2.5,-2.5,-3,-50,180,2.34,100,0.12,-82.9,1.02,0.3,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.03,1,19.6,28.3,31.13,0,-5.21,18.1,-0.79,0,0,86.6,0,0,4,0.58,0,0,-0.48,0
979.066,14.69,0,92.3,14.72,1.4,-0.1,-1.2,0.2,265.21,185,1479,5,118,235.2,235.2,18,17.9,25.1,65.43,187,2186,2067.4,-21.5,4210,4,0.01,18.1,18.7,-3,-3,-3,-3,-3,-3,-48,180,2.07,100,0.12,-81.8,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.04,1,17.3,23.9,26.66,0,-6.18,18.2,-0.84,0,0,86.6,0,0,4,0.65,0,0,-0.46,0
979.166,14.69,0,92.3,14.74,1.4,-0.1,-1.2,0.2,264.67,185,1479,5,118,235.2,235.2,15.8,15.8,21.5,64.89,187,2191.2,2067.4,-21.5,4082,4,0.01,16.6,17.2,-3,-3,-3,-3,-3,-3,-48,180,1.84,100,0.25,-80,1.02,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.04,1,15.3,20.6,23.01,0,-7.21,18.3,-0.87,0,0,86.6,0,0,4,0.72,0,0,-0.44,0
979.326,14.69,0,92.3,14.68,1.3,-0.1,-1.1,0.2,263.05,185,1477,5,118,235.2,235.2,14.2,14,18.6,68.44,187,2196.7,2067.4,-21.5,3978,4,0.01,15.2,15.6,-3,-3,-3,-3,-3,-3,-48,180,1.61,100,0.25,-75.6,1.01,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.04,1,12.9,17.1,18.54,0,-7.34,18.2,-0.94,0,0,87,0,0,4,0.82,0,0,-0.4,0
979.426,14.69,0,92.3,14.72,1.2,-0.1,-1.1,0.2,261.43,185,1474,5,118,235.2,235.2,12.8,12.7,16.1,63.66,187,2204.9,2067.4,-21.5,3908,4,0.01,14.4,14.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,180,1.44,100,0.38,-71.6,1.01,0.2,0,0.2,1,0,0,0,0,0,0,76,76,0.92,-0.05,1,12.8,17.2,17.47,0,-7.14,18.3,-0.96,0,0,87.5,0,0,4,0.81,0,0,-0.37,0
980.036,14.69,0,92.3,14.68,1.1,-0.1,-1,0.2,260.35,185,1474,5,117,235.2,235.2,12.8,12.7,16.1,63.83,187,2209.8,2067.4,-21.5,3912,4,0.01,14.7,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,180,1.44,100,0,-55.1,1.01,0.1,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.06,1,12.7,16.2,16.46,0,-6,18,-1.15,0,0,87,0,0,4,0.8,0,0,-0.24,0
980.146,14.69,0,92.3,14.68,0.9,-0.1,-0.8,0.1,255.13,187,1463,6,117,235.2,235.2,12,12.5,14.6,63.12,187,2236.8,2067.4,-21.5,3575,4,0.01,14.7,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,180,1.35,100,-0.25,-58.4,1.01,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.07,1,12.6,14.9,15.58,0,-6.23,17.7,-1.19,0,0,87,0,0,4,0.85,0,0,-0.27,0
980.246,14.69,0,92.3,14.72,0.9,-0.1,-0.9,0,254.59,187,1461,6,117,235.2,235.2,12,12.4,13.6,54.8,187,2241.1,2067.4,-21.5,3304,4,0.01,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,180,1.27,100,-0.12,-59.6,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.08,1,12.6,14,14.59,0,-6.32,17.5,-1.22,0,0,87,0,0,4,0.84,0,0,-0.27,0
980.405,14.69,0,92.3,14.72,0.8,-0.1,-0.9,0,254.05,187,1461,6,117,235.2,235.2,12,12.4,12.8,53.39,187,2245.5,2067.4,-21.5,3112,4,0.01,13.6,13.8,-5,-5,-5,-5,-5,-5,-42,180,1.21,100,0.12,-57.9,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.6,13.2,13.71,0,-6.2,17.3,-1.24,0,0,85.7,0,0,4,0.84,0,0,-0.26,0
980.508,14.69,0,92.3,14.74,0.8,-0.2,-0.8,0,252.43,189,1458,6,117,235.2,235.2,12,12.4,11.9,54.62,187,2251.9,2067.4,-21.5,2943,4,0.01,13.1,13.1,-5.5,-5.5,-6,-6,-5.5,-6,-40,180,1.15,100,0.12,-54.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.09,1,12.6,12.4,12.78,0,-5.94,17.3,-1.28,0,0,84.8,0,0,4,0.89,0,0,-0.23,0
980.610,14.69,0,92.3,14.76,0.7,-0.2,-0.8,0,251.35,189,1456,6,117,235.2,235.2,12,12.4,11.5,52.5,187,2254.8,2067.4,-21.5,2896,4,0.01,12.8,12.7,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.25,-52,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12.3,12.4,12.47,0,-5.77,17.3,-1.3,0,0,89.2,0,0,4,0.89,0,0,-0.22,0
980.706,14.69,0,92.3,14.76,0.7,-0.2,-0.7,0,250.99,189,1456,6,117,235.2,235.2,12,12.4,11.5,55.16,187,2258.2,2067.4,-21.5,2906,4,0.01,13,13.1,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.12,-50.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12.3,12.4,12.4,0,-5.65,17.3,-1.33,0,0,89.2,0,0,4,0.89,0,0,-0.21,0
980.806,14.69,0,92.3,14.76,0.7,-0.2,-0.7,0,250.27,189,1452,6,117,235.2,235.2,12,12.4,11.5,53.03,187,2262,2067.4,-21.5,2910,4,0.01,13.1,13.1,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.12,-48.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.1,1,12.3,12.4,12.4,0,-5.53,17.3,-1.35,0,0,84.8,0,0,4,0.89,0,0,-0.19,0
980.918,14.69,0,92.3,14.8,0.7,-0.2,-0.7,0,249.91,189,1452,6,117,235.2,235.2,12,12.4,11.5,56.22,187,2265.8,2067.4,-21.5,2906,0,0.01,13.2,13.1,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.12,-46.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,12.3,12.4,12.38,0,-5.39,17.3,-1.38,0,0,87,0,0,0,0.9,0,0,-0.18,0
981.016,14.69,0,92.3,14.72,0.7,-0.2,-0.7,0,249.55,189,1450,6,117,235.2,235.2,12,12.4,11.5,55.51,187,2270.4,2067.4,-21.5,2897,4,0.01,13.3,13.2,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.12,-45.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,12.4,12.4,12.36,0,-5.32,17.3,-1.41,0,0,88.8,0,0,4,0.9,0,0,-0.17,0
981.116,14.69,0,92.3,14.72,0.6,-0.2,-0.7,0,248.83,189,1450,6,117,235.2,235.2,12,12.4,11.5,51.97,187,2272.5,2067.4,-21.5,2880,4,0.01,13.2,13.2,-7,-7,-7,-7,-7,-7,-40,180,1.12,100,0.12,-44.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.11,1,12.5,12.3,12.3,0,-5.23,17.3,-1.43,0,0,87.9,0,0,4,0.9,0,0,-0.16,0
981.276,14.69,0,92.3,14.72,0.6,-0.2,-0.6,0,248.29,189,1447,6,117,235.2,235.2,12,12.4,11.4,54.45,187,2275.9,2067.4,-21.5,2801,4,0.01,13,13.2,-8.5,-8,-8.5,-8.5,-8.5,-8,-40,180,1.12,100,0,-42.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.12,1,12.6,11.3,11.72,0,-5.07,17.5,-1.46,0,0,90.1,0,0,4,0.98,0,0,-0.15,0
981.376,14.69,0,92.3,14.74,0.6,-0.3,-0.6,0,247.93,189,1447,6,117,235.2,235.2,12,12.4,10.3,47.89,187,2281.2,2067.4,-21.5,2532,4,0.01,10.4,10.9,-10.5,-11,-10.5,-11,-10.5,-10.5,-38,180,1.04,100,0,-41.4,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.13,1,12.6,10.6,11.06,0,-5,17.6,-1.49,0,0,83.5,0,0,4,1.05,0,0,-0.14,0
981.535,14.69,0,92.3,14.74,0.6,-0.5,-0.6,0,247.21,189,1445,6,117,235.2,235.2,12,12.4,9.8,50.73,187,2284.1,2067.4,-21.5,2417,4,0.01,9.6,9.7,-11.5,-11,-11,-11,-11.5,-11,-38,180,1,100,0.12,-40,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.14,1,12.4,10.2,10.49,0,-4.9,17.6,-1.5,0,0,88.3,0,0,4,1.09,0,0,-0.13,0
981.636,14.69,0,92.3,14.72,0.5,-0.7,-0.6,0,246.13,189,1441,6,117,235.2,235.2,12,12.3,9.3,47.89,187,2288.7,2067.4,-21.5,2328,4,0.01,9.3,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,0.96,100,0,-38.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,12.4,9.9,9.97,0,-4.76,17.7,-1.55,0,0,91.8,0,0,4,1.13,0,0,-0.12,0
981.740,14.69,0,92.3,14.72,0.5,-0.8,-0.6,0,245.59,190,1441,6,117,235.2,235.2,12,12.3,9.3,47.54,187,2292.8,2067.4,-21.5,2320,4,0.01,9.2,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,0.96,100,0,-37.5,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.15,1,12.4,9.9,9.87,0,-4.72,17.7,-1.56,0,0,82.7,0,0,4,1.13,0,0,-0.12,0
981.896,14.69,0,92.3,14.68,0.5,-0.8,-0.5,0,245.23,190,1440,6,117,235.2,235.2,12,12.3,9.3,48.78,187,2295.7,2067.4,-21.5,2318,4,0.01,9.2,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,0.96,100,0.12,-36.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,12.2,9.8,9.77,0,-4.62,17.7,-1.59,0,0,91.8,0,0,0,1.14,0,0,-0.11,0
981.996,14.69,0,92.3,14.74,0.5,-0.8,-0.5,0,244.51,190,1440,6,117,235.2,235.2,12,12.3,9.1,47.72,187,2299.7,2067.4,-21.5,2311,0,0.01,9.3,9.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,0.95,100,0,-35.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,12.2,9.8,9.77,0,-4.55,17.7,-1.61,0,0,89.6,0,0,0,1.14,0,0,-0.1,0
982.096,14.69,0,92.3,14.76,0.5,-0.8,-0.5,0,243.79,190,1436,6,117,235.2,235.2,12,12.3,9.1,49.14,187,2301.8,2067.4,-21.47,2290,0,0.01,9.3,9.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,180,0.95,100,0,-34.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.16,1,12.4,9.7,9.72,0,-4.47,17.7,-1.63,0,0,84.4,0,0,0,1.15,0,0,-0.1,0
982.196,14.69,0,92.3,14.76,0.5,-0.8,-0.5,0,243.43,190,1436,6,117,235.2,235.2,12,12.3,9.1,47.37,187,2304.9,2067.4,-21.5,2249,0,0.01,9.2,9.3,-13,-13.5,-13,-13.5,-13,-13,-38,180,0.95,100,0,-33.8,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.17,1,12.6,9.5,9.58,0,-4.45,17.7,-1.65,0,0,88.8,0,0,0,1.17,0,0,-0.09,0
982.296,14.69,0,92.3,14.74,0.4,-0.8,-0.5,0,242.89,190,1434,6,117,235.2,235.2,12,12.3,8.8,45.24,187,2307.8,2067.4,-21.5,2142,0,0.01,8.9,8.9,-13.5,-14,-13.5,-13.5,-13.5,-14,-37,180,0.91,100,0,-33,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,12.6,8.9,9.24,0,-4.39,17.8,-1.67,0,0,85.7,0,0,0,1.25,0,0,-0.09,0
982.406,14.69,0,92.3,14.72,0.4,-0.8,-0.5,0,242.53,190,1434,6,117,235.2,235.2,12,12.3,8,43.47,187,2310.5,2067.4,-21.5,1972,0,0.01,8.2,8.4,-15.5,-15,-15.5,-15.5,-15.5,-15,-36,180,0.85,100,0,-32.1,1,0,0,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.18,1,12.4,7.8,8.44,0,-4.33,18.4,-1.68,0,0,87.5,0,0,0,1.42,0,0,-0.08,0
982.506,14.69,0,92.3,14.74,0.4,-0.7,-0.5,0,241.81,190,1431,6,117,235.2,235.2,12,12,7.1,42.76,187,2313.1,2067.4,-21.5,1788,0,0.01,7.5,7.7,-17,-17,-16.5,-17,-16.5,-16.5,-35,180,0.76,100,0.12,-31,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,12,7.1,7.66,0,-4.25,18.9,-1.7,0,0,88.3,0,0,0,1.57,0,0,-0.07,0
982.665,14.69,0,92.3,14.72,0.4,-0.7,-0.4,0,241.45,190,1429,6,117,235.2,235.2,12,11.8,6.6,43.29,187,2316,2067.4,-21.5,1702,0,0.01,7.1,7.2,-18,-17.5,-17.5,-17.5,-17.5,-17.5,-34,180,0.69,100,0.12,-29.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.19,1,11.9,6.9,7.11,0,-4.15,19.1,-1.72,0,0,90.9,0,0,0,1.62,0,0,-0.06,0
982.768,14.69,0,92.3,14.76,0.4,-0.8,-0.4,0,241.09,190,1429,6,117,235.2,235.2,11.2,11.8,6.3,43.47,187,2319.2,2067.4,-21.5,1670,0,0.01,6.9,6.8,-18,-18,-18,-18,-18,-18,-35,180,0.67,100,0,-29.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,11.7,6.8,6.82,0,-4.12,19.1,-1.74,0,0,85.7,0,0,0,1.64,0,0,-0.06,0
982.870,14.69,0,92.3,14.72,0.4,-0.8,-0.4,0,240.73,190,1425,6,117,235.2,235.2,11.2,11.8,6.3,43.29,187,2321.8,2067.4,-21.5,1684,0,0.01,7,6.8,-18,-18,-18,-18,-18,-18,-35,180,0.67,100,0,-28.5,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,11.6,6.8,6.82,0,-4.06,19.1,-1.76,0,0,90.9,0,0,0,1.62,0,0,-0.06,0
982.976,14.69,0,92.3,14.74,0.4,-0.8,-0.4,0,240.19,190,1425,6,117,235.2,235.2,11.2,11.8,6.3,43.83,187,2324.4,2067.4,-21.5,1690,0,0.01,7.1,6.9,-18,-18,-18,-18,-18,-18,-35,180,0.67,100,0.12,-27.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.2,1,11.6,6.8,6.84,0,-3.99,19.1,-1.78,0,0,89.2,0,0,0,1.62,0,0,-0.05,0
983.077,14.69,0,92.3,14.74,0.3,-0.8,-0.4,0,239.83,190,1422,6,117,235.2,235.2,11.2,11.8,6.3,43.29,187,2326.7,2067.4,-21.5,1670,0,0.01,7,7,-18,-18,-18,-18,-18,-18,-35,180,0.67,100,0,-26.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.21,1,11.9,6.7,6.78,0,-3.9,19.2,-1.8,0,0,88.8,0,0,0,1.64,0,0,-0.04,0
983.226,14.69,0,92.3,14.72,0.3,-0.8,-0.4,0,239.47,190,1422,6,117,235.2,235.2,11.2,11.8,6.3,43.12,187,2329.9,2067.4,-21.5,1656,0,0.01,7,7,-18,-18,-18,-18,-18,-18,-35,180,0.67,100,0,-25.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.21,1,11.8,6.7,6.69,0,-3.82,19.2,-1.83,0,0,86.6,0,0,0,1.65,0,0,-0.04,0
983.326,14.69,0,92.3,14.68,0.3,-0.8,-0.4,0,238.39,190,1420,6,117,235.2,235.2,11.2,11.8,6.3,42.06,187,2332.2,2067.4,-21.5,1650,0,0.01,7,7,-18,-18,-18,-18,-18,-18,-35,180,0.66,100,0,-25,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.21,1,11.8,6.7,6.67,0,-3.81,19.3,-1.84,0,0,88.8,0,0,0,1.65,0,0,-0.04,0
983.487,14.69,0,92.3,14.68,0.3,-0.8,-0.4,0,238.03,190,1416,6,117,235.2,235.2,11.2,11.7,6.2,43.29,187,2335.7,2067.4,-21.5,1644,0,0.01,7,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,180,0.66,100,0,-25,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.22,1,11.8,6.6,6.64,0,-3.81,19.3,-1.85,0,0,92.2,0,0,0,1.66,0,0,-0.04,0
983.586,14.69,0,92.3,14.62,0.3,-0.8,-0.4,0,237.13,190,1416,6,117,235.2,235.2,11.2,11.7,6.2,42.95,187,2338,2067.4,-21.5,1628,0,0.01,6.9,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.65,100,0,-24.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.22,1,11.7,6.6,6.57,0,-3.77,19.5,-1.88,0,0,91.4,0,0,0,1.68,0,0,-0.03,0
983.692,14.69,0,92.3,14.62,0.3,-0.8,-0.3,0,237.13,190,1414,6,117,235.2,235.2,11.2,11.7,6.1,42.95,187,2340.3,2067.4,-21.5,1618,0,0.01,6.9,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.65,100,0,-24,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.23,1,11.8,6.5,6.53,0,-3.74,19.5,-1.89,0,0,88.8,0,0,0,1.69,0,0,-0.03,0
983.805,14.69,0,92.3,14.62,0.3,-0.7,-0.3,0,236.41,190,1414,6,117,235.2,235.2,11.2,11.7,6.1,42.76,187,2342.1,2067.4,-21.5,1610,0,0.01,6.8,7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.65,100,0,-23,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.23,1,11.8,6.5,6.48,0,-3.67,19.5,-1.91,0,0,86.6,0,0,0,1.7,0,0,-0.02,0
983.906,14.69,0,92.3,14.62,0.3,-0.7,-0.3,0,236.05,190,1413,6,117,235.2,235.2,11.2,11.7,6.1,43.29,187,2345.3,2067.4,-21.5,1601,0,0.01,6.8,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.64,100,0,-22,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.23,1,11.7,6.4,6.43,0,-3.59,19.6,-1.92,0,0,88.8,0,0,0,1.71,0,0,-0.01,0
984.046,14.69,0,92.3,14.62,0.3,-0.7,-0.3,0,235.69,192,1411,6,117,235.2,235.2,11.2,11.7,6,42.58,187,2347,2067.4,-21.5,1587,0,0.01,6.8,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.63,100,0,-21.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.24,1,11.8,6.4,6.37,0,-3.55,19.6,-1.94,0,0,87.9,0,0,0,1.74,0,0,-0.01,0
984.146,14.69,0,92.3,14.58,0.3,-0.7,-0.3,0,235.33,192,1411,6,117,235.2,235.2,11.2,11.7,5.9,42.41,187,2349,2067.4,-21.5,1577,0,0.01,6.8,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,180,0.63,100,0,-21.2,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.24,1,11.7,6.3,6.33,0,-3.54,19.7,-1.95,0,0,88.3,0,0,0,1.74,0,0,-0.01,0
984.310,14.69,0,92.3,14.6,0.3,-0.8,-0.3,0,234.79,192,1409,6,117,235.2,235.2,11.2,11.6,5.9,42.58,187,2350.5,2067.4,-21.5,1569,0,0.01,6.7,6.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,180,0.63,100,0,-21.1,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.24,1,11.7,6.3,6.29,0,-3.53,19.7,-1.97,0,0,91.4,0,0,0,1.76,0,0,-0.01,0
984.466,14.69,0,92.3,14.62,0.3,-0.8,-0.3,0,234.07,192,1407,6,117,235.2,235.2,11.2,11.6,5.8,42.41,187,2354.3,2067.4,-21.5,1552,0,0.01,6.7,6.6,-19,-19,-19,-19,-19,-19,-36,180,0.61,100,0,-20.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.25,1,11.6,6.1,6.18,0,-3.49,19.8,-2,0,0,93.1,0,0,0,1.8,0,0,-0.01,0
984.567,14.69,0,92.3,14.62,0.3,-0.8,-0.3,0,233.71,192,1407,6,117,235.2,235.2,11.2,11.6,5.8,42.24,187,2357.4,2067.4,-21.5,1533,0,0.01,6.6,6.5,-19,-19,-19,-19,-19,-19,-36,180,0.61,100,0,-20.6,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.25,1,11.7,6.1,6.13,0,-3.49,19.8,-2,0,0,88.3,0,0,0,1.81,0,0,-0.01,0
984.666,14.69,0,92.3,14.6,0.3,-0.8,-0.3,0,233.35,192,1405,6,117,235.2,235.2,11.2,11.6,5.8,42.76,187,2358.3,2067.4,-21.5,1526,0,0.01,6.6,6.5,-19,-19,-19,-19,-19,-19,-36,180,0.61,100,0,-20.4,1,0,0.1,0.1,1,0,0,0,0,0,0,76,76,0.92,-0.25,1,11.6,6.1,6.09,0,-3.48,19.9,-2.02,0,0,84,0,0,0,1.81,0,0,0,0
