﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
235.819,14.69,0,14.54,0.8,-0.1,-0.9,0,190,1400,32,5,91,234.28,12,12.4,12,55.33,190,2554.7,2116.1,2996,0.01,12.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.4,12.8,12.9,17.1,17.1,0,17.1,0,0.24,-3.05,1.54,100,87.9,0,4,0.84,0,0,-0.27,0
235.939,14.69,0,14.54,0.8,-0.2,-0.8,0,190,1398,32,5,91,234.28,12,12.4,12,56.04,190,2562.5,2116.1,2974,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.5,12.7,12.72,17.1,17.1,0,17.1,0,0.24,-3.1,1.54,100,87.9,0,4,0.85,0,0,-0.24,0
236.072,14.69,0,14.58,0.8,-0.2,-0.8,0,192,1395,32,5,91,234.28,12,12.4,11.9,54.8,190,2568,2116.1,2963,0.01,12.5,-6,-6,-6,-6,-6,-6,-42,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.6,12.6,12.61,17.1,17.1,0,17.1,0,0.24,-3.14,1.54,100,85.7,0,4,0.85,0,0,-0.22,0
236.190,14.69,0,14.5,0.7,-0.2,-0.7,0,192,1395,32,5,91,234.28,12,12.4,11.9,55.16,190,2575.3,2116.1,2954,0.01,12.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,74,1,12.6,12.6,12.58,17.1,17.1,0,17.1,0,0.24,-3.18,1.54,100,87.9,0,4,0.85,0,0,-0.21,0
236.310,14.69,0,14.52,0.7,-0.2,-0.7,0,192,1393,32,6,91,234.28,12,12.4,11.9,54.08,190,2581.1,2116.1,2935,0.01,12.8,-6.5,-7,-7,-6.5,-6.5,-7,-41,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.6,12.6,12.54,17.1,17.1,0,17.1,0,0.24,-3.23,1.54,100,87.5,0,4,0.86,0,0,-0.18,0
236.429,14.69,0,14.54,0.7,-0.2,-0.7,0,192,1393,32,6,91,234.28,12,12.4,11.7,54.8,190,2588.3,2116.1,2883,0.01,12.9,-7,-7,-7.5,-7,-7,-7.5,-41,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.7,12,12.32,17.2,17.2,0,17.2,0,0.24,-3.27,1.54,100,82.2,0,4,0.9,0,0,-0.17,0
236.549,14.69,0,14.54,0.6,-0.2,-0.6,0,192,1391,32,6,91,234.28,12,12.4,10.9,49.85,190,2594.7,2116.1,2650,0.01,11.7,-9.5,-9,-9.5,-9.5,-9.5,-9,-40,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.5,11,11.53,17.3,17.3,0,17.3,0,0.24,-3.3,1.54,100,79.2,0,4,0.98,0,0,-0.16,0
236.696,14.69,0,14.54,0.6,-0.4,-0.6,0,192,1389,32,6,91,234.28,12,12.4,9.9,47.01,190,2598.8,2116.1,2422,0.01,9.4,-11,-11,-11.5,-11,-11.5,-11.5,-40,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,9.9,10.43,17.5,17.5,0,17.5,0,0.23,-3.36,1.54,100,87.5,0,4,1.09,0,0,-0.13,0
236.810,14.69,0,14.52,0.5,-0.7,-0.6,0,194,1389,32,6,91,234.28,12,12.3,9.1,47.54,190,2608.1,2116.1,2268,0.01,8.7,-12.5,-12.5,-13,-12.5,-13,-13,-38,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,9.5,9.8,17.5,17.5,0,17.5,0,0.23,-3.4,1.54,100,84.4,0,4,1.13,0,0,-0.12,0
236.929,14.69,0,14.58,0.5,-0.7,-0.6,0,194,1386,32,6,91,234.28,12,12.3,8.8,46.48,190,2612.4,2116.1,2180,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,9.2,9.37,17.5,17.5,0,17.5,0,0.23,-3.44,1.54,100,85.7,0,4,1.17,0,0,-0.12,0
237.052,14.69,0,14.58,0.5,-0.8,-0.5,0,194,1384,32,6,91,234.28,12,12.3,8.6,47.72,190,2617.6,2116.1,2170,0.01,8.1,-14,-14,-14,-14,-14,-14,-38,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.4,9.2,9.22,17.5,17.5,0,17.5,0,0.23,-3.47,1.54,100,86.2,0,4,1.18,0,0,-0.1,0
237.169,14.69,0,14.54,0.4,-0.8,-0.5,0,194,1384,32,6,91,234.28,12,12.3,8.6,47.01,190,2622.6,2116.1,2182,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.3,9.2,9.17,17.5,17.5,0,17.5,0,0.23,-3.51,1.54,100,81.8,0,4,1.18,0,0,-0.09,0
237.301,14.69,0,14.52,0.4,-0.8,-0.5,0,194,1380,32,6,91,234.28,12,12.3,8.6,47.54,190,2628.7,2116.1,2194,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,180,100,297.53,1,0,0,0.1,0,0,0,0,0,0,73,1,12.1,9.3,9.21,17.5,17.5,0,17.5,0,0.23,-3.55,1.54,100,88.3,0,0,1.16,0,0,-0.08,0
237.420,14.69,0,14.58,0.4,-0.8,-0.4,0,194,1380,32,6,91,234.28,12,12.3,8.6,46.48,190,2633,2116.1,2181,0.01,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.4,9.2,9.23,17.5,17.5,0,17.5,0,0.23,-3.58,1.54,100,82.7,0,0,1.17,0,0,-0.07,0
237.540,14.69,0,14.58,0.4,-0.8,-0.4,0,194,1378,32,6,91,227.21,12,12.3,8.5,45.95,190,2637.7,2116.1,2114,0.01,8.5,-14,-14,-14,-14,-14,-14,-38,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.6,8.8,8.99,17.6,17.6,0,17.6,0,0.23,-3.61,1.54,100,84,0,0,1.23,0,0,-0.07,0
237.659,14.69,0,14.54,0.4,-0.8,-0.4,0,194,1375,32,6,91,221.36,12,12.2,7.9,43.12,190,2643.2,2116.1,1964,0.01,7.8,-15,-15.5,-15.5,-15.5,-15,-15.5,-38,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.3,7.9,8.36,18.1,18.1,0,18.1,0,0.23,-3.65,1.54,100,84,0,0,1.36,0,0,-0.06,0
237.779,14.69,0,14.52,0.4,-0.8,-0.4,0,194,1375,32,6,91,227.21,12,12,7.3,43.47,190,2646.7,2116.1,1836,0.01,7.2,-16.5,-17,-16.5,-16.5,-16.5,-17,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,12.1,7.4,7.75,18.5,18.5,0,18.5,0,0.24,-3.68,1.54,100,88.8,0,0,1.45,0,0,-0.05,0
237.918,14.69,0,14.52,0.3,-0.8,-0.4,0,194,1373,32,6,91,229.81,11.2,11.9,6.8,43.47,194,2652.5,2116.1,1760,0.01,7,-17,-17,-17.5,-17,-17,-17,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.9,7.2,7.32,18.7,18.7,0,18.7,0,0.24,-3.72,1.54,100,90.1,0,0,1.5,0,0,-0.04,0
238.039,14.69,0,14.54,0.3,-0.8,-0.4,0,194,1373,32,6,91,234.28,11.2,11.9,6.7,43.47,194,2658.3,2116.1,1742,0.01,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.9,7.2,7.16,18.8,18.8,0,18.8,0,0.24,-3.75,1.54,100,89.6,0,0,1.5,0,0,-0.04,0
238.180,14.69,0,14.54,0.3,-0.8,-0.3,0,194,1371,32,6,91,234.28,11.2,11.9,6.7,44.72,194,2662.9,2116.1,1762,0.01,6.8,-17,-17,-17,-17,-17,-17,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.7,7.2,7.19,18.7,18.7,0,18.7,0,0.24,-3.78,1.54,100,79.6,0,0,1.48,0,0,-0.03,0
238.299,14.69,0,14.52,0.3,-0.8,-0.3,0,194,1368,32,6,91,234.28,11.2,11.9,6.6,44.18,194,2667.8,2116.1,1773,0.01,6.9,-17,-17,-17,-17,-17,-17,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.7,7.2,7.23,18.7,18.7,0,18.7,0,0.24,-3.81,1.54,100,79.2,0,0,1.48,0,0,-0.02,0
238.419,14.69,0,14.54,0.3,-0.8,-0.3,0,194,1368,32,6,91,234.28,11.2,11.9,6.7,43.64,194,2671.6,2116.1,1745,0.01,7.1,-17,-17,-17,-17,-17,-17,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.9,7,7.14,18.9,18.9,0,18.9,0,0.24,-3.85,1.54,100,80.5,0,0,1.52,0,0,-0.01,0
238.551,14.69,0,14.54,0.3,-0.7,-0.3,0,194,1366,32,6,91,234.28,12,11.8,6.4,42.58,194,2676.5,2116.1,1656,0.01,7,-17.5,-18,-18,-18,-18,-18,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.9,6.4,6.73,19.5,19.5,0,19.5,0,0.24,-3.88,1.54,100,89.2,0,0,1.67,0,0,-0.01,0
238.669,14.69,0,14.5,0.3,-0.7,-0.3,0,194,1364,32,6,91,234.28,11.2,11.6,5.8,40.81,194,2681.5,2116.1,1486,0.01,6.2,-19,-18.5,-19.5,-18.5,-19.5,-19.5,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.9,5.7,6.09,19.9,19.9,0,19.9,0,0.25,-3.9,1.54,100,84.4,0,0,1.86,0,0,-0.01,0
238.789,14.69,0,14.5,0.3,-0.7,-0.3,0,194,1364,32,6,91,234.28,11.2,11.5,5.3,39.75,194,2684.9,2116.1,1366,0.01,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.8,5.3,5.56,19.9,19.9,0,19.9,0,0.25,-3.93,1.54,100,89.2,0,0,2,0,0,0,0
238.909,14.69,0,14.6,0.3,-0.7,-0.3,0,194,1362,32,6,91,234.28,11.2,11.5,5.1,42.58,194,2688.4,2116.1,1326,0.01,5.6,-21.5,-21,-21,-21,-21.5,-21,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.6,5.2,5.3,19.9,19.9,0,19.9,0,0.25,-3.96,1.54,100,86.2,0,0,2.03,0,0,0,0
239.045,14.69,0,14.62,0.2,-0.7,-0.3,0,194,1362,32,6,91,234.28,11.2,11.5,4.9,43.29,194,2692.8,2116.1,1340,0.01,5.3,-21.5,-21,-21,-21.5,-21,-21,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.3,5.4,5.3,19.9,19.9,0,19.9,0,0.25,-3.99,1.54,100,84.8,0,0,1.99,0,0,0,0
239.160,14.69,0,14.66,0.2,-0.7,-0.3,0,194,1359,32,6,91,234.28,10.5,11.5,4.9,41.18,194,2696.8,2116.1,1362,0.01,5.4,-21,-21,-21,-21,-21,-21,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.2,5.4,5.36,19.9,19.9,0,19.9,0,0.25,-4.02,1.54,100,80.9,0,0,1.97,0,0,0,0
239.283,14.69,0,14.62,0.2,-0.8,-0.3,0,194,1357,32,6,91,234.28,10.5,11.5,4.9,40.64,194,2700,2116.1,1360,0.01,5.4,-21,-21,-21,-21,-21,-21,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.2,5.4,5.36,19.9,19.9,0,19.9,0,0.25,-4.04,1.54,100,90.9,0,0,1.97,0,0,0,0
239.439,14.69,0,14.6,0.2,-0.8,-0.2,0,194,1357,32,6,91,234.28,10.5,11.5,4.9,41.52,194,2703.8,2116.1,1354,0.01,5.4,-21,-21,-21,-21,-21,-21,-36,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.2,5.4,5.36,19.9,19.9,0,19.9,0,0.25,-4.07,1.54,100,78.8,0,0,1.96,0,0,0,0
239.540,14.69,0,14.68,0.2,-0.8,-0.2,0,194,1355,32,6,91,234.28,10.5,11.5,4.9,41.52,194,2708.1,2116.1,1352,0.01,5.4,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.2,5.4,5.35,19.9,19.9,0,19.9,0,0.25,-4.1,1.54,100,87,0,0,1.97,0,0,0,0
239.640,14.69,0,14.66,0.2,-0.8,-0.2,0,194,1353,32,6,91,234.28,11.2,11.5,4.9,40.81,194,2711.6,2116.1,1352,0.01,5.4,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.2,5.4,5.34,19.9,19.9,0,19.9,0,0.25,-4.11,1.54,100,82.2,0,0,1.97,0,0,0,0
239.759,14.69,0,14.66,0.2,-0.8,-0.2,0,192,1353,32,6,91,234.28,11.2,11.5,4.9,41.7,194,2715.1,2116.1,1353,0.01,5.4,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.3,5.4,5.35,19.9,19.9,0,19.9,0,0.25,-4.14,1.54,100,90.9,0,0,1.97,0,0,0,0
239.869,14.69,0,14.62,0.2,-0.8,-0.2,0,192,1351,32,6,91,234.28,11.2,11.5,4.9,42.41,194,2717.7,2116.1,1349,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.3,5.3,5.34,19.9,19.9,0,19.9,0,0.25,-4.16,1.54,100,80.9,0,0,1.97,0,0,0,0
239.970,14.69,0,14.6,0.2,-0.8,-0.2,0,192,1351,32,6,91,234.28,11.2,11.5,4.9,41.7,194,2721.2,2116.1,1350,0.01,5.4,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.3,5.3,5.33,19.9,19.9,0,19.9,0,0.25,-4.18,1.54,100,86.6,0,0,1.97,0,0,0,0
240.091,14.69,0,14.6,0.2,-0.8,-0.2,0,192,1350,32,6,91,233.37,11.2,11.5,4.9,40.1,194,2724.1,2116.1,1345,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.32,19.9,19.9,0,19.9,0,0.25,-4.2,1.54,100,90.5,0,0,1.98,0,0,0,0
240.209,14.69,0,14.6,0.2,-0.8,-0.2,0,192,1350,32,6,91,234.28,11.2,11.5,4.9,41.7,194,2727.6,2116.1,1344,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.31,19.9,19.9,0,19.9,0,0.25,-4.22,1.54,100,78.8,0,0,1.99,0,0,0,0
240.319,14.69,0,14.66,0.2,-0.8,-0.2,0,192,1348,32,6,93,229.81,11.2,11.5,4.9,40.29,194,2730.5,2116.1,1340,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.3,19.9,19.9,0,19.9,0,0.25,-4.25,1.54,100,89.6,0,0,1.99,0,0,0,0
240.419,14.69,0,14.62,0.2,-0.8,-0.2,0,190,1348,32,6,93,233.37,11.2,11.5,4.9,40.81,194,2733.1,2116.1,1340,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.29,19.9,19.9,0,19.9,0,0.25,-4.26,1.54,100,88.8,0,0,2,0,0,0,0
240.529,14.69,0,14.66,0.2,-0.8,-0.2,0,190,1346,32,6,91,233.37,11.2,11.5,4.9,40.64,194,2736,2116.1,1334,0.01,5.4,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.28,19.9,19.9,0,19.9,0,0.25,-4.29,1.54,100,79.6,0,0,2,0,0,0,0
240.629,14.69,0,14.62,0.2,-0.8,-0.2,0,190,1346,32,6,93,234.28,11.2,11.5,4.9,39.93,194,2738.6,2116.1,1334,0.01,5.5,-21,-21,-21,-21,-21,-21,-37,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.28,19.9,19.9,0,19.9,0,0.25,-4.3,1.54,100,90.5,0,0,2.01,0,0,0,0
240.743,14.69,0,14.62,0.2,-0.8,-0.2,0,190,1346,32,6,93,234.28,11.2,11.5,4.9,42.41,194,2741.5,2116.1,1333,0.01,5.5,-21.5,-21.5,-21,-21.5,-21,-21.5,-38,180,100,297.53,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.4,5.3,5.27,19.9,19.9,0,19.9,0,0.25,-4.32,1.54,100,79.6,0,0,2.01,0,0,0,0
240.854,14.69,2.5,14.62,0.2,-0.8,-0.2,0,190,1344,32,6,93,234.28,11.2,11.5,4.9,40.81,194,2744.1,2116.1,1326,0.01,5.5,-21.4,-21.5,-21.5,-21.5,-21.4,-21.5,-38,180,100,327.06,1,0,0.1,0.1,0,0,0,0,0,0,73,1,11.5,5.3,5.24,19.9,4,6551.8,19.8,0.1,0.25,-4.25,1.54,100,87.9,0,0,2.02,0,0,0,0
240.967,14.69,10.1,14.6,0.2,-0.8,-0.2,0,189,1344,32,6,93,233.37,11.2,11.5,4.9,41.7,194,2701.2,2103.3,1326,0.01,5.5,-20.2,-20.8,-19.4,-20.4,-19.4,-20.9,-33,180,100,323.04,1,0,0.1,0.1,0,0,0,0,0,0,73,1,14.8,7.5,6.07,22.3,4,6550.1,19.7,2.6,0.25,-3.96,1.54,100,88.3,0,0,1.41,0,0,0,0
241.079,14.69,12.9,14.46,0.2,-0.9,-0.2,0,189,1344,32,6,93,202.73,17.2,18.4,7.6,41.18,194,2575.3,2071.1,1329,0.01,7.3,-14.5,-17,-11.7,-15.5,-12.6,-11.7,-16,180,100,307.99,1,0,0.1,0.1,0,0,0,0,0,0,73,1,19.5,9.6,8.29,26.7,6.8,6550.4,19.4,7.3,0.25,-2.82,1.54,100,88.8,0,0,1.11,0,0,0,0
241.190,14.69,13.9,14.54,0.2,-0.9,-0.2,0,189,1344,32,6,93,177.09,22.5,23.4,9.9,40.81,194,2354.5,2042.7,1370,0.01,10.3,-6.2,-1.8,-3.8,-1.8,-4.5,-2.4,12,180,100,303.2,1,0,0.1,0.1,0,0,0,0,0,0,73,1,25.1,12.1,10.58,28,22.9,6552.8,19.3,8.7,0.25,-1.49,1.54,100,88.3,0,0,0.88,0,0,0,0
241.308,14.69,14.9,14.6,0.2,-0.8,-0.2,0,189,1342,32,6,93,80.49,26.2,27.3,11.8,46.3,194,2144.5,2034.6,1377,0.01,12.1,3.6,3,1.3,3.6,0.8,2.4,40,180,100,290.5,1,0,0.1,0.1,0,0,0,0,0,0,73,1,30.1,14.9,12.75,29.4,40.7,5.3,19.4,10,0.25,0.01,1.54,100,85.7,0,0,0.71,0,0,0,0
241.419,14.69,19.4,14.4,0.1,-0.9,-0.2,0,189,1342,32,6,93,20.39,38.2,40.1,17.2,48.6,194,2074.6,2151.5,1390,0.01,15.7,10.6,9.7,10.5,9.9,10.5,7.7,69,180,100,273.1,1,0,0.1,0.1,0,0,0,0,0,0,73,1,49.2,23.9,19.5,35.4,57.5,11.7,20.6,14.8,0.25,0.61,1.54,100,87.5,0,0,0.43,0,0,0,0
241.529,14.69,20.4,14.44,0.1,-0.9,-0.2,0,187,1344,32,6,93,14.14,51.8,54.1,24,48.43,194,2261.1,2307.3,1430,0.01,20.2,15,14,14,15,14.5,14,134,180,100,267.23,1,0,0.1,0.1,0,0,0,0,0,0,73,1,55.9,29.2,25.75,39.5,56.3,7.6,21.4,18.1,0.24,0.14,1.54,100,85.3,0,0,0.33,0,0,0,0
241.634,14.69,20.4,14.58,0.1,-0.7,-0.1,0,187,1344,32,6,93,13.23,57,61,26.3,50.2,194,2392.8,2422.7,1412,0.01,23.1,13,13,13,13,13.5,13,164,180,100,266.04,1,0,0.1,0.1,0,0,0,0,0,0,73,1,58.4,29.8,28.71,41.6,56.1,3.9,21.8,19.8,0.25,0.3,1.54,100,87.9,0,0,0.32,0,0,0,0
241.743,14.69,20.4,14.52,0.2,-0.6,-0.1,0,187,1350,32,6,93,15.34,59.2,63.2,26,48.78,194,2441.9,2457.2,1360,0.01,23.4,12,12,12,12,12,12.5,174,180,100,264.92,1,0,0.1,0.1,0,0,0,0,0,0,73,1,60,29.4,29.47,42.2,47.9,6547.7,21.7,20.5,0.25,0.37,1.54,100,85.7,0,0,0.32,0,0,0,0
241.862,14.69,20,14.62,0.2,-0.6,-0.2,0,187,1357,32,6,93,16.9,60,62.8,26.2,48.96,194,2328.7,2406.2,1352,5.08,22.7,12,12,12,12,12,12,180,180,100,263.28,1,0,0.1,0.1,0,0,0,0,0,0,73,1,60.4,29.3,29.3,43.2,54.4,6548.7,21.5,21.7,0.25,0.78,1.54,100,88.3,0,0,0.32,0,0,0,0
241.970,14.69,19.7,14.58,0.3,-0.6,-0.2,0,185,1357,32,6,93,17.08,60,62.6,26.5,49.85,194,2282.3,2386.5,1366,9.08,22.2,12,12,12,12,12,12,181,180,100,262.27,1,0,0.1,0.1,0,0,0,0,0,0,73,1,59.5,28.8,29.04,44.1,59.8,1.1,21.5,22.6,0.25,0.28,1.54,100,79.2,0,0,0.32,0,0,0,0
242.070,14.69,19.7,14.58,0.3,-0.6,-0.3,0,185,1364,32,6,93,16.19,59.2,61.1,26.3,43.83,194,2410.8,2397.5,1367,8.39,21.5,12,12,12,12,12,12,179,180,100,263.1,1,0,0.1,0.1,0,0,0,0,0,0,73,1,59.4,28.7,28.76,43.9,52.8,6550.1,21.5,22.4,0.25,-0.35,1.54,100,85.7,0,0,0.31,0,0,-0.01,0
242.180,14.69,19.7,14.5,0.4,-0.6,-0.3,0,185,1364,32,6,91,15.37,58.5,61,25.8,47.01,194,2415.5,2375.1,1356,6.81,20.8,12,12,9,12,12,12,178,180,100,263.56,1,0,0.1,0.1,0,0,-3,0,0,0,73,1,59.3,28.4,28.51,43.2,51.1,6548.4,21.3,21.9,0.25,0.09,1.54,100,85.7,0,0,0.31,0,0,-0.04,0
242.293,14.69,19.7,14.52,0.4,-0.6,-0.4,0,185,1369,32,6,91,15.23,59.2,60.9,26,46.66,194,2329,2348.5,1356,10.19,20.3,12,12,9,12,12,12,176,180,100,262.27,1,0,0,0.1,0,0,-3,0,0,0,73,1,59.3,28.6,28.45,43.9,58.5,0.6,21.2,22.7,0.25,0.19,1.54,100,87.9,0,0,0.29,0,0,-0.08,0
242.409,14.69,19.7,14.58,0.5,-0.7,-0.5,0,183,1369,32,6,91,15.35,59.2,61.1,26.1,49.66,194,2338.3,2350.2,1366,12.21,20,12,12,9,12,12,12,177,180,100,262.18,1,0,0,0.1,0,0,-3,0,0,0,73,1,59.5,28.7,28.57,44.3,58.8,1.1,21.3,23,0.25,-0.13,1.54,100,85.7,0,0,0.28,0,0,-0.11,0
242.523,14.69,19.7,14.6,0.6,-0.7,-0.5,0,183,1375,32,6,91,14.84,59.2,61,26.2,44,194,2410,2360.1,1362,10.95,19.6,12,12,9,12,12,12,178,180,100,262.64,1,0,0,0.1,0,0,-3,0,0,0,73,1,59.7,28.6,28.57,44,55.1,6552.8,21.3,22.7,0.25,-0.29,1.54,100,87,0,0,0.28,0,0,-0.14,0
242.635,14.69,19,14.6,0.6,-0.6,-0.6,0,183,1375,32,6,91,14.39,57.8,58,25.4,46.48,194,2405.3,2351.1,1360,7.82,19,12,12,9.3,12,12,12,178,180,100,264.11,1,0,0,0.1,0,0,-2.7,0,0,0,73,1,57.3,26.9,27.51,42.8,49.8,6549.4,21.2,21.6,0.25,-0.21,1.54,100,85.7,0,0,0.29,0,0,-0.17,0
242.740,14.69,19,14.6,0.7,-0.7,-0.7,0,183,1378,32,6,91,14.53,57,57.8,24.8,46.66,194,2312.2,2309,1348,9.46,18.2,12,12,9.3,12.5,12,12,171,180,100,263.47,1,0,0,0.1,0,0,-2.7,0,0,0,73,1,56.8,26.9,26.94,42.5,54.3,6552.2,20.9,21.6,0.25,0.36,1.54,100,86.6,0,0,0.29,0,0,-0.2,0
242.841,14.69,19,14.6,0.7,-0.7,-0.7,0,183,1384,32,6,91,14.55,56.2,57.4,24.6,47.37,194,2240.8,2291.9,1352,9.35,17.9,12.5,12.5,9.8,12.5,12,12.5,168,180,100,263.5,1,0,0,0.1,0,0,-2.7,0,0,0,73,1,56.6,26.9,26.86,42.3,55.5,6553.2,20.9,21.4,0.25,0.21,1.54,100,86.2,0,0,0.3,0,0,-0.22,0
242.950,14.69,19,14.54,0.7,-0.7,-0.7,0,183,1384,32,6,91,14.31,56.2,57.6,24.7,45.41,194,2261.1,2294.8,1357,6.51,17.8,12.5,12.5,9.8,12.5,12.5,12.5,168,180,100,264.24,1,0,0,0.1,0,0,-2.3,0,0,0,73,1,55.8,26.4,26.72,41.7,54.3,6553.2,20.9,20.8,0.25,-0.02,1.54,100,78.8,0,0,0.31,0,0,-0.23,0
243.081,14.69,18.7,14.5,0.8,-0.7,-0.8,0,181,1387,32,6,91,14.31,54.8,56.1,24.2,47.89,194,2325.8,2293.3,1352,6.24,17.4,12.5,12.5,10.2,12.5,12.5,12.5,166,180,100,265.08,1,0,0,0.1,0,0,-2.3,0,0,0,73,1,55.1,25.9,26.15,41.1,51.4,6552.5,20.8,20.3,0.25,-0.28,1.54,100,87.5,0,0,0.32,0,0,-0.26,0
