Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 91 v301.ptm - Realtime: Stage1 91 v301.ptm]
41.504,2.55,11.52,10.91,1,0,-0.7,2155,2176,3,64,198.86,15.02,205,350,1.3,1,0,0,10.8,100,14.79,196,2,24.96,52,4.18,4680,99.6,38.82,0
41.52,2.52,11.52,10.94,1,0,-0.7,2198,2176,3,64,198.3,15.49,205,350,1.3,1,0,0,10.74,100,14.79,196,2,24.96,52,4.18,4690,99.6,38.82,0
41.548,2.51,11.53,10.94,1,0,-0.7,2131,2176,3,64,198.11,14.68,205,350,1.64,1,0,0,10.7,100,14.79,196,2,25.01,52,4.14,4695,99.6,38.82,0
41.561,2.56,11.53,10.91,1,0,-0.7,2258,2176,3,64,200.23,15.54,205,350,1.64,1,0,0,10.8,100,14.79,196,2,25.01,52,4.14,4706,99.6,38.82,0
41.586,2.52,11.51,10.91,1,0,-0.7,2142,2176,3,64,198.62,14.4,205,350,0.73,1,0,0,10.79,100,14.79,196,2,25.15,52,4.14,4713,99.6,38.82,0
41.61,2.53,11.53,10.91,1,0,-0.7,2021,2176,3,64,201.41,14.34,205,350,1.85,1,0,0,10.73,100,14.79,196,2,25.15,52,4.14,4730,99.6,38.82,0
41.634,2.53,11.53,10.91,1,0,-0.7,2160,2176,3,64,199.1,15.31,205,350,0.58,1,0,0,10.75,100,14.79,196,2,25.28,52,4.12,4747,99.6,38.82,0
41.649,2.52,11.53,10.94,1,0,-0.7,2136,2176,3,64,200.71,14.2,205,350,1.3,1,0,0,10.72,100,14.79,196,2,25.28,52,4.12,4766,99.6,38.82,0
41.673,2.55,11.52,10.91,1,0,-0.7,2030,2176,3,64,200.86,14.33,205,350,0.65,1,0,0,10.68,100,14.79,196,2,25.42,52,4.2,4771,99.6,38.82,0
41.703,2.53,11.52,10.91,1,0,-0.7,2213,2176,3,64,201.37,15.02,205,350,1.14,1,0,0,10.7,100,14.79,196,2,25.42,52,4.2,4766,99.6,38.82,0
41.707,2.51,11.53,10.94,1,0,-0.7,2119,2176,3,64,200.73,15.44,205,350,0.68,1,0,0,10.67,100,14.79,196,2,24.44,52,4.14,4783,99.6,38.82,0
41.723,2.5,11.54,10.94,1,0,-0.7,2131,2176,3,64,202.24,14.26,205,350,1.85,1,0,0,10.68,100,14.79,196,2,24.44,52,4.14,4790,99.6,38.82,0
41.745,2.51,11.54,10.91,1,0,-0.7,2164,2176,3,64,200.79,14.81,205,350,1.85,1,0,0,10.73,100,14.79,196,2,24.54,52,4.18,4795,99.6,38.82,0
41.764,2.51,11.53,10.91,1,0,-0.7,2085,2176,3,64,198.15,15.48,205,350,0.94,1,0,0,10.76,100,14.79,196,2,24.54,52,4.18,4803,99.6,38.82,0
41.786,2.46,11.53,10.91,1,0,-0.7,2107,2176,3,64,203.72,14.26,205,350,0.65,1,0,0,10.73,100,14.79,196,2.5,26.65,52,4.16,4805,99.6,38.82,0
41.795,2.48,11.52,10.91,1,0,-0.7,2130,2176,3,64,200.83,14.77,205,350,1.31,1,0,0,10.68,100,14.79,196,2.5,26.65,52,4.16,4825,99.6,38.82,0
41.81,2.51,11.54,10.91,1,0,0,2171,2176,3,64,202.97,15.45,205,350,0.59,1,0,0,10.73,100,14.79,196,2.5,26.65,52,4.16,4840,99.6,38.82,0
41.825,2.47,11.54,10.91,1,0,0,2189,2176,3,64,203.85,14.15,205,350,1.86,1,0,0,10.6,100,14.79,196,3,25.81,52,4.16,4845,99.6,38.82,0
41.854,2.51,11.53,10.91,1,0,0,2045,2176,3,66,198.99,14.68,205,350,1.31,1,0,0,10.66,100,14.79,196,3,25.81,52,4.16,4855,99.6,38.82,0
41.865,2.51,11.53,10.91,1,0,0,2012,2176,3,66,202.05,14.24,206,350,0.95,1,0,0,10.71,100,14.79,196,3,25.92,52,4.16,4862,99.6,38.82,0
41.879,2.48,11.54,10.91,1,0,0,2167,2176,3,66,200.27,15.04,206,350,0.94,1,0,0,10.7,100,14.79,196,3,25.92,52,4.16,4860,99.6,38.82,0
41.905,2.48,11.54,10.91,1,0,0,2156,2176,3,66,201.65,14.68,206,350,1.28,1,0,0,10.64,100,14.79,196,3.5,25.95,52,4.16,4868,99.6,38.82,0
41.926,2.47,11.54,10.91,1,0,0,2324,2176,3,66,201.39,14.78,206,350,1.28,1,0,0,10.63,100,14.79,196,3.5,25.95,52,4.16,4868,99.6,38.82,0
41.94,2.46,11.54,10.91,1,0,0,2186,2176,3,66,201.79,14.95,206,350,1.71,1,0,0,10.72,100,14.79,196,3.5,24.96,52,4.2,4875,99.6,38.82,0
41.954,2.46,11.54,10.91,1,0,0,2128,2176,3,66,202.67,15,206,350,0.92,1,0,0,10.68,100,14.79,196,3.5,24.96,52,4.2,4888,99.6,38.82,0
41.974,2.44,11.54,10.94,1,0,0,2188,2176,3,66,200.56,15.15,206,350,0.76,1,0,0,10.71,100,14.79,196,3.5,24.96,52,4.2,4911,99.6,38.82,0
41.989,2.47,11.54,10.91,1,0,0,2137,2176,3,66,203.37,13.88,206,350,1.99,1,0,0,10.7,100,14.79,196,4,26.19,52,4.2,4916,99.6,38.82,0
42.003,2.46,11.55,10.91,1,0,0,2103,2176,3,66,205.39,14.49,206,350,1.35,1,0,0,10.7,100,14.79,196,4,26.19,52,4.2,4934,99.6,38.82,0
42.017,2.46,11.55,10.91,1,0,0,2184,2176,3,66,203.41,14.47,206,350,1.35,1,0,0,10.74,100,14.79,196,3.5,25.32,52,4.2,4950,99.6,38.82,0
42.032,2.47,11.55,10.91,1,0,0,2154,2176,3,66,205.49,14.25,206,350,1.56,1,0,0,10.71,100,14.79,196,3.5,25.32,52,4.2,4955,99.6,38.82,0
42.054,2.44,11.54,10.94,1,0,0,2256,2176,3,66,204.43,14.03,206,350,2.14,1,0,0,10.75,100,14.79,196,4,25.37,52,4.18,4955,99.6,38.82,0
42.074,2.43,11.54,10.94,1,0,0,2006,2176,3,66,201,13.55,206,350,1.2,1,0,0,10.75,100,14.79,196,4,25.37,52,4.18,4947,99.6,38.82,0
42.105,2.44,11.56,10.91,1,0,0,2208,2176,3,66,200.07,14.75,206,350,0.95,1,0,0,10.82,100,14.79,196,3.5,25.3,52,4.2,4945,99.6,38.82,0
42.13,2.43,11.54,10.94,1,0,0,2221,2176,3,66,202.16,14.88,206,350,2.13,1,0,0,10.77,100,14.79,196,3.5,25.3,52,4.2,4968,99.6,38.82,0
42.144,2.46,11.55,10.91,1,0,0,2225,2176,3,66,203.36,13.64,206,350,0.97,1,0,0,10.71,100,14.79,196,3.5,24.38,52,4.2,4976,99.6,38.82,0
42.169,2.44,11.55,10.94,1,0,0,2174,2176,3,66,204.76,14.84,206,350,0.97,1,0,0,10.8,100,14.79,196,3.5,24.38,52,4.2,4987,99.6,38.82,0
42.184,2.44,11.55,10.94,1,0,0,2193,2176,3,66,205.41,13.58,206,350,2.11,1,0,0,10.8,100,14.79,196,3.5,25.61,52,4.22,5013,99.6,38.82,0
42.201,2.46,11.55,10.94,1,0,0,2003,2176,3,66,206.83,14.77,206,350,2.11,1,0,0,10.75,100,14.79,196,3.5,25.61,52,4.22,5029,99.6,38.82,0
42.226,2.44,11.55,10.94,1,0,0,2186,2176,3,66,207.11,14.59,206,350,1.06,1,0,0,10.65,100,14.79,196,3.5,25.75,52,4.2,5035,99.6,38.82,0
42.24,2.44,11.55,10.94,1,0,0,2212,2176,3,66,205.49,13.5,206,350,1.06,1,0,0,10.65,100,14.79,196,3.5,25.75,52,4.2,5032,99.6,38.82,0
42.259,2.46,11.55,10.94,1,0,0,2218,2176,3,66,206.12,14.68,206,350,2.22,1,0,0,10.63,100,14.79,196,4,25.75,52,4.22,5027,99.6,38.82,0
42.273,2.47,11.55,10.94,1,0,0,2044,2176,3,66,207.17,13.4,206,350,0.88,1,0,0,10.66,100,14.79,196,4,25.75,52,4.22,5024,99.6,38.82,0
42.308,2.44,11.54,10.94,1,0,0,2219,2176,3,66,206.1,14.55,206,350,2.27,1,0,0,10.71,100,14.79,196,4,25.76,52,4.2,5032,99.6,38.82,0
42.324,2.46,11.55,10.91,1,0,0,2200,2176,3,66,206.92,14.58,206,350,1.06,1,0,0,10.66,100,14.79,196,4,25.76,52,4.2,5056,99.6,38.82,0
42.342,2.44,11.55,10.94,1,0,0,2301,2176,3,66,207.19,13.41,206,350,1.03,1,0,0,10.64,100,14.79,196,4,25.93,52,4.2,5065,99.6,38.82,0
42.353,2.44,11.55,10.94,1,0,0,2165,2176,3,68,206.18,13.95,206,350,2.16,1,0,0,10.65,100,14.79,196,4,25.93,52,4.2,5076,99.6,38.82,0
42.38,2.43,11.56,10.94,1,0,0,2166,2176,3,68,207.17,13.21,206,350,1.51,1,0,0,10.58,100,14.79,196,4,25.93,52,4.2,5092,99.6,38.82,0
42.395,2.4,11.56,10.94,1,0,-1.41,2230,2176,3,68,206.19,13.21,206,350,1.22,1,0,0,10.61,100,14.79,196,4,26.07,52,4.2,5101,99.6,38.82,0
42.428,2.44,11.57,10.94,1,0,-1.41,2201,2176,3,68,206.24,14.51,206,350,2.24,1,0,0,10.62,100,14.79,196,2.5,26.1,52,4.22,5098,99.6,38.82,0
42.442,2.46,11.56,10.94,1,0,-1.41,2230,2176,3,68,207.53,13.21,206,350,1.04,1,0,0,10.63,100,14.79,196,2.5,26.1,52,4.22,5101,99.6,38.82,0
42.454,2.42,11.55,10.94,1,0,-1.41,2103,2176,3,68,207.8,13.72,206,350,2.32,1,0,0,10.62,100,14.79,196,2.5,26.14,52,4.22,5106,99.6,38.82,0
42.471,2.43,11.56,10.94,1,0,-1.41,2249,2176,3,68,207.59,13.24,206,350,1.42,1,0,0,10.62,100,14.79,196,2.5,26.14,52,4.22,5114,99.6,38.82,0
42.491,2.44,11.56,10.94,1,0,-1.41,2190,2176,3,68,206.76,13.27,206,350,1.24,1,0,0,10.66,100,14.79,196,2.5,25.12,52,4.2,5120,99.6,38.82,0
42.521,2.44,11.57,10.94,1,0,-1.41,2182,2176,3,68,211.46,13.4,206,350,2.13,1,0,0,10.66,100,14.79,196,2.5,25.12,52,4.2,5148,99.6,38.82,0
42.533,2.42,11.55,10.94,1,0,-1.41,2070,2176,3,68,211.74,13.89,206,350,1.79,1,0,0,10.61,100,14.79,196,2.5,25.36,52,4.24,5168,99.6,38.82,0
42.555,2.43,11.55,10.94,1,0,-1.41,2233,2176,3,68,210.41,14.27,206,350,1.1,1,0,0,10.73,100,14.79,196,2.5,25.36,52,4.24,5174,99.6,38.82,0
42.569,2.42,11.55,10.94,1,0,-1.41,2046,2176,3,68,208.51,13.26,206,350,0.83,1,0,0,10.73,100,14.79,196,2.5,25.36,52,4.24,5174,99.6,38.82,0
42.584,2.4,11.57,10.94,1,0,-1.41,2259,2176,3,68,211.41,13.77,206,350,2.04,1,0,0,10.73,100,14.79,196,2.5,26.49,52,4.24,5174,99.6,38.82,0
42.604,2.43,11.57,10.94,1,0,-1.41,2034,2176,3,68,207.62,13.91,206,350,2.04,1,0,0,10.71,100,14.79,196,2.5,26.49,52,4.24,5171,99.6,38.82,0
42.638,2.43,11.55,10.94,1,0,-1.41,2156,2176,3,68,210.08,14.58,206,350,0.82,1,0,0,10.66,100,14.79,196,2.5,26.46,52,4.24,5177,99.6,38.82,0
42.652,2.44,11.55,10.94,1,0,-1.41,2116,2176,3,68,212.64,13.33,206,350,2.04,1,0,0,10.67,100,14.79,196,2.5,26.46,52,4.24,5182,99.6,38.82,0
42.68,2.44,11.55,10.94,1,0,-1.41,2024,2176,3,68,212.78,14.34,206,350,1.05,1,0,0,10.69,100,14.79,196,2.5,25.44,52,4.26,5200,99.6,38.82,0
42.697,2.46,11.55,10.91,1,0,-1.41,2094,2176,3,68,214.13,14.1,206,350,1.99,1,0,0,10.67,100,14.79,196,2.5,26.66,52,4.28,5208,99.6,38.82,0
42.716,2.43,11.55,10.94,1,0,-1.41,2219,2176,3,68,212.48,13.27,206,350,1.23,1,0,0,10.65,100,14.79,196,2.5,26.66,52,4.28,5234,99.6,38.82,0
42.758,2.42,11.5,10.94,1,0,-1.41,2109,2176,3,68,214.35,13.94,206,350,1.33,1,0,0,10.55,100,14.79,196,3,26.84,52,4.24,5255,99.6,38.82,0
42.772,2.46,11.5,10.91,1,0,-1.41,2155,2176,3,68,216.62,13.47,206,350,1.87,1,0,0,10.66,100,14.79,196,3,26.84,52,4.24,5255,99.6,38.82,0
42.791,2.43,11.49,10.91,1,0,-1.41,2117,2176,3,68,213.73,13.87,206,350,1.4,1,0,0,10.64,100,14.79,196,3.5,26.9,52,4.28,5255,99.6,38.82,0
42.808,2.43,11.5,10.94,1,0,-1.41,2167,2176,3,70,213.17,13.67,206,350,0.64,1,0,0,10.64,100,14.79,196,3.5,26.9,52,4.28,5258,99.6,38.82,0
42.838,2.43,11.5,10.94,1,0,-1.41,2052,2176,3,70,213.74,13.95,206,350,1.31,1,0,0,10.66,100,14.79,196,3,26.92,52,4.28,5264,99.6,38.82,0
42.854,2.44,11.51,10.94,1,0,-1.41,2051,2176,3,70,214.46,13.61,206,350,1.88,1,0,0,10.58,100,14.79,196,3,27.01,52,4.26,5276,99.6,38.82,0
42.872,2.42,11.51,10.94,1,0,-1.41,2204,2176,3,70,213.91,13.95,206,350,1.29,1,0,0,10.62,100,14.79,196,3,27.01,52,4.26,5288,99.6,38.82,0
42.884,2.44,11.5,10.94,1,0,-1.41,2248,2176,3,70,214.96,13.22,206,350,1.99,1,0,0,10.63,100,14.79,196,3,27.01,52,4.26,5296,99.6,38.82,0
42.894,2.42,11.5,10.94,1,0,-1.41,2234,2176,3,70,215.8,14.3,206,350,1.99,1,0,0,10.64,100,14.79,196,3,27.16,52,4.26,5312,99.6,38.82,0
42.931,2.44,11.45,10.94,1,0,-1.41,2152,2176,3,70,217.24,14.3,206,350,1.97,1,0,0,10.54,100,14.79,196,3,27.19,52,4.26,5312,99.6,38.82,0
42.953,2.4,11.45,10.94,1,0,-1.41,2148,2176,3,70,213.32,14.36,206,350,0.83,1,0,0,10.58,100,14.79,196,3,27.19,52,4.26,5314,99.6,38.82,0
42.969,2.4,11.45,10.94,1,0,-1.41,2101,2176,3,70,214.11,14.39,206,350,1.23,1,0,0,10.55,100,14.79,196,3,26.12,52,4.28,5324,99.6,38.82,0
42.985,2.43,11.45,10.94,1,0,-1.41,2034,2176,3,70,216.16,13.47,206,350,1.7,1,0,0,10.55,100,14.79,196,3,26.12,52,4.28,5333,99.6,38.82,0
43,2.42,11.45,10.94,1,0,-1.41,2094,2176,3,70,215.33,14.53,206,350,1.7,1,0,0,10.55,100,14.79,196,3,26.12,52,4.28,5339,99.6,38.82,0
43.025,2.42,11.45,10.94,1,0,-1.41,2254,2176,3,70,216.26,14.04,206,350,1.09,1,0,0,10.55,100,14.79,196,3,26.21,52,4.22,5345,99.6,38.82,0
43.039,2.42,11.39,10.94,1,0,-1.41,2369,2176,3,70,212.03,13.16,206,350,1.98,1,0,0,10.6,100,14.79,196,3,26.21,52,4.22,5351,99.6,38.82,0
43.081,2.42,11.38,10.94,1,0,-1.41,2189,2176,3,70,217.37,13.36,206,350,0.78,1,0,0,10.52,100,14.79,196,3.5,26.27,52,4.28,5369,99.6,38.82,0
43.093,2.44,11.39,10.94,1,0,-1.41,2194,2176,3,70,216.24,13.1,206,350,0.97,1,0,0,10.49,100,14.79,196,3,26.42,52,4.28,5385,99.6,38.82,0
43.115,2.43,11.39,10.94,1,0,-1.41,2130,2176,3,70,220.31,14.43,206,350,2.03,1,0,0,10.47,100,14.79,196,3,26.42,52,4.28,5385,99.6,38.82,0
43.129,2.4,11.37,10.91,1,0,-1.41,2075,2176,3,70,216.26,13.21,206,350,1.87,1,0,0,10.52,100,14.79,196,3,26.42,52,4.28,5388,99.6,38.82,0
43.144,2.43,11.38,10.94,1,0,-1.41,2225,2176,3,70,219.74,12.87,206,350,0.88,1,0,0,10.62,100,14.79,196,2.5,27.59,52,4.32,5391,99.6,38.82,0
43.158,2.39,11.38,10.94,1,0,-1.41,2188,2176,3,70,218.17,12.94,206,350,0.88,1,0,0,10.56,100,14.79,196,2.5,27.59,52,4.32,5397,99.6,38.82,0
43.172,2.43,11.4,10.91,1,0,-1.41,2282,2176,3,70,217.64,13.27,206,350,0.98,1,0,0,10.48,100,14.79,196,3,27.66,52,4.28,5403,99.6,38.82,0
43.195,2.43,11.33,10.91,1,0,-1.41,2098,2176,3,70,218.96,12.79,206,350,1.3,1,0,0,10.47,100,14.79,196,3,27.66,52,4.28,5419,99.6,38.82,0
43.222,2.43,11.33,10.91,1,0,-1.41,2134,2176,3,70,220.52,13.33,206,350,2.18,1,0,0,10.43,100,14.79,196,3,26.62,52,4.3,5425,99.6,38.82,0
43.234,2.42,11.32,10.91,1,0,-1.41,2110,2176,3,70,219.12,13.77,206,350,1.68,1,0,0,10.42,100,14.79,196,3,26.62,52,4.3,5431,99.6,38.82,0
43.255,2.42,11.33,10.91,1,0,-1.41,2103,2176,3,70,220.08,12.81,206,350,2.17,1,0,0,10.42,100,14.79,196,3,26.68,52,4.28,5438,99.6,38.82,0
43.269,2.4,11.33,10.91,1,0,-1.41,2131,2176,3,72,219.21,13.18,206,350,0.81,1,0,0,10.45,100,14.79,196,3,26.68,52,4.28,5444,99.6,38.82,0
43.284,2.4,11.33,10.91,1,0,-1.41,2305,2176,3,72,219.09,14.13,206,350,0.9,1,0,0,10.43,100,14.79,196,3,26.68,52,4.28,5447,99.6,38.82,0
43.31,2.4,11.33,10.91,1,0,-1.41,2131,2176,3,72,219.66,14.24,206,350,0.9,1,0,0,10.43,100,14.79,196,3,26.74,52,4.28,5454,99.6,38.82,0
43.339,2.4,11.27,10.91,1,0,-1.41,2177,2176,3,72,219.87,14.23,206,350,0.76,1,0,0,10.38,100,14.79,196,3,26.74,52,4.28,5466,99.6,38.82,0
43.342,2.4,11.27,10.91,1,0,-1.41,2202,2176,3,72,219.61,13.57,206,350,0.76,1,0,0,10.4,100,14.79,196,3,26.85,52,4.28,5473,99.6,38.82,0
43.368,2.4,11.27,10.91,1,0,-1.41,2080,2176,3,72,221.76,12.73,206,350,1.41,1,0,0,10.4,100,14.79,196,3,26.85,52,4.28,5486,99.6,38.82,0
43.382,2.38,11.27,10.91,1,0,-1.41,2274,2176,3,72,220.66,13,206,350,2.15,1,0,0,10.46,100,14.79,196,3.5,26.95,52,4.34,5492,99.6,38.82,0
43.393,2.43,11.21,10.91,1,0,-1.41,2313,2176,3,72,219.81,12.98,206,350,1.21,1,0,0,10.53,100,14.79,196,3.5,26.95,52,4.34,5505,99.6,38.82,0
43.416,2.42,11.22,10.91,1,0,-1.05,2130,2176,3,72,222.32,14.3,206,350,1.32,1,0,0,10.51,100,14.79,196,3.5,27.01,52,4.3,5505,99.6,38.82,0
43.432,2.4,11.21,10.91,1,0,-1.05,2237,2176,3,72,222.48,12.93,206,350,2.15,1,0,0,10.42,100,14.79,196,3.5,27.01,52,4.3,5511,99.6,38.82,0
43.455,2.4,11.21,10.91,1,0,-1.05,2223,2176,3,72,221.17,13.68,206,350,0.87,1,0,0,10.4,100,14.79,196,3.5,27.01,52,4.3,5515,99.6,38.82,0
43.48,2.39,11.21,10.91,1,0,-1.05,2095,2176,3,72,222.57,12.71,207,350,1.44,1,0,0,10.36,100,14.79,196,3.5,27.06,52,4.3,5521,99.6,38.82,0
43.5,2.4,11.22,10.91,1,0,-1.05,2242,2176,3,72,221.74,12.95,207,350,2.2,1,0,0,10.48,100,14.79,196,3.5,28.3,52,4.34,5538,99.6,38.82,0
43.509,2.4,11.21,10.91,1,0,-1.05,2124,2176,3,72,222.16,13.08,207,350,1.03,1,0,0,10.47,100,14.79,196,3.5,28.3,52,4.34,5544,99.6,38.82,0
43.526,2.39,11.16,10.91,1,0,-1.05,2152,2176,3,72,222.86,12.85,207,350,0.91,1,0,0,10.44,100,14.79,196,3.5,28.3,52,4.34,5567,99.6,38.82,0
43.558,2.39,11.16,10.91,1,0,-1.05,2068,2176,3,72,223.32,12.63,207,350,2.1,1,0,0,10.45,100,14.79,196,3.5,27.31,52,4.28,5570,99.6,38.82,0
43.574,2.4,11.16,10.91,1,0,-1.05,2131,2176,3,72,224.66,13.81,207,350,1.99,1,0,0,10.43,100,14.79,196,3.5,27.36,52,4.34,5577,99.6,38.82,0
43.592,2.38,11.15,10.91,1,0,-1.05,2166,2176,3,72,221.31,13.67,207,350,1.17,1,0,0,10.36,100,14.79,196,3.5,27.36,52,4.34,5574,99.6,38.82,0
43.604,2.39,11.16,10.91,1,0,-1.05,2225,2176,3,72,226.78,12.79,207,350,2.05,1,0,0,10.44,100,14.79,196,3.5,27.36,52,4.34,5574,99.6,38.82,0
43.628,2.35,11.17,10.91,1,0,-1.05,2137,2176,3,72,223.05,12.51,207,350,2.05,1,0,0,10.5,100,14.79,196,3.5,26.19,52,4.3,5584,99.6,38.82,0
43.652,2.38,11.15,10.88,1,0,-1.05,2229,2176,3,72,224.96,12.93,207,350,1.18,1,0,0,10.56,100,14.79,196,3.5,27.48,52,4.32,5600,99.6,38.82,0
43.675,2.38,11.1,10.88,1,0,-1.05,2202,2176,3,72,223.12,12.92,207,350,0.99,1,0,0,10.5,100,14.79,196,3.5,27.48,52,4.32,5614,99.6,38.82,0
43.69,2.39,11.11,10.88,1,0,-1.05,2182,2176,3,72,223.97,12.46,207,350,2.24,1,0,0,10.39,100,14.79,196,3.5,27.59,50,4.32,5624,99.6,38.82,0
43.718,2.4,11.11,10.88,1,0,-1.05,2047,2176,3,72,226.86,12.63,207,350,2.16,1,0,0,10.41,100,14.79,196,3.5,27.59,50,4.32,5630,99.6,38.82,0
43.734,2.4,11.11,10.88,1,0,-1.05,2257,2176,3,72,223.78,13.48,207,350,1.06,1,0,0,10.41,100,14.79,196,4,28.84,52,4.32,5634,99.6,38.43,0
43.759,2.4,11.11,10.88,1,0,-1.05,2170,2176,3,72,225.27,12.27,207,350,1.24,1,0,0,10.29,100,14.79,196,4,28.84,52,4.32,5634,99.6,38.43,0
43.774,2.37,11.1,10.88,1,0,-1.05,2212,2176,3,72,225.55,12.27,207,350,2.42,1,0,0,10.4,100,14.79,196,4,27.64,50,4.34,5634,99.6,37.65,0
43.794,2.38,11.1,10.88,1,0,-1.05,2276,2176,3,73,224.25,12.31,207,350,1.92,1,0,0,10.43,100,14.79,196,4,27.64,50,4.34,5637,99.6,37.65,0
43.819,2.38,11.11,10.88,1,0,-3.52,2133,2176,3,73,225.1,13.83,207,350,1.09,1,0,0,10.4,100,14.79,196,1.5,27.78,52,4.34,5671,99.6,38.43,0
43.845,2.38,11.05,10.88,1,0,-3.52,2134,2176,3,73,226.01,12.97,207,350,0.81,1,0,0,10.4,100,14.79,196,1.5,27.78,52,4.34,5671,99.6,38.43,0
43.852,2.39,11.05,10.88,1,0,-3.52,2189,2176,3,73,225.05,12.43,207,350,2.06,1,0,0,10.47,100,14.79,196,1.5,27.78,52,4.34,5668,99.6,38.43,0
43.867,2.39,11.06,10.88,1,0,-3.52,2168,2176,3,73,227.82,12.6,207,350,2.07,1,0,0,10.45,100,14.79,196,1,27.81,50,4.32,5678,99.6,38.43,0
43.899,2.39,11.05,10.88,1,0,-3.52,2120,2176,3,73,225.21,12.92,207,350,2.19,1,0,0,10.42,100,14.79,196,1,27.81,50,4.32,5682,99.6,38.43,0
43.914,2.4,11.05,10.88,1,0,-3.52,2069,2176,3,73,223.36,13.61,207,350,1.55,1,0,0,10.4,100,14.79,196,1.5,27.89,52,4.36,5685,99.6,38.43,0
43.938,2.39,11.06,10.88,1,0,-3.52,2103,2176,3,73,226.09,12.53,207,350,1.36,1,0,0,10.36,100,14.79,196,1.5,27.89,52,4.32,5692,99.6,38.43,0
43.954,2.35,11.05,10.88,1,0,-3.52,2252,2176,3,73,230.16,12.43,207,350,1.97,1,0,0,10.46,100,14.79,196,1.5,27.89,52,4.32,5713,99.6,38.43,0
43.978,2.37,10.99,10.88,1,0,-3.52,2253,2176,3,73,228.43,12.84,207,350,1.89,1,0,0,10.38,100,14.79,196,1.5,28.1,52,4.36,5730,99.6,37.65,0
43.992,2.43,11,10.88,1,0,-3.52,2151,2176,3,73,226.23,13.57,207,350,2.01,1,0,0,10.37,100,14.79,196,1.5,28.1,52,4.36,5734,99.6,37.65,0
44.014,2.35,11.01,10.88,1,0,-3.52,2114,2176,3,73,230.69,13.87,207,350,0.58,1,0,0,10.37,100,14.79,196,1.5,28.1,52,4.36,5751,99.6,37.65,0
44.031,2.34,10.94,10.88,1,0,-3.52,2103,2176,3,73,225.9,13.12,207,350,0.64,1,0,0,10.49,100,14.79,196,2,28.22,52,4.36,5755,99.6,37.65,0
44.055,2.4,11,10.88,1,0,-3.52,2105,2176,3,73,230.38,12.72,207,350,1.6,1,0,0,10.44,100,14.79,196,2,28.22,52,4.36,5741,99.6,37.65,0
44.071,2.4,11,10.88,1,0,-3.52,2066,2176,3,73,231.61,12.54,207,350,1.87,1,0,0,10.31,100,14.79,196,1.5,28.17,50,4.36,5744,99.6,37.65,0
44.094,2.35,10.99,10.88,1,0,-3.52,1979,2176,3,73,228.62,12.83,207,350,1.66,1,0,0,10.44,100,14.79,196,1.5,28.17,50,4.36,5755,99.6,37.65,0
44.109,2.38,10.94,10.88,1,0,-3.52,2168,2176,3,73,229.04,13.57,207,350,0.32,1,0,0,10.35,100,14.79,196,2,29.46,50,4.38,5762,99.6,37.65,0
44.126,2.4,10.95,10.88,1,0,-3.52,2093,2176,3,73,228.69,13.72,207,350,0.59,1,0,0,10.4,100,14.79,198,1.5,28.34,50,4.36,5776,99.6,37.25,0
44.154,2.38,10.95,10.88,1,0,-3.52,2148,2176,3,73,232.71,13.07,207,350,0.66,1,0,0,10.43,100,14.79,198,1.5,28.34,50,4.36,5787,99.6,37.25,0
44.177,2.39,10.94,10.88,1,0,-3.52,2125,2176,3,73,231.69,12.34,207,350,1.4,1,0,0,10.43,100,14.79,198,1.5,28.34,50,4.36,5790,99.6,37.25,0
44.201,2.4,10.94,10.88,1,0,-3.52,2242,2176,3,73,233.01,12.5,207,350,1.86,1,0,0,10.43,100,14.79,198,1.5,29.65,50,4.36,5787,99.6,37.25,0
44.227,2.39,10.94,10.88,1,0,-3.52,2169,2176,3,73,230.89,12.7,207,350,1.68,1,0,0,10.37,100,14.79,198,1.5,28.43,50,4.38,5798,99.6,37.25,0
44.234,2.38,10.95,10.84,1,0,-3.52,2139,2176,3,73,232.22,13.04,207,350,1.33,1,0,0,10.37,100,14.79,198,1.5,28.43,50,4.38,5805,99.6,37.25,0
44.261,2.38,10.89,10.84,1,0,-3.52,2086,2176,3,75,231.16,13.47,207,350,1.75,1,0,0,10.36,100,14.79,198,1.5,28.43,50,4.38,5819,99.6,37.25,0
44.266,2.37,10.9,10.84,1,0,-3.52,2182,2176,3,75,230.77,13.77,207,350,0.38,1,0,0,10.33,100,14.79,198,2,28.55,50,4.36,5819,99.6,37.25,0
