Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 93 v301.ptm - Realtime: Stage1 93 v301.ptm]
91.252,2.42,11.74,11.13,1,0,0,2208,2163,3,61,188.43,14.71,191,350,1.94,1,0,0,11.04,100,14.65,196,5,22.82,48,4.06,4655,99.6,36.86,0
91.284,2.46,11.75,11.13,1,0,0,2078,2163,3,61,192.98,14.05,191,350,1.82,1,0,0,11.12,100,14.65,196,5,22.82,48,4.06,4664,99.6,36.86,0
91.296,2.47,11.74,11.13,1,0,0,2191,2163,3,61,192.2,13.36,191,350,1.69,1,0,0,11.11,100,14.65,196,5.5,23.95,48,4.1,4676,99.6,36.86,0
91.317,2.44,11.73,11.13,1,0,0,2202,2163,3,61,191.48,13.72,191,350,2.86,1,0,0,11.14,100,14.65,196,5.5,23.95,48,4.1,4669,99.6,36.86,0
91.327,2.46,11.74,11.1,1,0,0,2074,2163,3,61,191.92,14.19,191,350,2.63,1,0,0,11.09,100,14.65,196,5.5,23.95,48,4.1,4678,99.6,36.86,0
91.356,2.42,11.75,11.13,1,0,0,2106,2163,3,61,191.68,14.54,191,350,1.69,1,0,0,11.14,100,14.65,196,5,22.95,48,4.1,4671,99.6,36.86,0
91.362,2.46,11.75,11.1,1,0,0,2177,2163,3,61,191.4,14.55,191,350,1.69,1,0,0,11.03,100,14.65,196,5,22.95,48,4.1,4673,99.6,36.86,0
91.372,2.47,11.74,11.13,1,0,0,2198,2163,3,61,193.38,14.56,191,350,2.14,1,0,0,11.1,100,14.65,196,5,22.95,48,4.14,4690,99.6,36.86,0
91.402,2.44,11.73,11.13,1,0,0,2172,2163,3,61,193.1,13.61,191,350,1.55,1,0,0,11.03,100,14.65,196,5,22.95,48,4.14,4695,99.6,36.86,0
91.425,2.44,11.73,11.1,1,0,0,2183,2163,3,61,193.19,14.44,191,350,2.41,1,0,0,11.04,100,14.65,196,5,22.12,48,4.12,4723,99.6,36.86,0
91.436,2.46,11.74,11.1,1,0,0,2261,2163,3,61,194.32,14.25,191,350,1.57,1,0,0,11.01,100,14.65,196,5,22.12,48,4.12,4739,99.6,36.86,0
91.463,2.46,11.74,11.1,1,0,0,2093,2163,3,61,195.28,13.47,191,350,2.62,1,0,0,11.05,100,14.65,196,5,24.29,48,4.16,4744,99.6,36.86,0
91.478,2.46,11.74,11.1,1,0,0,2076,2163,3,61,196.98,14.63,191,350,1.42,1,0,0,11.03,100,14.65,196,5,24.29,48,4.16,4764,99.6,36.86,0
91.501,2.44,11.74,11.1,1,0,0,2143,2163,3,61,195.19,14.41,191,350,1.42,1,0,0,11.03,100,14.65,196,5,23.36,48,4.14,4759,99.6,36.86,0
91.525,2.46,11.74,11.1,1,0,0,2275,2163,3,61,195.64,13.71,191,350,2.23,1,0,0,11.07,100,14.65,196,5,23.36,48,4.14,4756,99.6,36.86,0
91.55,2.46,11.74,11.1,1,0,0,2194,2163,3,61,194.09,14.39,191,350,1.66,1,0,0,11.06,100,14.65,196,5,24.35,48,4.14,4761,99.6,36.86,0
91.566,2.47,11.75,11.13,1,0,0,1988,2163,3,61,197.25,14.34,191,350,2.67,1,0,0,11.01,100,14.65,196,5,24.35,48,4.14,4788,99.6,36.86,0
91.588,2.42,11.75,11.13,1,0,0,2137,2163,3,61,195.59,13.5,191,350,2.5,1,0,0,11.02,100,14.65,196,5,23.49,48,4.16,4793,99.6,36.86,0
91.605,2.43,11.74,11.1,1,0,0,2076,2163,3,61,196.21,13.32,191,350,2.03,1,0,0,11.01,100,14.65,196,5,23.49,48,4.16,4822,99.6,36.86,0
91.624,2.46,11.74,11.07,1,0,0,2151,2163,3,61,197.06,14.55,191,350,2.03,1,0,0,11,100,14.65,196,6,24.69,48,4.16,4830,99.6,36.86,0
91.639,2.44,11.74,11.1,1,0,0,2204,2163,3,61,196.32,14.34,191,350,1.59,1,0,0,11.02,100,14.65,196,6,24.69,48,4.16,4832,99.6,36.86,0
91.672,2.46,11.74,11.07,1,0,0,2018,2163,3,61,198.59,13.24,191,350,1.59,1,0,0,10.96,100,14.65,196,6,23.72,48,4.14,4845,99.6,36.86,0
91.686,2.46,11.75,11.1,1,0,0,2212,2163,3,61,198.56,14.43,191,350,1.32,1,0,0,10.9,100,14.65,196,6,23.72,48,4.14,4845,99.6,36.86,0
91.706,2.4,11.75,11.1,1,0,0,2134,2163,3,61,196.13,14.52,191,350,1.38,1,0,0,10.9,100,14.65,196,6,23.77,48,4.16,4847,99.6,36.86,0
91.722,2.44,11.74,11.1,1,0,0,2150,2163,3,61,194.96,14.06,191,350,1.8,1,0,0,10.97,100,14.65,196,6,23.77,48,4.16,4865,99.6,36.86,0
91.752,2.44,11.74,11.1,1,0,0,2154,2163,3,61,199.8,13.23,191,350,1.8,1,0,0,11.03,100,14.65,196,6,23.92,48,4.12,4875,99.6,36.86,0
91.781,2.46,11.75,11.1,1,0,0,2154,2163,3,61,200.18,14.49,191,350,2.58,1,0,0,10.98,100,14.65,196,6,23.92,48,4.12,4888,99.6,36.86,0
91.785,2.44,11.74,11.1,1,0,0,2124,2163,3,61,197.66,14.22,191,350,1.6,1,0,0,10.94,100,14.65,196,6,25.03,48,4.2,4890,99.6,36.86,0
91.8,2.44,11.74,11.1,1,0,0,2173,2163,3,61,198.7,13.99,191,350,1.82,1,0,0,10.88,100,14.65,196,6,25.03,48,4.2,4893,99.6,36.86,0
91.814,2.42,11.74,11.1,1,0,0,2249,2163,3,61,197.75,13.13,191,350,1.82,1,0,0,10.89,100,14.65,196,6,24.06,48,4.14,4906,99.6,36.86,0
91.828,2.42,11.75,11.1,1,0,0,2020,2163,3,61,198.67,14.25,191,350,2.65,1,0,0,10.92,100,14.65,196,6,24.06,48,4.14,4913,99.6,36.86,0
91.843,2.4,11.75,11.1,1,0,0,2025,2163,3,63,198.21,14.32,191,350,2.49,1,0,0,10.87,100,14.65,196,6,24.06,48,4.14,4919,99.6,36.86,0
91.876,2.4,11.76,11.1,1,0,0,2125,2163,3,63,199.07,13.17,191,350,1.56,1,0,0,10.93,100,14.65,196,6,25.18,48,4.16,4942,99.6,36.86,0
91.891,2.38,11.75,11.1,1,0,0,2217,2163,3,63,198.54,13,191,350,1.37,1,0,0,10.86,100,14.65,196,6,25.37,48,4.12,4958,99.6,36.86,0
91.923,2.4,11.76,11.1,1,0,0,2151,2163,3,63,199.5,13.97,191,350,2.58,1,0,0,10.98,100,14.65,196,6,25.37,48,4.12,4965,99.6,36.86,0
91.954,2.42,11.75,11.1,1,0,0,2236,2163,3,63,200.21,14.01,191,350,1.64,1,0,0,10.94,100,14.65,196,6,24.4,48,4.18,4973,99.6,36.86,0
91.958,2.4,11.75,11.1,1,0,0,2284,2163,3,63,200.92,13.01,191,350,1.65,1,0,0,10.96,100,14.65,196,6,24.4,48,4.18,4976,99.6,36.86,0
91.975,2.39,11.75,11.1,1,0,0,2079,2163,3,63,199.68,13.8,191,350,1.7,1,0,0,10.89,100,14.65,196,6,24.4,48,4.16,4973,99.6,36.86,0
91.997,2.39,11.76,11.1,1,0,0,2263,2163,3,63,199.6,13.84,191,350,1.97,1,0,0,10.9,100,14.65,196,6,24.4,48,4.16,4987,99.6,36.86,0
92.012,2.37,11.76,11.1,1,0,-2.81,2097,2163,3,63,198.04,12.87,191,350,1.99,1,0,0,10.87,100,14.65,196,3,24.52,48,4.12,4997,99.6,36.86,0
92.029,2.42,11.77,11.1,1,0,-2.81,2158,2163,3,63,201.92,13.57,191,350,2.07,1,0,0,10.87,100,14.65,196,3,24.52,48,4.12,4995,99.6,36.86,0
92.049,2.39,11.76,11.1,1,0,-2.81,2095,2163,3,63,200.12,12.8,191,350,1.98,1,0,0,10.89,100,14.65,196,3,24.52,48,4.12,5003,99.6,36.86,0
92.063,2.42,11.76,11.1,1,0,-2.81,2214,2163,3,63,200.91,13.69,192,350,1.98,1,0,0,10.92,100,14.65,196,3,24.55,48,4.18,5008,99.6,36.86,0
92.077,2.42,11.75,11.1,1,0,-2.81,2109,2163,3,63,203.01,12.98,192,350,1.91,1,0,0,10.9,100,14.65,196,3,24.55,48,4.18,5013,99.6,36.86,0
92.1,2.39,11.75,11.1,1,0,-2.81,2089,2163,3,63,200.61,13.68,192,350,1.78,1,0,0,10.86,100,14.65,196,3,24.62,48,4.18,5027,99.6,36.86,0
92.108,2.39,11.76,11.1,1,0,-2.81,2119,2163,3,63,201.78,13.9,192,350,1.91,1,0,0,10.82,100,14.65,196,3,24.62,48,4.18,5038,99.6,36.86,0
92.136,2.42,11.76,11.1,1,0,-2.81,2030,2163,3,63,204.04,13.87,192,350,1.66,1,0,0,10.86,100,14.65,196,3,24.62,48,4.18,5046,99.6,36.86,0
92.451,2.4,11.75,11.1,1,0,-2.81,2145,2163,3,63,204.74,14.03,192,350,1.42,1,0,0,10.87,100,14.65,196,3,24.76,48,4.16,5059,99.6,36.86,0
92.455,2.39,11.75,11.1,1,0,-2.81,2019,2163,3,63,202.77,14.22,192,350,1.2,1,0,0,10.89,100,14.65,196,3,23.8,48,4.18,5070,99.6,36.86,0
92.476,2.43,11.76,11.1,1,0,-2.81,2215,2163,3,63,203.08,14.48,192,350,1.05,1,0,0,10.89,100,14.65,196,3,23.8,48,4.18,5087,99.6,36.86,0
92.482,2.38,11.76,11.13,1,0,-2.81,2226,2163,3,63,203.18,13.12,192,350,2.27,1,0,0,10.95,100,14.65,196,3,23.8,48,4.18,5098,99.6,36.86,0
92.492,2.4,11.75,11.1,1,0,-2.81,2060,2163,3,63,206.46,13.02,192,350,1.96,1,0,0,10.92,100,14.65,196,3,26.1,48,4.2,5098,99.6,36.86,0
92.515,2.42,11.75,11.1,1,0,-2.81,2181,2163,3,63,207.38,14.22,192,350,1.2,1,0,0,10.89,100,14.65,196,3,25.03,48,4.24,5103,99.6,36.86,0
92.52,2.42,11.76,11.1,1,0,-2.81,2000,2163,3,63,209.41,13.16,192,350,2.2,1,0,0,10.85,100,14.65,196,2.5,25.05,48,4.2,5120,99.6,36.86,0
92.527,2.4,11.74,11.1,1,0,-2.81,2315,2163,3,63,206.03,13.64,192,350,1.75,1,0,0,10.83,100,14.65,196,2.5,25.05,48,4.2,5129,99.6,36.86,0
92.532,2.44,11.74,11.1,1,0,-2.81,2136,2163,3,63,206.79,14.28,192,350,1.07,1,0,0,10.84,100,14.65,196,3,25.16,48,4.24,5137,99.6,36.86,0
92.553,2.43,11.75,11.1,1,0,-2.81,2253,2163,3,63,208.87,13.19,192,350,0.88,1,0,0,10.82,100,14.65,196,3,25.32,48,4.22,5160,99.6,36.86,0
92.557,2.42,11.75,11.1,1,0,-2.81,2225,2163,3,64,208.74,13.68,192,350,2.05,1,0,0,10.82,100,14.65,196,3,25.32,48,4.22,5177,99.6,36.86,0
92.562,2.43,11.75,11.1,1,0,-2.81,2031,2163,3,64,210.12,14.52,192,350,1.3,1,0,0,10.87,100,14.65,196,3,25.43,48,4.24,5179,99.6,36.86,0
92.573,2.43,11.75,11.1,1,0,-2.81,2114,2163,3,64,210.36,13.83,192,350,2.07,1,0,0,10.84,100,14.65,196,3,26.49,48,4.26,5174,99.6,36.86,0
92.59,2.42,11.74,11.1,1,0,-2.81,2264,2163,3,64,209.03,14.13,192,350,1.1,1,0,0,10.85,100,14.65,196,3,26.49,48,4.26,5179,99.6,36.86,0
92.596,2.4,11.75,11.1,1,0,-2.81,2197,2163,3,64,209,13.67,192,350,1.94,1,0,0,10.76,100,14.65,196,3,25.43,48,4.24,5194,99.6,36.86,0
92.603,2.43,11.75,11.1,1,0,-2.81,2170,2163,3,64,213.56,13.18,192,350,1.58,1,0,0,10.82,100,14.65,196,3,25.43,48,4.24,5203,99.6,36.86,0
92.613,2.42,11.74,11.1,1,0,-2.81,2183,2163,3,64,211.71,14.58,192,350,0.83,1,0,0,10.86,100,14.65,196,3,25.64,48,4.24,5231,99.6,36.86,0
92.637,2.43,11.75,11.1,1,0,-2.81,2171,2163,3,64,213.12,14.36,192,350,0.86,1,0,0,10.85,100,14.65,196,3.5,25.73,48,4.24,5246,99.6,36.86,0
92.643,2.43,11.75,11.1,1,0,-2.81,2106,2163,3,64,212.78,13.21,192,350,0.79,1,0,0,10.84,100,14.65,196,3.5,25.73,48,4.24,5252,99.6,36.86,0
92.649,2.43,11.69,11.1,1,0,-2.81,1984,2163,3,64,214.07,14.52,192,350,1,1,0,0,10.83,100,14.65,196,3.5,26.9,48,4.26,5255,99.6,36.86,0
92.654,2.4,11.69,11.1,1,0,-2.81,2054,2163,3,64,212.58,13.18,192,350,0.58,1,0,0,10.79,100,14.65,196,3.5,26.9,48,4.26,5258,99.6,36.86,0
92.677,2.42,11.69,11.1,1,0,-2.81,2177,2163,3,64,212.04,14.41,192,350,0.96,1,0,0,10.7,100,14.65,196,3.5,25.76,48,4.28,5252,99.6,36.86,0
92.692,2.4,11.69,11.1,1,0,-2.81,2231,2163,3,64,213.39,13.3,192,350,0.88,1,0,0,10.76,100,14.65,196,3.5,25.91,48,4.26,5296,99.6,36.86,0
92.717,2.42,11.69,11.1,1,0,-2.81,2132,2163,3,64,213.94,13.88,192,350,1.81,1,0,0,10.77,100,14.65,196,3.5,25.91,48,4.26,5303,99.6,36.86,0
92.733,2.44,11.63,11.1,1,0,-2.81,2029,2163,3,64,216.18,13.43,192,350,0.69,1,0,0,10.84,100,14.65,196,3.5,26,48,4.28,5299,99.6,36.86,0
92.762,2.39,11.68,11.1,1,0,-2.81,2111,2163,3,64,213.19,12.83,192,350,1.67,1,0,0,10.84,100,14.65,196,3.5,26,48,4.28,5305,99.6,36.86,0
92.777,2.39,11.63,11.1,1,0,-2.81,2122,2163,3,64,213.7,14.11,192,350,0.77,1,0,0,10.78,100,14.65,196,3.5,26.06,48,4.26,5314,99.6,36.86,0
92.792,2.44,11.64,11.1,1,0,-2.81,2152,2163,3,64,213.72,13.04,192,350,0.97,1,0,0,10.76,100,14.65,196,3.5,26.06,48,4.26,5324,99.6,36.86,0
92.816,2.46,11.64,11.07,1,0,-2.81,2154,2163,3,64,217.23,14.19,192,350,2.04,1,0,0,10.82,100,14.65,196,3.5,26.21,48,4.3,5342,99.6,36.86,0
92.83,2.38,11.62,11.1,1,0,-2.81,2132,2163,3,64,214.74,13.13,192,350,0.86,1,0,0,10.86,100,14.65,196,3.5,26.21,48,4.3,5348,99.6,36.86,0
92.845,2.43,11.57,11.1,1,0,-2.81,2160,2163,3,64,217.79,12.73,192,350,1.17,1,0,0,10.87,100,14.65,196,3.5,26.21,48,4.3,5357,99.6,36.86,0
92.868,2.44,11.59,11.1,1,0,-2.81,2041,2163,3,64,219.45,13.87,192,350,1.62,1,0,0,10.71,100,14.65,196,3.5,26.29,48,4.26,5363,99.6,36.86,0
92.896,2.39,11.57,11.1,1,0,-2.81,2027,2163,3,64,216.93,12.89,192,350,0.65,1,0,0,10.77,100,14.65,196,3.5,26.29,48,4.26,5369,99.6,36.86,0
92.908,2.39,11.56,11.1,1,0,-2.81,2154,2163,3,64,216.29,13.07,192,350,0.82,1,0,0,10.8,100,14.65,196,3.5,26.35,48,4.28,5372,99.6,36.86,0
92.93,2.4,11.57,11.1,1,0,-2.81,2130,2163,3,64,214.07,13.97,192,350,1.56,1,0,0,10.81,100,14.65,196,3.5,26.35,48,4.28,5372,99.6,36.86,0
92.945,2.44,11.58,11.1,1,0,-2.81,2097,2163,3,66,216.97,13.81,192,350,2.32,1,0,0,10.74,100,14.65,196,3.5,26.36,48,4.24,5382,99.6,36.86,0
92.97,2.38,11.58,11.1,1,0,-2.81,2203,2163,3,66,217.29,13.22,192,350,1.45,1,0,0,10.73,100,14.65,196,3.5,26.5,48,4.28,5400,99.6,36.86,0
92.987,2.39,11.51,11.07,1,0,-4.22,2292,2163,3,66,216.22,12.68,192,350,0.85,1,0,0,10.74,100,14.65,196,3.5,26.5,48,4.28,5406,99.6,36.86,0
93.001,2.42,11.52,11.07,1,0,-4.22,2279,2163,3,66,218.62,13.38,192,350,1,1,0,0,10.73,100,14.65,196,3.5,26.5,48,4.28,5403,99.6,36.86,0
93.027,2.4,11.51,11.07,1,0,-4.22,2045,2163,3,66,217.44,13.81,193,350,1.91,1,0,0,10.71,100,14.65,196,2,26.51,48,4.3,5410,99.6,36.86,0
93.056,2.4,11.52,11.07,1,0,-4.22,2052,2163,3,66,217.4,12.69,193,350,2.4,1,0,0,10.73,100,14.65,196,2,26.51,48,4.3,5410,99.6,36.86,0
93.062,2.38,11.52,11.1,1,0,-4.22,2010,2163,3,66,216.26,13.39,193,350,2.4,1,0,0,10.71,100,14.65,196,2,26.56,48,4.28,5422,99.6,36.86,0
93.089,2.4,11.52,11.07,1,0,-4.22,2179,2163,3,66,217.81,14.14,193,350,2.13,1,0,0,10.75,100,14.65,196,2,26.56,48,4.28,5425,99.6,36.86,0
93.103,2.38,11.52,11.07,1,0,-4.22,2185,2163,3,66,216.18,12.68,193,350,0.8,1,0,0,10.8,100,14.65,196,2,27.81,48,4.24,5441,99.6,36.86,0
93.117,2.39,11.52,11.07,1,0,-4.22,2142,2163,3,66,216.47,13.6,193,350,0.84,1,0,0,10.73,100,14.65,196,2,27.81,48,4.24,5454,99.6,36.86,0
93.131,2.4,11.46,11.1,1,0,-4.22,2091,2163,3,66,219.95,12.58,193,350,1.3,1,0,0,10.74,100,14.65,196,2.5,26.81,48,4.3,5466,99.6,36.86,0
93.149,2.38,11.45,11.07,1,0,-4.22,2251,2163,3,66,218.35,12.56,193,350,2.35,1,0,0,10.75,100,14.65,196,2.5,26.81,48,4.3,5482,99.6,36.86,0
93.168,2.42,11.46,11.07,1,0,-4.22,2109,2163,3,66,219.48,12.66,193,350,1.18,1,0,0,10.79,100,14.65,196,2,28.13,50,4.28,5495,99.6,36.86,0
93.194,2.42,11.46,11.07,1,0,-4.22,2173,2163,3,66,221.24,14.13,193,350,1.64,1,0,0,10.76,100,14.65,196,2,28.13,50,4.28,5489,99.6,36.86,0
93.209,2.38,11.46,11.07,1,0,-4.22,2073,2163,3,66,219.98,12.72,193,350,2.26,1,0,0,10.78,100,14.65,196,2.5,26.92,48,4.28,5486,99.6,36.86,0
93.226,2.42,11.45,11.07,1,0,-4.22,2204,2163,3,66,218.08,13.62,193,350,1.23,1,0,0,10.74,100,14.65,196,2.5,26.92,48,4.28,5489,99.6,36.86,0
93.251,2.4,11.46,11.07,1,0,-4.22,2091,2163,3,66,218.65,12.36,193,350,1.78,1,0,0,10.74,100,14.65,196,2,26.92,48,4.32,5486,99.6,36.86,0
93.273,2.42,11.46,11.07,1,0,-4.22,2113,2163,3,66,222.14,12.58,193,350,2.38,1,0,0,10.75,100,14.65,196,2,26.92,48,4.32,5498,99.6,36.86,0
93.287,2.38,11.39,11.07,1,0,-5.62,2153,2163,3,66,218.95,13.87,193,350,1.52,1,0,0,10.78,100,14.65,196,2,26.92,48,4.32,5518,99.6,36.86,0
93.302,2.4,11.4,11.07,1,0,-5.62,2169,2163,3,66,218.41,13.07,193,350,1.75,1,0,0,10.76,100,14.65,196,0.5,27.07,48,4.3,5521,99.6,36.86,0
93.329,2.43,11.4,11.07,1,0,-5.62,2217,2163,3,66,223.22,12.79,193,350,2.26,1,0,0,10.69,100,14.65,196,0.5,27.07,48,4.3,5531,99.6,36.86,0
93.348,2.4,11.4,11.07,1,0,-5.62,2187,2163,3,66,222.22,13.59,193,350,0.94,1,0,0,10.69,100,14.65,196,0.5,27.14,48,4.34,5531,99.6,36.86,0
93.362,2.43,11.4,11.07,1,0,-5.62,2271,2163,3,66,225.71,13.32,193,350,0.94,1,0,0,10.7,100,14.65,196,0.5,27.14,48,4.34,5534,99.6,36.86,0
93.386,2.44,11.4,11.07,1,0,-5.62,2259,2163,3,66,225.62,12.91,193,350,2.23,1,0,0,10.62,100,14.65,196,0.5,28.32,48,4.32,5528,99.6,36.86,0
93.411,2.4,11.39,11.07,1,0,-5.62,2114,2163,3,66,222.63,13.57,193,350,0.85,1,0,0,10.6,100,14.65,196,0.5,28.32,48,4.32,5547,99.6,36.86,0
93.435,2.4,11.33,11.07,1,0,-5.62,2140,2163,3,68,223.73,14.14,193,350,0.8,1,0,0,10.64,100,14.65,196,0.5,28.4,48,4.34,5560,99.6,36.86,0
93.457,2.43,11.33,11.07,1,0,-5.62,2172,2163,3,68,224.93,12.82,193,350,0.62,1,0,0,10.55,100,14.65,196,0.5,27.33,48,4.32,5570,99.6,36.86,0
93.473,2.42,11.33,11.07,1,0,-5.62,2135,2163,3,68,226.33,13.59,193,350,1.81,1,0,0,10.54,100,14.65,196,0.5,27.33,48,4.32,5594,99.6,36.86,0
93.499,2.42,11.33,11.07,1,0,-5.62,2016,2163,3,68,226.44,13.81,193,350,1.58,1,0,0,10.62,100,14.65,196,0.5,28.64,48,4.34,5594,99.6,36.86,0
93.508,2.42,11.33,11.07,1,0,-5.62,2006,2163,3,68,225.82,13.99,193,350,1.65,1,0,0,10.59,100,14.65,196,0.5,28.64,48,4.34,5594,99.6,36.86,0
93.529,2.43,11.27,11.04,1,0,-5.62,2163,2163,3,68,227.64,12.64,193,350,2.1,1,0,0,10.69,100,14.65,196,0.5,28.64,48,4.34,5604,99.6,36.86,0
93.553,2.43,11.27,11.04,1,0,-5.62,2020,2163,3,68,225.84,14.12,193,350,0.77,1,0,0,10.68,100,14.65,196,0.5,27.49,48,4.34,5617,99.6,36.86,0
93.575,2.39,11.27,11.04,1,0,-5.62,2012,2163,3,68,227.8,13.55,193,350,0.47,1,0,0,10.64,100,14.65,196,0.5,28.78,48,4.36,5620,99.6,36.86,0
93.591,2.4,11.27,11.04,1,0,-5.62,2169,2163,3,68,226.48,12.75,193,350,1.73,1,0,0,10.64,100,14.65,196,0.5,28.78,48,4.36,5624,99.6,36.86,0
93.621,2.43,11.27,11.04,1,0,-5.62,2123,2163,3,68,228.04,12.92,193,350,1.87,1,0,0,10.61,100,14.65,196,0.5,27.59,48,4.34,5624,99.6,36.86,0
93.644,2.42,11.27,11.04,1,0,-5.62,2227,2163,3,68,227.33,13.8,193,350,0.51,1,0,0,10.64,100,14.65,196,0.5,27.59,48,4.34,5620,99.6,36.86,0
93.663,2.4,11.28,11.04,1,0,0,2075,2163,3,68,229.65,12.64,193,350,1.86,1,0,0,10.59,100,14.65,196,0.5,27.59,48,4.32,5641,99.6,36.86,0
93.678,2.34,11.21,11.04,1,0,0,2106,2163,3,68,222.38,12.78,193,350,1.87,1,0,0,10.64,100,14.65,196,0.5,27.59,48,4.32,5671,99.6,36.86,0
93.692,2.38,11.21,11.04,1,0,0,2085,2163,3,68,229.25,12.44,193,350,1.87,1,0,0,10.63,100,14.65,196,7,27.83,48,4.32,5692,99.6,36.47,0
93.709,2.35,11.23,11.04,1,0,0,2159,2163,3,68,225.46,13.76,193,350,1.96,1,0,0,10.58,100,14.65,196,7,27.83,48,4.32,5727,99.6,36.47,0
93.728,2.4,11.18,11.04,1,0,0,2104,2163,3,68,227.51,13.84,193,350,0.46,1,0,0,10.6,100,14.65,196,7,28.13,48,4.32,5734,99.6,36.47,0
93.754,2.38,11.18,11.04,1,0,0,2223,2163,3,68,229.36,12.61,193,350,1.2,1,0,0,10.68,100,14.65,196,7,28.13,48,4.32,5723,99.6,36.47,0
93.778,2.37,11.17,11.04,1,0,0,2062,2163,3,68,225.42,12.26,193,350,2.03,1,0,0,10.69,100,14.65,196,7,28.01,48,4.36,5709,99.6,36.47,0
93.792,2.4,11.18,11.04,1,0,0,2180,2163,3,68,224.73,12.41,193,350,2.04,1,0,0,10.6,100,14.65,196,7,28.01,48,4.36,5696,99.6,36.47,0
93.812,2.38,11.23,11.04,1,0,0,2246,2163,3,68,226.62,12.7,193,350,2.08,1,0,0,10.65,100,14.65,196,7,28.01,48,4.36,5682,99.6,36.47,0
93.837,2.37,11.23,11.04,1,0,0,2137,2163,3,68,225.29,12.71,193,350,1.68,1,0,0,10.57,100,14.65,196,7,27.88,48,4.34,5696,99.6,37.65,0
93.859,2.35,11.23,11.04,1,0,0,2216,2163,3,68,225.94,11.91,193,350,1.68,1,0,0,10.53,100,14.65,196,7,26.78,48,4.32,5716,99.6,36.47,0
93.875,2.35,11.18,11.04,1,0,0,2271,2163,3,68,226.13,11.93,193,350,2.41,1,0,0,10.64,100,14.65,196,7,26.78,48,4.32,5741,99.6,36.47,0
93.896,2.34,11.18,11.04,1,0,0,2161,2163,3,68,227.68,12.15,193,350,2.31,1,0,0,10.61,100,14.65,196,7.5,28.22,48,4.32,5751,99.6,36.47,0
93.917,2.35,11.12,11.04,1,0,0,2076,2163,3,68,225.5,12.6,193,350,1.97,1,0,0,10.58,100,14.65,196,7.5,28.22,48,4.32,5776,99.6,36.47,0
93.926,2.33,11.13,11.04,1,0,0,2149,2163,3,70,224.7,12.98,193,350,1.63,1,0,0,10.54,100,14.65,196,7.5,28.34,50,4.32,5776,99.6,37.25,0
93.944,2.31,11.13,11.04,1,0,0,2140,2163,3,70,223.78,13.04,193,350,1.07,1,0,0,10.55,100,14.65,196,7.5,28.34,50,4.32,5780,99.6,37.25,0
93.96,2.3,11.18,11.07,1,0,0,2180,2163,3,70,225.6,12.26,193,350,1.85,1,0,0,10.6,100,14.65,196,7.5,28.34,50,4.32,5780,99.6,37.25,0
93.972,2.33,11.18,11.04,1,0,0,2177,2163,3,70,222.69,11.54,193,350,1.85,1,0,0,10.58,100,14.65,196,7.5,27.13,48,4.3,5776,99.6,36.47,0
94.007,2.31,11.13,11.07,1,0,0,2124,2163,3,70,226.19,11.48,193,350,2.58,1,0,0,10.53,100,14.65,196,7.5,27.13,48,4.3,5780,99.6,36.47,0
94.012,2.29,11.16,11.07,1,0,0,2019,2163,3,70,220.78,11.66,193,350,2.63,1,0,0,10.53,100,14.65,196,7.5,28.39,48,4.32,5787,99.6,36.47,0
94.026,2.31,11.23,11.07,1,0,0,2025,2163,3,70,224.22,11.74,193,350,2.36,1,0,0,10.6,100,14.65,196,7.5,28.39,48,4.32,5798,99.6,36.47,0
94.042,2.28,11.21,11.07,1,0,0,2193,2163,3,70,221.36,11.92,193,350,2.47,1,0,0,10.57,100,14.65,196,7.5,28.39,48,4.32,5805,99.6,36.47,0
94.06,2.31,11.1,11.04,1,0,0,2112,2163,3,70,222.68,12.27,193,350,1.74,1,0,0,10.61,100,14.65,196,7.5,27.24,48,4.3,5808,99.6,37.25,0
94.074,2.29,11.1,11.07,1,0,0,2031,2163,3,70,223.15,12.42,193,350,1.74,1,0,0,10.55,100,14.65,196,7.5,27.24,48,4.3,5819,99.6,37.25,0
94.09,2.28,11.15,11.07,1,0,0,2033,2163,3,70,221.76,12.37,193,350,1.77,1,0,0,10.5,100,14.65,196,7.5,27.31,50,4.3,5819,99.6,37.25,0
94.109,2.29,11.18,11.07,1,0,0,2097,2163,3,70,222.77,11.8,193,350,2.03,1,0,0,10.54,100,14.65,196,7.5,27.31,50,4.3,5834,99.6,37.25,0
94.126,2.29,11.18,11.07,1,0,0,2182,2163,3,70,224.33,11.1,193,350,2.39,1,0,0,10.68,100,14.65,196,7.5,27.4,48,4.32,5837,99.6,36.08,0
