Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
19:40:08:2069,2819.75,1.05,0.00,987.40,976.85,0.00,49.00,3.52,46.50,0.00,0.00,0.00,0.00,14.11,198.19,0.00,93.00,13.31,1.09,5.02,0.00
19:40:08:3081,2804.75,1.05,0.00,987.40,976.89,0.00,49.00,3.52,46.50,0.00,0.00,0.00,0.00,14.06,196.74,0.00,93.00,13.31,1.10,5.02,0.00
19:40:08:4196,2780.25,1.05,0.00,987.40,976.89,0.00,49.00,3.52,45.75,0.00,0.00,0.00,0.00,14.04,195.12,0.00,93.00,13.31,1.09,5.02,0.00
19:40:08:5429,2748.75,1.05,0.00,987.40,976.93,0.00,49.00,3.52,45.75,0.00,0.00,0.00,0.00,14.02,193.50,0.00,93.00,13.38,1.09,5.02,0.00
19:40:08:6774,2731.25,1.05,0.00,987.40,976.97,0.00,49.00,3.52,45.75,0.00,0.00,0.00,0.00,13.99,191.89,0.00,93.00,13.38,1.10,5.02,0.00
19:40:08:7961,2697.50,1.05,0.00,984.74,977.04,0.00,49.00,3.52,45.75,0.00,0.00,0.00,0.00,13.97,189.59,0.00,93.00,13.31,1.09,5.02,0.00
19:40:08:9349,2675.75,1.05,0.00,984.74,977.08,0.00,49.00,3.52,45.75,0.00,0.00,0.00,0.00,13.90,188.23,0.00,93.00,13.31,1.09,5.02,0.00
19:40:09:0666,2653.75,1.05,0.00,984.74,977.08,0.00,48.00,3.52,45.00,0.00,0.00,0.00,0.00,13.90,186.82,0.00,93.00,13.38,1.09,5.02,0.00
19:40:09:1609,2629.50,1.05,0.00,984.74,977.12,0.00,48.00,3.52,45.00,0.00,0.00,0.00,0.00,13.99,185.37,0.00,93.00,13.38,1.10,5.02,0.00
19:40:09:2727,2602.25,1.05,0.00,984.74,977.12,0.00,48.00,3.13,45.00,0.00,0.00,0.00,0.00,13.97,183.36,0.00,93.00,13.38,1.10,5.02,0.00
19:40:09:3906,2582.50,1.05,0.00,984.74,977.16,0.00,48.00,3.13,45.00,0.00,0.00,0.00,0.00,13.95,182.16,0.00,93.00,13.31,1.09,5.02,0.00
19:40:09:5079,2566.50,1.05,0.00,984.74,977.24,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.88,181.15,0.00,93.00,13.31,1.10,5.02,0.00
19:40:09:6199,2559.50,1.05,0.00,984.74,977.28,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.80,180.47,0.00,93.00,13.24,1.10,5.02,0.00
19:40:09:7325,2548.00,1.05,0.00,984.74,977.32,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.83,180.10,0.00,93.00,13.24,1.10,5.02,0.00
19:40:09:8443,2539.75,1.05,0.00,982.12,977.36,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.80,179.68,0.00,93.00,13.31,1.10,5.02,0.00
19:40:09:9651,2538.50,1.05,0.00,982.12,977.40,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.85,179.18,0.00,93.00,13.31,1.10,5.02,0.00
19:40:10:0849,2527.00,1.05,0.00,982.12,977.40,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.92,178.48,0.00,93.00,13.38,1.10,5.02,0.00
19:40:10:1808,2523.25,1.05,0.00,982.12,977.43,0.00,48.00,3.13,44.25,0.00,0.00,0.00,0.00,13.92,178.15,0.00,93.00,13.45,1.09,5.02,0.00
19:40:10:2912,2519.00,1.05,0.00,982.12,977.51,0.00,48.00,3.13,3.75,0.00,0.00,0.00,0.00,13.76,177.89,0.00,93.00,13.31,1.22,5.02,0.00
19:40:10:3939,2507.50,0.96,0.00,982.12,977.55,0.00,48.00,3.13,14.25,0.00,0.00,0.00,0.00,13.66,178.48,0.00,93.00,13.45,1.14,5.02,0.00
19:40:10:5166,2511.50,0.96,0.00,982.12,977.55,0.00,48.00,4.30,16.50,0.00,0.00,0.00,0.00,15.16,176.98,0.00,93.00,13.38,1.18,3.42,0.00
19:40:10:6280,2508.00,0.96,0.00,979.47,977.59,0.00,48.00,5.47,15.75,0.00,0.00,0.00,0.00,19.43,177.03,0.00,93.00,13.45,1.33,0.84,0.00
19:40:10:7512,2504.50,0.96,0.00,979.47,977.63,0.00,48.00,6.25,18.75,0.00,0.00,0.00,0.00,22.50,177.12,0.00,93.00,13.45,1.44,0.86,0.00
19:40:10:8629,2497.00,0.96,0.00,979.47,977.67,0.00,48.00,6.64,24.00,0.00,0.00,0.00,0.00,25.29,176.98,0.00,93.00,13.45,1.53,0.85,0.00
19:40:10:9859,2494.75,0.96,0.00,974.19,977.67,0.00,48.00,10.16,34.50,0.00,0.00,0.00,0.00,31.66,176.28,0.00,93.00,13.38,1.87,0.84,0.00
19:40:11:1144,2496.75,1.00,-2.10,974.19,977.75,0.00,48.00,11.72,32.25,0.00,0.00,0.00,0.00,40.29,175.79,0.00,93.00,13.38,2.09,0.90,0.00
19:40:11:2419,2490.75,1.00,-4.65,976.85,977.79,0.00,48.00,12.89,30.75,0.00,0.00,0.00,0.00,46.59,175.50,0.00,93.00,13.45,2.17,0.96,0.00
19:40:11:3582,2487.00,1.00,-3.76,979.47,977.79,0.00,48.00,14.84,30.75,0.00,0.00,0.00,0.00,48.33,175.62,0.00,93.00,13.45,2.24,1.00,0.00
19:40:11:4790,2484.00,1.00,-2.54,987.40,977.83,0.00,48.00,14.45,30.00,0.00,0.00,0.00,-1.50,50.70,175.36,0.00,93.00,13.31,2.29,1.01,0.00
19:40:11:6008,2483.00,1.00,-5.75,992.67,977.86,0.00,48.00,14.84,30.00,0.00,0.00,0.00,-1.50,51.61,175.43,0.00,93.00,13.45,2.26,1.00,0.00
19:40:11:7262,2490.00,1.00,-5.92,995.33,977.90,0.00,48.00,14.84,30.00,0.00,0.00,0.00,-1.50,51.96,175.41,0.00,93.00,13.45,2.24,1.01,0.00
19:40:11:8528,2488.00,1.00,-5.04,1003.26,977.94,0.00,48.00,14.84,30.00,0.00,0.00,0.00,-1.50,52.50,174.64,0.00,93.00,13.38,2.26,1.05,0.00
19:40:11:9832,2485.50,1.00,-0.91,1008.53,977.94,0.00,48.00,14.84,31.50,0.00,0.00,0.00,-1.50,52.31,174.99,0.00,93.00,13.31,2.31,1.03,0.00
19:40:12:0926,2482.25,1.00,-0.43,1013.80,977.98,0.00,48.00,14.06,24.75,0.00,0.00,0.00,-1.50,51.02,174.78,0.00,93.00,13.38,2.27,1.00,0.00
19:40:12:2203,2474.75,1.00,-3.01,1021.73,978.02,0.00,48.00,14.06,24.00,0.00,0.00,0.00,-1.50,50.93,175.34,0.00,93.00,13.31,2.23,1.02,0.00
19:40:12:3222,2485.50,1.00,0.01,1027.01,978.06,0.00,48.00,13.28,24.75,0.00,0.00,0.00,-1.50,49.64,175.86,0.00,93.00,13.31,2.22,1.04,0.00
19:40:12:4353,2476.25,1.00,1.34,1032.32,978.10,0.00,48.00,12.89,24.00,0.00,0.00,0.00,-1.50,49.08,174.99,0.00,93.00,13.31,2.22,1.05,0.00
19:40:12:5765,2476.00,1.00,3.02,1037.59,978.10,0.00,48.00,12.89,24.00,0.00,0.00,0.00,-1.50,48.84,174.89,0.00,93.00,13.31,2.25,1.01,0.00
19:40:12:6894,2474.25,1.00,3.68,1040.25,978.14,0.00,48.00,12.50,24.00,0.00,0.00,0.00,-1.50,48.56,175.04,0.00,93.00,13.38,2.25,1.01,0.00
19:40:12:7998,2473.75,1.00,-0.41,1040.25,978.18,0.00,48.00,12.89,24.00,0.00,0.00,0.00,-1.50,49.01,174.43,0.00,93.00,13.38,2.21,0.99,0.00
19:40:12:9131,2475.00,1.00,-0.07,1037.59,984.04,1.17,48.00,16.02,23.25,0.00,0.00,0.00,-1.50,53.49,174.57,0.00,93.00,13.38,2.45,1.01,0.00
19:40:13:0532,2474.75,1.00,0.54,1042.87,1044.51,1.17,47.00,16.80,23.25,0.00,0.00,0.00,-1.50,56.70,174.82,0.00,93.00,13.31,2.56,1.02,0.00
19:40:13:1830,2477.00,1.00,3.26,1048.14,1146.50,94.92,48.00,20.70,24.75,0.00,0.00,0.00,-1.50,61.06,175.34,0.00,93.00,13.31,2.80,1.02,0.00
19:40:13:2851,2473.00,1.00,2.90,1056.07,1190.80,94.92,48.00,25.00,24.00,0.00,0.00,0.00,-1.50,65.72,174.47,0.00,93.00,13.24,2.96,0.99,0.00
19:40:13:3905,2472.50,1.00,-1.38,1066.65,1185.37,94.92,48.00,28.52,22.50,0.00,0.00,0.00,-1.50,67.64,174.36,0.00,93.00,13.31,2.97,0.97,0.00
19:40:13:5054,2471.00,1.00,-2.84,1074.58,1258.53,94.92,48.00,31.25,21.00,0.00,0.00,0.00,-1.50,73.20,174.66,0.00,93.00,13.24,3.12,0.94,0.00
19:40:13:6240,2477.75,1.00,-4.49,1087.79,1269.55,94.92,48.00,30.47,20.25,0.00,0.00,0.00,-1.50,76.57,174.80,0.00,93.00,13.31,3.13,0.92,0.00
19:40:13:7402,2476.50,1.00,-8.09,1095.72,1272.24,94.92,48.00,30.47,19.50,0.00,0.00,0.00,-1.50,78.28,174.59,0.00,93.00,13.38,3.01,0.92,0.00
19:40:13:8803,2482.25,1.00,-6.99,1108.92,1267.87,94.92,47.00,30.47,20.25,0.00,0.00,0.00,-1.50,79.57,175.22,0.00,93.00,13.31,3.04,0.99,0.00
