Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:22:45:5939,2836.25,1.00,1.60,1000.60,980.09,0.00,47.00,16.80,27.00,0.00,0.00,0.00,-1.50,53.18,198.89,0.00,94.00,13.45,2.48,1.01,0.00
21:22:45:7325,2839.25,1.00,0.25,1005.87,999.04,1.17,47.00,21.09,23.25,0.00,0.00,0.00,-1.50,59.70,199.01,0.00,94.00,13.38,2.68,0.97,0.00
21:22:45:8695,2849.75,1.00,-1.18,1016.46,1297.87,32.81,47.00,27.73,24.75,0.00,0.00,0.00,-1.50,66.47,198.66,0.00,94.00,13.45,2.87,0.97,0.00
21:22:45:9869,2838.75,1.00,-5.39,1034.94,1400.25,32.81,47.00,40.63,22.50,0.00,0.00,0.00,-1.50,72.52,198.94,0.00,94.00,13.31,2.93,0.96,0.00
21:22:46:0982,2850.25,1.00,-6.06,1053.45,1413.77,32.42,47.00,65.63,21.75,0.00,0.00,0.00,-1.50,76.31,199.32,0.00,94.00,13.31,2.99,1.01,0.00
21:22:46:3407,2849.75,0.97,-4.93,1100.99,1403.42,31.64,47.00,89.45,20.25,0.00,0.00,0.00,-1.50,82.88,199.97,0.00,94.00,13.31,3.14,0.99,0.00
21:22:46:4692,2852.50,0.96,-4.09,1124.78,1390.29,32.03,47.00,85.55,19.50,0.00,0.00,0.00,-1.50,85.10,199.72,0.00,94.00,13.38,3.23,0.98,0.00
21:22:46:5954,2859.50,0.96,-4.41,1145.91,1397.01,32.03,46.00,77.34,18.75,0.00,0.00,0.00,-1.50,86.18,200.28,0.00,94.00,13.38,3.25,0.94,0.00
21:22:46:7253,2856.75,0.94,-5.26,1164.39,1393.77,30.86,46.00,78.52,19.50,0.00,0.00,0.00,-1.50,87.28,200.16,0.00,94.00,13.38,3.30,0.91,0.00
21:22:46:8379,2862.25,0.94,-4.89,1185.52,1401.97,30.86,46.00,75.78,18.75,0.00,0.00,0.00,-1.50,88.53,200.44,0.00,94.00,13.38,3.34,0.97,0.00
21:22:46:9494,2862.75,0.93,-4.34,1201.38,1398.92,30.47,46.00,78.13,18.75,0.00,0.00,0.00,-1.50,89.93,201.03,0.00,94.00,13.45,3.43,0.95,0.00
21:22:47:0754,2867.75,0.93,-3.75,1214.59,1403.42,31.25,46.00,78.91,18.00,0.00,0.00,0.00,-1.50,91.15,200.89,0.00,94.00,13.45,3.51,0.92,0.00
21:22:47:2055,2883.00,0.92,-4.31,1230.45,1405.53,30.08,46.00,82.81,18.00,0.00,0.00,0.00,-1.50,92.28,201.45,0.00,95.00,13.52,3.54,0.92,0.00
21:22:47:3256,2875.00,0.92,-4.73,1243.65,1405.53,30.86,46.00,83.98,18.00,0.00,0.00,0.00,-1.50,93.42,201.38,0.00,95.00,13.45,3.60,0.93,0.00
21:22:47:4393,2882.25,0.91,-4.54,1256.85,1409.20,30.47,46.00,83.98,17.25,0.00,0.00,0.00,-1.50,94.78,201.82,0.00,95.00,13.45,3.65,0.92,0.00
21:22:47:5692,2890.00,0.91,-5.08,1267.40,1409.32,29.69,46.00,87.50,17.25,0.00,0.00,0.00,-1.50,96.68,202.97,0.00,95.00,13.38,3.72,0.88,0.00
21:22:47:6859,2893.50,0.90,-5.47,1283.26,1412.28,30.47,46.00,89.45,17.25,0.00,0.00,0.00,-1.50,97.64,202.18,0.00,95.00,13.45,3.76,0.90,0.00
21:22:47:8106,2899.00,0.90,-6.43,1293.85,1411.85,30.86,46.00,89.45,17.25,0.00,0.00,0.00,-1.50,98.37,202.76,0.00,95.00,13.45,3.75,0.88,0.00
21:22:47:9395,2902.00,0.90,-6.50,1299.12,1412.44,30.86,46.00,90.23,16.50,0.00,0.00,0.00,-1.50,99.05,203.30,0.00,95.00,13.45,3.79,0.89,0.00
21:22:48:0630,2915.50,0.89,-6.71,1304.39,1417.21,30.86,46.00,92.58,16.50,0.00,0.00,0.00,-1.50,99.92,203.98,0.00,95.00,13.31,3.80,0.88,0.00
21:22:48:2003,2909.75,0.89,-6.48,1314.98,1380.17,28.52,45.00,92.97,16.50,0.00,0.00,0.00,-1.50,100.78,203.28,0.00,95.00,13.45,3.88,0.91,0.00
21:22:48:3277,2935.00,0.89,-6.78,1322.87,1361.03,27.73,45.00,73.83,16.50,0.00,0.00,0.00,-1.50,100.29,205.34,0.00,95.00,13.31,3.83,0.89,0.00
21:22:48:4380,2924.50,0.88,-6.38,1336.11,1359.71,28.52,45.00,60.94,16.50,0.00,0.00,0.00,-1.50,100.69,204.94,0.00,95.00,13.31,3.86,0.91,0.00
21:22:48:5492,2932.25,0.88,-5.95,1338.73,1283.81,28.52,45.00,56.25,16.50,0.00,0.00,0.00,-1.50,100.78,204.90,0.00,95.00,13.38,3.90,0.90,0.00
21:22:48:6770,2946.00,0.88,-5.35,1349.31,1097.20,21.09,45.00,30.47,16.50,0.00,0.00,0.00,-1.50,99.21,206.07,0.00,95.00,13.52,3.71,0.88,0.00
21:22:48:8107,2944.75,0.89,0.20,1346.66,1026.22,17.97,45.00,27.73,18.00,0.00,0.00,0.00,-1.50,91.31,205.79,0.00,95.00,13.45,3.70,0.91,0.00
21:22:48:9308,2962.00,0.90,1.23,1349.31,994.04,11.33,45.00,23.05,19.50,0.00,0.00,0.00,-1.50,86.13,206.65,0.00,95.00,13.38,3.52,0.91,0.00
21:22:49:0478,2944.25,0.90,2.05,1344.00,980.09,0.00,45.00,19.14,21.00,0.00,0.00,0.00,-1.50,79.90,206.75,0.00,95.00,13.45,3.25,0.93,0.00
21:22:49:1692,2949.50,0.91,4.11,1333.46,980.09,0.00,45.00,17.19,22.50,0.00,0.00,0.00,-1.50,74.91,206.28,0.00,95.00,13.45,3.13,0.94,0.00
21:22:49:2843,2951.25,0.93,4.17,1317.60,980.09,0.00,45.00,14.84,24.75,0.00,0.00,0.00,-1.50,68.74,206.77,0.00,95.00,13.45,2.96,0.90,0.00
21:22:49:3965,2951.75,0.98,1.61,1291.19,980.09,0.00,45.00,14.45,25.50,0.00,0.00,0.00,-1.50,64.20,206.82,0.00,95.00,13.45,2.73,0.90,0.00
21:22:49:5236,2958.50,1.00,0.12,1270.06,980.09,0.00,45.00,12.50,22.50,0.00,0.00,0.00,-1.50,58.34,206.89,0.00,95.00,13.38,2.43,0.96,0.00
21:22:49:6507,2958.25,1.00,0.00,1246.27,980.09,0.00,45.00,12.11,24.75,0.00,0.00,0.00,-1.50,53.98,206.70,0.00,95.00,13.45,2.31,0.99,0.00
21:22:49:7799,2957.75,1.00,0.00,1222.52,980.09,0.00,45.00,12.11,25.50,0.00,0.00,0.00,-1.50,52.22,206.89,0.00,95.00,13.45,2.27,1.00,0.00
21:22:49:8969,2957.00,1.00,0.04,1204.00,980.09,0.00,44.00,12.11,27.00,0.00,0.00,0.00,-1.50,50.44,207.26,0.00,95.00,13.45,2.21,1.00,0.00
21:22:50:0080,2953.75,1.00,0.00,1185.52,980.09,0.00,44.00,12.11,25.50,0.00,0.00,0.00,-1.50,49.45,206.56,0.00,95.00,13.38,2.19,0.99,0.00
21:22:50:1274,2955.75,1.00,-0.97,1169.66,980.09,0.00,44.00,12.50,24.75,0.00,0.00,0.00,-1.50,50.30,206.89,0.00,95.00,13.45,2.20,1.00,0.00
21:22:50:2552,2960.25,1.00,-0.26,1156.46,980.09,0.00,44.00,12.50,25.50,0.00,0.00,0.00,-1.50,49.62,206.44,0.00,95.00,13.45,2.19,1.02,0.00
21:22:50:3833,2955.00,1.00,3.21,1143.26,980.09,0.00,44.00,12.50,25.50,0.00,0.00,0.00,-1.50,49.01,206.28,0.00,95.00,13.45,2.23,1.01,0.00
21:22:50:5110,2958.25,1.00,2.63,1132.67,980.09,0.00,43.00,12.50,25.50,0.00,0.00,0.00,-1.50,49.24,206.68,0.00,95.00,13.45,2.23,0.99,0.00
21:22:50:6390,2953.25,1.00,2.95,1124.78,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,49.38,206.58,0.00,95.00,13.45,2.23,0.99,0.00
21:22:50:7690,2952.75,1.00,-0.81,1119.47,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,49.81,206.93,0.00,95.00,13.45,2.19,0.99,0.00
21:22:50:8856,2945.50,1.00,-0.48,1114.19,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,49.62,206.35,0.00,95.00,13.45,2.19,1.02,0.00
21:22:51:0122,2952.75,1.00,3.51,1108.92,980.09,0.00,43.00,13.28,27.75,0.00,0.00,0.00,-1.50,49.57,206.44,0.00,95.00,13.38,2.25,1.02,0.00
21:22:51:1379,2955.25,1.00,3.12,1106.26,980.09,0.00,43.00,13.28,27.75,0.00,0.00,0.00,-1.50,49.67,206.75,0.00,95.00,13.38,2.25,0.99,0.00
21:22:51:2655,2957.25,1.00,2.59,1100.99,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,48.89,206.35,0.00,94.00,13.38,2.21,0.98,0.00
21:22:51:3923,2954.75,1.00,-1.11,1098.33,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,48.63,206.40,0.00,94.00,13.38,2.14,1.00,0.00
21:22:51:5200,2949.50,1.00,-0.67,1098.33,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,48.47,206.28,0.00,94.00,13.38,2.14,1.03,0.00
21:22:51:6497,2951.50,1.00,3.59,1093.06,980.09,0.00,43.00,12.89,25.50,0.00,0.00,0.00,-1.50,48.33,206.16,0.00,94.00,13.31,2.21,1.03,0.00
21:22:51:7825,2944.00,1.00,2.84,1095.72,980.09,0.00,43.00,10.16,28.50,0.00,0.00,0.00,0.00,43.06,205.79,0.00,94.00,13.38,1.98,0.97,0.00
21:22:51:9040,2942.75,1.00,-3.29,1087.79,980.09,0.00,43.00,8.59,24.75,0.00,0.00,0.00,0.00,37.27,206.02,0.00,94.00,13.31,1.70,0.97,0.00
21:22:52:0159,2943.25,1.00,-3.20,1082.51,980.09,0.00,42.00,7.81,31.50,0.00,0.00,0.00,0.00,32.93,205.43,0.00,94.00,13.38,1.58,1.00,0.00
21:22:52:1482,2935.25,1.00,-2.38,1066.65,980.09,0.00,42.00,7.42,30.75,0.00,0.00,0.00,0.00,30.00,205.95,0.00,94.00,13.31,1.52,1.03,0.00
21:22:52:2764,2937.00,1.00,0.65,1056.07,980.09,0.00,42.00,7.42,30.00,0.00,0.00,0.00,0.00,28.24,205.79,0.00,94.00,13.45,1.52,0.98,0.00
21:22:52:4027,2933.75,1.00,-1.99,1045.52,980.09,0.00,42.00,7.42,30.00,0.00,0.00,0.00,0.00,27.91,205.36,0.00,94.00,13.45,1.48,0.93,0.00
21:22:52:5323,2927.50,1.00,-7.80,1037.59,980.09,0.00,42.00,7.42,30.00,0.00,0.00,0.00,0.00,28.20,204.57,0.00,94.00,13.38,1.42,0.96,0.00
21:22:52:6633,2923.50,1.00,-6.59,1032.32,980.09,0.00,42.00,7.42,29.25,0.00,0.00,0.00,0.00,28.36,204.90,0.00,94.00,13.38,1.44,1.03,0.00
21:22:52:7915,2918.50,1.00,-1.43,1027.01,980.09,0.00,42.00,7.42,30.00,0.00,0.00,0.00,0.00,28.15,204.07,0.00,94.00,13.45,1.49,1.03,0.00
21:22:52:9134,2912.00,1.00,-1.91,1024.39,980.09,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.34,203.86,0.00,94.00,13.45,1.49,1.01,0.00
21:22:53:0196,2910.00,1.00,-2.32,1019.12,980.09,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.38,203.89,0.00,94.00,13.38,1.48,0.98,0.00
21:22:53:1391,2907.25,1.00,-6.37,1019.12,980.09,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.45,203.51,0.00,94.00,13.38,1.44,0.99,0.00
21:22:53:2662,2901.75,1.00,-5.38,1013.80,980.09,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.43,203.40,0.00,94.00,13.45,1.46,1.04,0.00
21:22:53:3954,2899.50,1.00,-0.74,1011.19,980.13,0.00,42.00,7.81,29.25,0.00,0.00,0.00,0.00,28.50,202.64,0.00,94.00,13.45,1.49,1.02,0.00
21:22:53:5221,2894.50,1.00,-1.16,1008.53,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.52,202.67,0.00,94.00,13.38,1.49,1.01,0.00
21:22:53:6486,2888.75,1.00,-0.54,1008.53,980.13,0.00,42.00,7.81,29.25,0.00,0.00,0.00,0.00,28.38,202.39,0.00,94.00,13.31,1.50,1.00,0.00
21:22:53:7798,2891.00,1.00,-4.43,1005.87,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.38,202.43,0.00,94.00,13.38,1.46,1.00,0.00
21:22:53:9084,2878.75,1.00,-4.27,1005.87,980.13,0.00,42.00,7.81,29.25,0.00,0.00,0.00,0.00,28.48,201.97,0.00,94.00,13.38,1.46,1.02,0.00
21:22:54:0127,2883.75,1.00,-0.03,1003.26,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.43,201.94,0.00,94.00,13.38,1.50,1.02,0.00
21:22:54:1338,2878.75,1.00,-0.18,1003.26,980.13,0.00,42.00,7.81,30.75,0.00,0.00,0.00,0.00,28.45,201.22,0.00,94.00,13.38,1.49,1.00,0.00
21:22:54:2608,2869.00,1.00,0.31,1000.60,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.48,201.03,0.00,94.00,13.38,1.50,1.00,0.00
21:22:54:3799,2869.75,1.00,-3.55,1000.60,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.59,200.89,0.00,94.00,13.38,1.46,1.00,0.00
21:22:54:4920,2860.50,1.00,-3.69,1000.60,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.59,200.54,0.00,94.00,13.45,1.46,1.02,0.00
21:22:54:6169,2858.00,1.00,0.46,1000.60,980.13,0.00,42.00,7.42,30.00,0.00,0.00,0.00,0.00,28.38,199.41,0.00,94.00,13.38,1.49,1.02,0.00
21:22:54:7459,2854.25,1.00,0.38,997.98,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,28.83,200.32,0.00,94.00,13.45,1.51,1.01,0.00
21:22:54:8728,2852.25,1.00,0.92,997.98,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,29.20,199.88,0.00,94.00,13.45,1.52,0.99,0.00
21:22:54:9855,2851.00,1.00,-3.49,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.16,199.60,0.00,94.00,13.45,1.50,0.99,0.00
21:22:55:1121,2849.00,1.00,-3.08,997.98,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.49,199.81,0.00,94.00,13.38,1.51,1.03,0.00
21:22:55:2258,2839.50,1.00,1.82,997.98,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,30.52,199.50,0.00,94.00,13.38,1.56,1.04,0.00
21:22:55:3397,2835.50,1.00,2.42,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.54,199.15,0.00,94.00,13.38,1.56,1.01,0.00
21:22:55:4744,2836.50,1.00,-1.35,995.33,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,30.56,199.13,0.00,94.00,13.38,1.56,1.00,0.00
21:22:55:5939,2835.00,1.00,-1.06,997.98,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,30.45,198.38,0.00,94.00,13.38,1.51,0.99,0.00
21:22:55:7100,2829.00,1.00,-1.14,995.33,980.13,0.00,42.00,7.81,30.75,0.00,0.00,0.00,0.00,30.33,198.33,0.00,94.00,13.38,1.51,1.02,0.00
21:22:55:8210,2824.75,1.00,3.44,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.35,198.10,0.00,94.00,13.38,1.55,1.03,0.00
21:22:55:9344,2826.00,1.00,3.67,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.66,197.93,0.00,94.00,13.45,1.55,1.01,0.00
21:22:56:0342,2825.00,1.00,4.20,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,30.61,197.86,0.00,94.00,13.45,1.56,1.00,0.00
21:22:56:1627,2818.00,1.00,-0.03,995.33,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,30.70,197.61,0.00,94.00,13.38,1.52,0.99,0.00
21:22:56:2813,2807.50,1.00,0.06,995.33,980.13,0.00,42.00,8.20,29.25,0.00,0.00,0.00,0.00,31.03,197.09,0.00,94.00,13.38,1.53,1.02,0.00
21:22:56:3955,2804.75,1.00,4.41,995.33,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,31.22,197.18,0.00,94.00,13.38,1.58,1.02,0.00
21:22:56:5176,2808.75,1.00,4.52,995.33,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,31.27,197.16,0.00,94.00,13.45,1.57,1.02,0.00
21:22:56:6325,2798.00,1.00,4.77,995.33,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,31.29,196.62,0.00,94.00,13.31,1.58,0.99,0.00
21:22:56:7597,2796.25,1.00,0.89,995.33,980.13,0.00,42.00,8.20,29.25,0.00,0.00,0.00,0.00,31.76,196.48,0.00,94.00,13.31,1.55,1.00,0.00
21:22:56:8873,2801.00,1.00,1.50,995.33,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,31.88,196.34,0.00,94.00,13.38,1.57,1.03,0.00
21:22:57:0135,2796.00,1.00,5.17,995.33,980.13,0.00,42.00,8.59,29.25,0.00,0.00,0.00,0.00,32.20,196.34,0.00,94.00,13.31,1.62,1.01,0.00
21:22:57:1425,2794.25,1.00,5.26,995.33,980.13,0.00,42.00,8.59,30.75,0.00,0.00,0.00,0.00,32.44,195.85,0.00,94.00,13.31,1.62,1.01,0.00
21:22:57:2717,2789.75,1.00,5.78,995.33,980.13,0.00,42.00,8.20,29.25,0.00,0.00,0.00,0.00,32.18,195.75,0.00,94.00,13.31,1.62,0.99,0.00
21:22:57:4016,2782.00,1.00,1.38,995.33,980.13,0.00,42.00,8.20,29.25,0.00,0.00,0.00,0.00,32.20,195.99,0.00,94.00,13.31,1.57,1.00,0.00
21:22:57:5253,2786.75,1.00,0.98,995.33,980.13,0.00,42.00,8.20,30.75,0.00,0.00,0.00,0.00,32.30,195.71,0.00,94.00,13.38,1.58,1.01,0.00
21:22:57:6390,2783.50,1.00,5.17,995.33,980.13,0.00,42.00,8.20,31.50,0.00,0.00,0.00,0.00,32.39,195.22,0.00,94.00,13.31,1.63,1.02,0.00
21:22:57:7677,2778.00,1.00,5.27,995.33,980.13,0.00,42.00,8.20,31.50,0.00,0.00,0.00,0.00,32.32,195.14,0.00,94.00,13.38,1.62,1.00,0.00
21:22:57:8954,2772.00,1.00,0.77,997.98,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,31.55,195.24,0.00,94.00,13.45,1.54,0.98,0.00
21:22:58:0246,2777.25,1.00,0.70,997.98,980.13,0.00,42.00,7.42,30.75,0.00,0.00,0.00,0.00,29.98,195.22,0.00,94.00,13.45,1.48,0.99,0.00
21:22:58:1220,2774.75,1.00,0.13,995.33,980.13,0.00,42.00,7.42,31.50,0.00,0.00,0.00,0.00,29.16,194.86,0.00,94.00,13.31,1.45,1.01,0.00
21:22:58:2486,2774.50,1.00,4.12,997.98,980.13,0.00,42.00,7.03,30.00,0.00,0.00,0.00,0.00,28.27,194.39,0.00,94.00,13.38,1.46,1.02,0.00
21:22:58:3632,2765.00,1.00,4.03,995.33,980.13,0.00,42.00,7.03,30.00,0.00,0.00,0.00,0.00,27.96,194.37,0.00,93.00,13.38,1.46,0.99,0.00
21:22:58:4912,2767.50,1.00,-0.94,995.33,980.13,0.00,42.00,6.64,30.00,0.00,0.00,0.00,0.00,27.31,194.32,0.00,93.00,13.45,1.39,0.97,0.00
21:22:58:6212,2764.00,1.00,-1.71,995.33,980.13,0.00,42.00,6.64,30.75,0.00,0.00,0.00,0.00,26.86,194.04,0.00,93.00,13.45,1.37,0.98,0.00
21:22:58:7193,2761.00,1.00,-1.70,995.33,980.13,0.00,42.00,6.64,30.00,0.00,0.00,0.00,0.00,26.81,193.62,0.00,93.00,13.38,1.37,1.01,0.00
21:22:58:8482,2752.25,1.00,2.82,992.67,980.13,0.00,42.00,6.64,30.00,0.00,0.00,0.00,0.00,26.70,193.60,0.00,93.00,13.52,1.41,1.02,0.00
21:22:58:9603,2746.50,1.00,2.44,992.67,980.13,0.00,42.00,6.64,30.00,0.00,0.00,0.00,0.00,26.77,192.89,0.00,93.00,13.45,1.41,0.99,0.00
21:22:59:0710,2750.50,1.00,-2.49,992.67,980.13,0.00,42.00,6.64,30.00,0.00,0.00,0.00,0.00,26.74,192.89,0.00,93.00,13.38,1.35,0.97,0.00
21:22:59:1928,2744.25,1.00,-2.68,992.67,980.13,0.00,41.00,6.64,30.00,0.00,0.00,0.00,0.00,26.70,193.11,0.00,93.00,13.38,1.35,0.98,0.00
21:22:59:3202,2740.00,1.00,-2.52,992.67,980.13,0.00,41.00,6.64,30.75,0.00,0.00,0.00,0.00,26.72,192.47,0.00,93.00,13.45,1.37,1.03,0.00
21:22:59:4607,2738.25,1.00,1.87,990.05,980.13,0.00,41.00,7.03,30.00,0.00,0.00,0.00,0.00,27.23,192.26,0.00,93.00,13.45,1.42,1.02,0.00
21:22:59:5909,2732.00,1.00,1.70,990.05,980.13,0.00,41.00,7.42,29.25,0.00,0.00,0.00,0.00,28.73,192.54,0.00,93.00,13.38,1.48,0.99,0.00
21:22:59:7196,2732.50,1.00,-1.90,987.40,980.13,0.00,42.00,7.42,29.25,0.00,0.00,0.00,0.00,29.46,192.22,0.00,93.00,13.38,1.47,1.00,0.00
21:22:59:8479,2729.75,1.00,-1.38,987.40,980.13,0.00,42.00,7.81,30.00,0.00,0.00,0.00,0.00,30.00,191.75,0.00,93.00,13.45,1.48,1.01,0.00
21:22:59:9742,2724.50,1.00,-0.83,990.05,980.13,0.00,42.00,8.20,30.00,0.00,0.00,0.00,0.00,30.89,191.44,0.00,93.00,13.45,1.53,1.04,0.00
21:23:00:0938,2725.25,1.00,4.04,990.05,980.13,0.00,42.00,8.98,28.50,0.00,0.00,0.00,0.00,33.26,191.82,0.00,93.00,13.45,1.68,1.04,0.00
21:23:00:3193,2720.50,1.00,0.61,987.40,980.13,0.00,42.00,9.77,29.25,0.00,0.00,0.00,0.00,36.82,191.18,0.00,93.00,13.45,1.75,0.99,0.00
21:23:00:4320,2721.00,1.00,0.53,990.05,980.13,0.00,42.00,10.55,30.00,0.00,0.00,0.00,0.00,38.84,191.49,0.00,93.00,13.45,1.85,1.02,0.00
21:23:00:5585,2719.00,1.00,0.96,990.05,980.13,0.00,42.00,11.72,28.50,0.00,0.00,0.00,0.00,41.60,191.18,0.00,93.00,13.45,1.95,1.04,0.00
21:23:00:6835,2721.00,1.00,5.03,992.67,980.13,0.00,42.00,12.11,25.50,0.00,0.00,0.00,0.00,43.45,191.51,0.00,93.00,13.38,2.06,1.01,0.00
21:23:00:8090,2728.75,1.00,5.27,992.67,980.13,0.00,42.00,13.67,27.75,0.00,0.00,0.00,0.00,45.82,191.28,0.00,93.00,13.45,2.18,0.99,0.00
21:23:00:9159,2725.25,1.00,1.68,1000.60,980.13,0.00,42.00,13.67,27.00,0.00,0.00,0.00,0.00,47.79,191.30,0.00,93.00,13.52,2.16,1.00,0.00
21:23:01:0448,2723.00,1.00,2.71,1003.26,980.13,0.00,42.00,14.84,27.75,0.00,0.00,0.00,0.00,49.78,191.56,0.00,93.00,13.45,2.29,1.02,0.00
21:23:01:1782,2726.25,1.00,2.86,1011.19,980.13,0.00,42.00,15.23,26.25,0.00,0.00,0.00,0.00,51.92,191.56,0.00,93.00,13.52,2.33,1.03,0.00
21:23:01:3192,2730.75,1.00,6.64,1019.12,980.13,0.00,42.00,16.02,27.00,0.00,0.00,0.00,0.00,53.42,191.30,0.00,93.00,13.45,2.46,1.02,0.00
21:23:01:4470,2724.75,1.00,6.90,1027.01,980.13,0.00,42.00,16.02,24.75,0.00,0.00,0.00,0.00,54.56,191.47,0.00,93.00,13.45,2.50,0.99,0.00
21:23:01:5750,2724.25,1.00,3.07,1037.59,980.13,0.00,42.00,16.41,23.25,0.00,0.00,0.00,0.00,55.48,191.49,0.00,93.00,13.45,2.45,0.99,0.00
21:23:01:6910,2742.25,1.00,2.89,1045.52,980.13,0.00,42.00,16.41,25.50,0.00,0.00,0.00,0.00,55.92,191.65,0.00,93.00,13.45,2.45,1.01,0.00
21:23:01:8096,2733.75,1.00,6.40,1056.07,980.13,0.00,42.00,16.41,23.25,0.00,0.00,0.00,0.00,56.27,192.05,0.00,93.00,13.38,2.53,1.02,0.00
21:23:01:9450,2736.75,1.00,6.33,1061.38,980.13,0.00,42.00,16.41,24.00,0.00,0.00,0.00,0.00,56.77,192.33,0.00,93.00,13.45,2.54,1.00,0.00
21:23:02:0562,2743.75,1.00,6.09,1069.27,980.13,0.00,42.00,15.63,24.00,0.00,0.00,0.00,0.00,55.83,192.36,0.00,93.00,13.45,2.50,0.98,0.00
21:23:02:1728,2747.25,1.00,2.10,1077.20,980.13,0.00,42.00,14.84,23.25,0.00,0.00,0.00,0.00,55.50,192.43,0.00,93.00,13.38,2.38,0.99,0.00
21:23:02:2928,2743.75,1.00,2.69,1079.86,980.13,0.00,42.00,14.84,24.75,0.00,0.00,0.00,0.00,54.68,193.11,0.00,93.00,13.38,2.38,1.03,0.00
21:23:02:4072,2741.75,1.00,6.87,1082.51,980.13,0.00,42.00,14.45,24.00,0.00,0.00,0.00,0.00,54.49,193.22,0.00,93.00,13.38,2.46,1.03,0.00
21:23:02:5146,2749.00,1.00,6.33,1087.79,980.13,0.00,42.00,14.06,24.75,0.00,0.00,0.00,0.00,53.93,193.06,0.00,93.00,13.38,2.41,0.99,0.00
21:23:02:6437,2754.50,1.00,5.87,1087.79,980.13,0.00,41.00,14.06,24.75,0.00,0.00,0.00,0.00,53.23,193.67,0.00,93.00,13.38,2.39,0.99,0.00
21:23:02:7427,2755.75,1.00,2.60,1090.41,980.13,0.00,41.00,13.28,26.25,0.00,0.00,0.00,0.00,52.24,193.32,0.00,93.00,13.38,2.30,1.00,0.00
21:23:02:8678,2754.50,1.00,2.68,1090.41,980.13,0.00,41.00,13.28,26.25,0.00,0.00,0.00,0.00,51.47,193.32,0.00,93.00,13.31,2.27,1.01,0.00
21:23:02:9885,2759.75,1.00,5.94,1090.41,980.13,0.00,41.00,12.89,27.00,0.00,0.00,0.00,0.00,51.21,193.62,0.00,93.00,13.45,2.33,1.02,0.00
21:23:03:1157,2763.75,1.00,5.56,1087.79,980.13,0.00,41.00,12.89,27.00,0.00,0.00,0.00,0.00,50.84,193.55,0.00,93.00,13.45,2.30,0.99,0.00
21:23:03:2461,2765.50,1.00,5.10,1087.79,980.13,0.00,41.00,12.89,26.25,0.00,0.00,0.00,0.00,50.77,193.97,0.00,93.00,13.45,2.29,0.99,0.00
21:23:03:3731,2762.50,1.00,1.94,1087.79,980.13,0.00,41.00,12.89,27.00,0.00,0.00,0.00,0.00,50.60,193.72,0.00,93.00,13.45,2.23,1.01,0.00
