Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:35:28:0070,2847.25,1.00,-1.77,976.85,975.36,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,16.76,199.67,0.00,94.00,13.09,1.11,0.89,0.00
12:35:28:1313,2841.75,1.00,-1.31,974.19,975.36,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,16.43,199.15,0.00,94.00,13.09,1.11,0.88,0.00
12:35:28:2548,2841.00,1.00,-1.09,976.85,975.36,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,16.50,199.27,0.00,94.00,13.16,1.11,0.87,0.00
12:35:28:3792,2835.00,1.00,-0.83,974.19,975.36,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,16.52,199.11,0.00,94.00,13.24,1.11,0.86,0.00
12:35:28:5040,2829.75,1.00,-0.91,974.19,975.33,0.00,39.00,4.30,33.00,0.00,0.00,0.00,0.00,16.57,198.80,0.00,94.00,13.16,1.11,0.85,0.00
12:35:28:6118,2825.50,1.00,0.00,974.19,975.33,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,16.22,198.33,0.00,93.00,13.16,1.10,0.86,0.00
12:35:28:7364,2824.00,1.00,0.00,974.19,975.33,0.00,39.00,3.52,33.00,0.00,0.00,0.00,0.00,15.42,198.24,0.00,93.00,13.16,1.12,0.86,0.00
12:35:28:8589,2821.50,1.00,0.00,974.19,975.33,0.00,39.00,3.52,26.25,0.00,0.00,0.00,0.00,14.86,197.65,0.00,93.00,13.24,1.11,0.85,0.00
12:35:28:9841,2818.00,1.00,-2.21,974.19,975.33,0.00,39.00,4.30,16.50,0.00,0.00,0.00,0.00,16.10,197.21,0.00,93.00,13.24,1.11,0.80,0.00
12:35:29:0939,2815.50,1.00,-1.71,974.19,975.33,0.00,39.00,4.30,10.50,0.00,0.00,0.00,0.00,17.09,197.42,0.00,93.00,13.16,1.12,0.80,0.00
12:35:29:2179,2805.75,1.00,-0.92,974.19,975.33,0.00,39.00,3.91,9.00,0.00,0.00,0.00,0.00,16.92,197.58,0.00,93.00,13.16,1.13,0.85,0.00
12:35:29:3419,2809.25,1.00,-1.12,974.19,975.33,0.00,39.00,3.91,9.00,0.00,0.00,0.00,0.00,16.43,197.21,0.00,93.00,13.24,1.11,0.87,0.00
12:35:29:4660,2801.50,1.00,0.00,974.19,975.40,0.00,39.00,3.91,9.00,0.00,0.00,0.00,0.00,16.15,196.60,0.00,93.00,13.24,1.11,0.86,0.00
12:35:29:5893,2804.75,1.00,0.00,974.19,975.44,0.00,39.00,3.52,8.25,0.00,0.00,0.00,0.00,15.75,196.32,0.00,93.00,13.16,1.10,0.85,0.00
12:35:29:7131,2790.25,1.00,0.00,974.19,975.44,0.00,39.00,3.52,4.50,0.00,0.00,0.00,0.00,15.09,196.11,0.00,93.00,13.16,1.11,0.84,0.00
12:35:29:8366,2775.25,1.05,0.00,974.19,975.44,0.00,39.00,3.52,45.75,0.00,0.00,0.00,0.00,14.74,194.68,0.00,93.00,13.16,1.11,0.83,0.00
12:35:29:9620,2790.00,1.05,0.00,976.85,975.44,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.60,194.98,0.00,93.00,13.16,1.10,0.87,0.00
12:35:30:0867,2780.25,1.05,0.00,974.19,975.44,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.51,195.14,0.00,93.00,13.16,1.11,1.71,0.00
12:35:30:2113,2772.00,1.05,0.00,976.85,975.44,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,194.82,0.00,93.00,13.16,1.11,3.73,0.00
12:35:30:3341,2771.75,1.05,0.00,974.19,975.48,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,194.39,0.00,93.00,13.16,1.11,5.02,0.00
12:35:30:4590,2769.00,1.05,0.00,974.19,975.48,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.46,194.14,0.00,93.00,13.16,1.11,5.02,0.00
12:35:30:5867,2754.50,1.05,0.00,976.85,975.48,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.48,193.67,0.00,93.00,13.09,1.11,5.02,0.00
12:35:30:6953,2748.75,1.05,0.00,974.19,975.48,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.51,193.43,0.00,93.00,13.09,1.11,5.02,0.00
12:35:30:8189,2748.75,1.05,0.00,976.85,975.52,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.46,193.04,0.00,93.00,13.16,1.11,5.02,0.00
12:35:30:9455,2750.00,1.05,0.00,976.85,975.52,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.41,192.71,0.00,93.00,13.16,1.11,5.02,0.00
12:35:31:0695,2732.00,1.05,0.00,976.85,975.52,0.00,39.00,3.13,45.00,0.00,0.00,0.00,0.00,14.44,191.93,0.00,93.00,13.09,1.11,5.02,0.00
12:35:31:1952,2739.25,1.05,0.00,974.19,975.52,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.44,191.89,0.00,93.00,13.09,1.11,5.02,0.00
12:35:31:3042,2727.50,1.00,0.00,976.85,975.52,0.00,39.00,3.13,3.75,0.00,0.00,0.00,0.00,14.46,191.65,0.00,93.00,13.09,1.22,5.02,0.00
12:35:31:4272,2717.50,0.96,0.00,976.85,975.48,0.00,39.00,3.13,14.25,0.00,0.00,0.00,0.00,14.48,191.00,0.00,93.00,13.09,1.14,5.02,0.00
12:35:31:6901,2724.50,0.96,0.00,976.85,975.56,0.00,39.00,3.13,10.50,0.00,0.00,0.00,0.00,14.56,190.79,0.00,93.00,13.16,1.11,0.85,0.00
12:35:31:8160,2627.75,0.96,0.00,976.85,975.60,0.00,39.00,3.13,9.00,0.00,0.00,0.00,0.00,14.88,185.07,0.00,93.00,13.16,1.11,0.83,0.00
12:35:31:9403,2500.50,0.96,0.00,974.19,975.60,0.00,39.00,3.13,7.50,0.00,0.00,0.00,0.00,15.56,178.11,0.00,93.00,13.24,1.11,0.81,0.00
12:35:32:0629,2411.75,0.96,0.00,974.19,975.60,0.00,39.00,5.86,33.00,0.00,0.00,0.00,0.00,18.28,170.04,0.00,93.00,13.16,1.30,0.79,0.00
12:35:32:1894,2437.75,0.96,0.00,971.54,975.60,0.00,39.00,7.42,36.00,0.00,0.00,0.00,0.00,25.95,170.28,0.00,93.00,13.09,1.54,0.80,0.00
12:35:32:3133,2526.00,1.00,-4.10,976.85,975.64,0.00,39.00,3.52,-4.50,0.00,0.00,0.00,0.00,31.85,178.11,0.00,93.00,13.09,1.44,0.82,0.00
12:35:32:4386,2426.75,1.00,-10.01,976.85,975.68,0.00,40.00,3.13,-0.75,0.00,0.00,0.00,0.00,21.28,171.64,0.00,93.00,13.24,1.16,0.88,0.00
12:35:32:5668,2270.25,1.00,1.94,976.85,975.68,0.00,40.00,3.13,2.25,0.00,0.00,0.00,0.00,18.23,161.21,0.00,93.00,13.16,1.15,0.99,0.00
12:35:32:6870,2158.50,1.00,-1.38,976.85,975.72,0.00,39.00,2.73,5.25,0.00,0.00,0.00,0.00,17.39,149.79,0.00,93.00,13.16,1.14,1.02,0.00
12:35:32:8125,2058.25,1.00,-2.96,976.85,975.72,0.00,39.00,2.73,7.50,0.00,0.00,0.00,0.00,17.16,143.89,0.00,93.00,13.16,1.11,0.95,0.00
12:35:32:9363,1953.50,1.00,-1.42,976.85,975.72,0.00,39.00,2.73,6.00,0.00,0.00,0.00,0.00,17.44,134.75,0.00,93.00,13.09,1.13,0.93,0.00
12:35:33:0599,1905.25,1.00,-2.19,976.85,975.72,0.00,39.00,5.08,31.50,0.00,0.00,0.00,0.00,20.20,130.62,0.00,93.00,13.09,1.33,0.93,0.00
12:35:33:1840,2144.75,1.00,-3.83,976.85,975.72,0.00,39.00,5.08,36.00,0.00,0.00,0.00,0.00,24.70,144.68,0.00,93.00,13.02,1.36,0.92,0.00
12:35:33:3085,2458.50,1.00,-7.77,976.85,975.79,0.00,39.00,4.30,7.50,0.00,0.00,0.00,0.00,22.76,164.77,0.00,93.00,13.09,1.23,0.88,0.00
12:35:33:4322,2669.75,1.00,-10.58,979.47,975.79,0.00,39.00,3.13,29.25,0.00,0.00,0.00,0.00,18.09,186.45,0.00,93.00,13.16,1.11,0.91,0.00
12:35:33:5559,2999.50,1.00,-3.67,974.19,975.79,0.00,39.00,5.86,33.00,0.00,0.00,0.00,0.00,18.00,202.95,0.00,93.00,13.16,1.16,0.97,0.00
12:35:33:6639,3364.25,1.00,-3.62,971.54,975.83,0.00,39.00,7.81,33.00,0.00,0.00,0.00,0.00,19.57,225.40,0.00,93.00,13.02,1.27,0.95,0.00
12:35:33:7890,3313.75,1.00,-5.91,971.54,975.83,0.00,39.00,9.77,31.50,0.00,0.00,0.00,0.00,27.16,223.08,0.00,93.00,13.02,1.47,0.90,0.00
12:35:33:9130,3313.75,1.00,-8.45,974.19,975.83,0.00,39.00,8.98,30.00,0.00,0.00,0.00,0.00,27.84,223.79,0.00,93.00,13.09,1.41,0.93,0.00
12:35:34:0372,3314.75,1.00,-11.32,974.19,975.83,0.00,39.00,9.38,33.00,0.00,0.00,0.00,0.00,27.91,223.18,0.00,93.00,13.09,1.38,0.99,0.00
12:35:34:1623,3321.00,1.00,-9.91,971.54,975.79,0.00,39.00,12.11,33.75,0.00,0.00,0.00,0.00,32.51,223.50,0.00,93.00,13.09,1.61,1.06,0.00
12:35:34:2870,3318.00,1.00,-4.74,974.19,975.79,0.00,39.00,12.11,32.25,0.00,0.00,0.00,0.00,37.17,223.43,0.00,93.00,13.09,1.72,1.02,0.00
12:35:34:4108,3325.75,1.00,-4.57,979.47,975.79,0.00,39.00,12.50,31.50,0.00,0.00,0.00,0.00,38.60,223.18,0.00,93.00,13.16,1.76,1.00,0.00
12:35:34:5368,3321.50,1.00,-7.58,984.74,975.79,0.00,39.00,12.50,31.50,0.00,0.00,0.00,0.00,39.19,223.29,0.00,93.00,13.16,1.72,1.01,0.00
12:35:34:6628,3323.25,1.00,-6.53,990.05,975.75,0.00,40.00,12.89,31.50,0.00,0.00,0.00,0.00,40.10,223.62,0.00,93.00,13.09,1.77,1.03,0.00
12:35:34:7835,3327.00,1.00,-1.87,995.33,975.75,0.00,39.00,12.89,31.50,0.00,0.00,0.00,0.00,40.83,223.60,0.00,93.00,13.09,1.83,1.04,0.00
12:35:34:9082,3330.50,1.00,-1.06,1000.60,975.75,0.00,39.00,12.89,30.75,0.00,0.00,0.00,0.00,40.15,223.67,0.00,93.00,13.09,1.82,1.03,0.00
12:35:35:0324,3331.75,1.00,0.65,1005.87,975.79,0.00,39.00,12.89,30.75,0.00,0.00,0.00,0.00,40.29,223.86,0.00,93.00,13.09,1.86,1.03,0.00
12:35:35:1565,3340.00,1.00,-2.35,1005.87,975.79,0.00,39.00,15.63,29.25,0.00,0.00,0.00,0.00,46.67,223.86,0.00,93.00,13.09,2.04,1.02,0.00
12:35:35:2800,3335.00,1.00,-2.02,1019.12,975.79,0.00,39.00,15.63,30.00,0.00,0.00,0.00,0.00,48.02,224.00,0.00,93.00,13.09,2.06,1.02,0.00
12:35:35:4049,3334.75,1.00,1.44,1029.66,975.91,0.00,39.00,15.63,30.00,0.00,0.00,0.00,0.00,48.70,224.21,0.00,93.00,13.09,2.13,1.03,0.00
12:35:35:5354,3348.00,1.00,1.52,1040.25,975.87,0.00,39.00,15.63,29.25,0.00,0.00,0.00,0.00,49.38,224.56,0.00,93.00,13.02,2.14,1.01,0.00
12:35:35:6543,3345.50,1.00,2.11,1050.80,975.95,0.00,39.00,15.63,29.25,0.00,0.00,0.00,0.00,49.81,224.47,0.00,93.00,13.02,2.18,1.00,0.00
12:35:35:7795,3348.50,1.00,-1.04,1053.45,975.91,0.00,39.00,19.92,27.00,0.00,0.00,0.00,-0.75,56.16,224.75,0.00,93.00,13.09,2.42,1.00,0.00
12:35:35:9041,3361.25,1.00,-1.00,1071.93,975.91,0.00,39.00,20.70,28.50,0.00,0.00,0.00,-0.75,59.81,224.91,0.00,93.00,13.09,2.48,1.01,0.00
12:35:36:0445,3370.00,1.00,1.15,1093.06,975.91,0.00,39.00,21.09,29.25,0.00,0.00,0.00,-0.75,62.04,225.33,0.00,93.00,13.02,2.58,1.01,0.00
12:35:36:1686,3369.25,1.00,0.42,1116.85,975.91,0.00,39.00,21.09,29.25,0.00,0.00,0.00,-0.75,63.33,225.45,0.00,93.00,12.95,2.60,0.99,0.00
12:35:36:2933,3373.75,1.00,-2.16,1137.98,993.80,0.00,39.00,21.09,29.25,0.00,0.00,0.00,-0.75,64.60,225.94,0.00,93.00,13.02,2.61,1.00,0.00
12:35:36:4027,3387.75,1.00,-1.39,1153.80,1103.61,1.17,39.00,23.05,27.75,0.00,0.00,0.00,-0.75,68.70,225.90,0.00,93.00,13.02,2.77,1.02,0.00
12:35:36:5264,3391.25,1.00,-1.34,1164.39,1530.14,67.19,39.00,30.47,26.25,0.00,0.00,0.00,-0.75,77.02,226.39,0.00,93.00,12.95,3.12,0.99,0.00
12:35:36:6495,3409.75,0.97,-3.10,1198.73,1649.63,58.98,39.00,74.22,22.50,0.00,0.00,0.00,-0.75,89.42,227.16,0.00,93.00,12.95,3.62,0.92,0.00
12:35:36:7738,3419.00,0.95,-7.13,1251.58,1665.80,56.25,39.00,91.41,21.00,0.00,0.00,0.00,-0.75,95.04,227.58,0.00,93.00,13.02,3.74,0.87,0.00
12:35:36:8819,3430.75,0.93,-11.24,1301.74,1766.08,64.84,39.00,96.88,20.25,0.00,0.00,0.00,-0.75,99.85,227.93,0.00,93.00,13.09,3.78,0.86,0.00
12:35:37:0068,3433.50,0.89,-14.01,1344.00,1934.87,92.97,39.00,98.44,21.00,0.00,0.00,0.00,-0.75,103.88,228.73,0.00,93.00,13.02,3.94,0.85,0.00
12:35:37:1287,3451.00,0.88,-18.01,1394.20,2103.19,94.92,39.00,99.22,21.00,0.00,0.00,0.00,-0.75,107.98,229.06,0.00,93.00,13.02,3.93,0.84,0.00
12:35:37:2529,3468.50,0.87,-19.72,1425.92,2208.78,94.92,39.00,99.22,20.25,0.00,0.00,0.00,-0.75,110.84,229.55,0.00,93.00,13.02,3.99,0.85,0.00
12:35:37:3625,3476.00,0.86,-19.50,1468.18,2367.53,94.92,39.00,99.61,19.50,0.00,0.00,0.00,-0.75,114.05,230.04,0.00,93.00,13.09,4.14,0.87,0.00
12:35:37:4866,3497.25,0.85,-19.41,1499.86,2409.02,94.92,39.00,99.61,19.50,0.00,0.00,0.00,-0.75,117.21,230.82,0.00,93.00,13.09,4.28,0.85,0.00
12:35:37:6125,3519.25,0.84,-19.42,1550.06,2479.76,94.92,39.00,99.61,18.75,0.00,0.00,0.00,-0.75,120.52,231.00,0.00,93.00,13.09,4.42,0.86,0.00
12:35:37:7358,3528.75,0.84,-18.87,1594.98,2559.99,94.92,39.00,99.61,18.75,0.00,0.00,0.00,-0.75,123.89,231.57,0.00,93.00,12.95,4.59,0.86,0.00
12:35:37:8603,3544.00,0.83,-18.96,1642.52,2559.92,94.92,39.00,99.61,18.00,0.00,0.00,0.00,-0.75,128.51,231.92,0.00,93.00,12.95,4.77,0.82,0.00
12:35:37:9847,3568.25,0.83,-19.58,1687.44,2559.99,94.92,40.00,99.61,18.00,0.00,0.00,0.00,-0.75,131.25,232.58,0.00,93.00,12.95,4.86,0.83,0.00
12:35:38:1103,3575.25,0.83,-19.31,1732.33,2559.99,94.92,40.00,99.61,17.25,0.00,0.00,0.00,-0.75,135.45,232.76,0.00,93.00,13.09,5.06,0.81,0.00
12:35:38:2335,3605.75,0.83,-19.49,1798.38,2559.99,92.19,40.00,99.61,16.50,0.00,0.00,0.00,-0.75,139.13,233.21,0.00,93.00,13.02,5.20,0.83,0.00
12:35:38:3585,3607.50,0.83,-19.29,1851.20,2559.99,93.36,40.00,99.61,15.75,0.00,0.00,0.00,-0.75,144.03,233.68,0.00,93.00,13.02,5.42,0.84,0.00
12:35:38:4828,3628.25,0.83,-20.15,1911.98,2559.88,93.75,40.00,99.61,15.00,0.00,0.00,0.00,-0.75,148.06,233.84,0.00,93.00,12.88,5.46,0.81,0.00
12:35:38:5932,3656.75,0.83,-19.44,1980.65,2559.76,92.19,41.00,99.61,14.25,0.00,0.00,0.00,-0.75,153.59,234.33,0.00,93.00,12.95,5.56,0.85,0.00
12:35:38:7152,3684.50,0.83,-18.63,2036.12,2559.99,94.92,41.00,99.61,13.50,0.00,0.00,0.00,-0.75,157.39,234.85,0.00,93.00,12.88,5.67,0.84,0.00
12:35:38:8405,3695.75,0.82,-18.20,2123.31,2559.99,89.84,41.00,99.22,13.50,0.00,0.00,0.00,-0.75,163.48,235.67,0.00,93.00,12.81,5.82,0.84,0.00
12:35:38:9673,3717.00,0.82,-17.31,2194.64,2559.99,87.50,41.00,99.61,13.50,0.00,0.00,0.00,-2.25,168.28,235.93,0.00,93.00,12.88,6.09,0.84,0.00
12:35:39:0925,3730.75,0.82,-16.85,2284.44,2559.84,83.20,42.00,99.22,13.50,0.00,0.00,0.00,-2.25,169.20,236.30,0.00,93.00,12.88,6.15,0.84,0.00
12:35:39:2023,3762.00,0.82,-15.21,2374.25,2559.99,87.11,42.00,99.61,13.50,0.00,0.00,0.00,-2.25,174.61,237.01,0.00,93.00,12.88,6.45,0.84,0.00
12:35:39:3262,3801.75,0.82,-13.73,2474.64,2559.88,85.94,42.00,99.61,13.50,0.00,0.00,0.00,-2.25,179.54,237.73,0.00,93.00,12.81,6.68,0.85,0.00
12:35:39:4516,3836.25,0.82,-12.53,2543.59,2559.99,87.89,42.00,99.61,13.50,0.00,0.00,0.00,-2.25,185.70,238.18,0.00,93.00,12.95,6.99,0.84,0.00
12:35:39:5756,3865.75,0.82,-10.83,2543.59,2559.99,90.63,43.00,99.61,13.50,0.00,0.00,0.00,-3.00,185.91,238.90,0.00,93.00,12.88,7.12,0.85,0.00
12:35:39:6833,3898.50,0.82,-7.89,2543.59,2559.99,90.23,44.00,99.61,13.50,0.00,0.00,0.00,-3.00,186.05,239.16,0.00,93.00,13.02,7.36,0.86,0.00
12:35:39:8094,3907.75,0.82,-5.22,2543.59,2559.99,89.84,45.00,99.61,13.50,-1.50,0.00,0.00,-3.00,186.10,240.01,0.00,93.00,12.88,7.58,0.86,0.00
12:35:39:9331,3965.50,0.82,-0.81,2543.59,2559.99,89.06,45.00,99.61,13.50,-1.50,0.00,0.00,-3.00,186.24,240.76,0.00,93.00,13.02,7.94,0.90,0.00
12:35:40:0580,3966.00,0.82,0.06,2543.59,2559.99,88.67,45.00,99.61,13.50,-1.50,0.00,0.00,-3.00,186.78,241.67,0.00,93.00,12.95,8.03,0.84,0.00
12:35:40:1823,4023.00,0.82,4.09,2543.59,2559.99,88.28,45.00,99.61,13.50,-1.50,0.00,0.00,-3.75,186.57,242.21,0.00,93.00,12.88,8.34,0.88,0.00
12:35:40:2914,4044.75,0.82,4.91,2543.59,2559.84,88.28,46.00,99.61,13.50,-1.50,0.00,0.00,-3.75,186.82,242.28,0.00,93.00,12.74,8.43,0.84,0.00
12:35:40:4157,4058.75,0.82,7.55,2543.59,2559.99,89.06,47.00,99.61,13.50,-1.50,0.00,0.00,-3.75,187.62,242.91,0.00,93.00,12.81,8.68,0.87,0.00
12:35:40:5389,4109.50,0.82,8.64,2543.59,2559.92,89.06,48.00,99.61,13.50,-1.50,0.00,0.00,-3.75,187.64,243.10,0.00,93.00,12.95,8.77,0.85,0.00
12:35:40:6635,4158.00,0.82,9.47,2543.59,2559.56,88.67,48.00,99.61,14.25,-1.50,0.00,0.00,-3.75,187.32,243.22,0.00,93.00,13.02,8.81,0.85,0.00
12:35:40:7866,4206.75,0.82,11.55,2543.59,2559.99,87.89,49.00,99.61,13.50,-3.00,0.00,-1.50,-3.75,187.95,243.97,0.00,93.00,12.88,9.02,0.86,0.00
12:35:40:9107,4207.50,0.82,12.11,2543.59,2559.99,87.50,50.00,99.61,13.50,-3.00,0.00,-1.50,-3.75,188.70,244.51,0.00,93.00,12.74,9.10,0.82,0.00
12:35:41:0337,4249.25,0.82,12.98,2543.59,2559.84,87.50,50.00,99.61,13.50,-3.00,0.00,-1.50,-4.50,188.21,244.43,0.00,93.00,12.81,9.15,0.84,0.00
12:35:41:1430,4301.00,0.82,13.19,2543.59,2153.39,87.11,50.00,99.61,14.25,-3.00,0.00,-1.50,-4.50,188.63,244.86,0.00,93.00,12.95,9.19,0.83,0.00
12:35:41:2523,4711.75,0.82,12.63,2543.59,975.75,0.00,51.00,28.13,15.75,-4.50,-1.50,-1.50,-4.50,168.85,248.26,0.00,93.00,12.81,7.80,0.80,0.00
12:35:41:3753,5544.25,1.05,0.00,2543.59,975.75,0.00,51.00,3.52,37.50,0.00,0.00,0.00,0.00,37.55,258.90,0.00,93.00,12.95,1.19,0.87,0.00
12:35:41:4986,5219.00,0.93,0.00,2437.65,975.75,0.00,51.00,2.73,9.75,0.00,0.00,0.00,0.00,15.61,255.50,0.00,93.00,13.02,1.08,1.59,0.00
12:35:41:6242,5018.25,0.95,0.00,1592.33,975.75,0.00,49.00,3.13,9.75,0.00,0.00,0.00,0.00,13.80,252.36,0.00,93.00,13.02,1.05,0.81,0.00
12:35:41:7511,4771.75,0.96,0.00,1579.12,975.75,0.00,48.00,3.13,8.25,0.00,0.00,0.00,0.00,13.57,250.34,0.00,93.00,13.02,1.07,0.73,0.00
12:35:41:8750,3946.25,0.97,0.00,1417.99,975.72,0.00,47.00,3.91,5.25,0.00,0.00,0.00,0.00,15.87,242.37,0.00,93.00,13.02,1.14,0.73,0.00
12:35:42:0147,3493.00,0.97,0.00,1299.12,975.72,0.00,45.00,2.73,6.00,0.00,0.00,0.00,0.00,16.17,224.14,0.00,93.00,13.02,1.12,0.73,0.00
12:35:42:1386,3441.00,0.97,0.00,1219.86,975.72,0.00,45.00,2.73,9.75,0.00,0.00,0.00,0.00,13.88,225.73,0.00,93.00,13.09,1.12,0.73,0.00
12:35:42:2639,3404.00,1.05,0.00,1174.94,975.72,0.00,45.00,3.52,48.00,0.00,0.00,0.00,0.00,14.27,224.82,0.00,93.00,13.02,1.12,0.73,0.00
12:35:42:3724,3387.00,1.05,0.00,1132.67,975.72,0.00,45.00,3.52,48.00,0.00,0.00,0.00,0.00,14.32,226.58,0.00,93.00,12.95,1.12,0.94,0.00
12:35:42:4959,3382.00,1.05,0.00,1108.92,975.68,0.00,45.00,3.52,48.00,0.00,0.00,0.00,0.00,14.46,225.90,0.00,93.00,13.16,1.11,2.20,0.00
12:35:42:6197,3364.50,1.05,0.00,1085.13,975.68,0.00,44.00,3.91,48.00,0.00,0.00,0.00,0.00,14.60,225.43,0.00,93.00,13.16,1.11,5.02,0.00
12:35:42:7455,3358.50,1.05,0.00,1069.27,975.68,0.00,44.00,3.91,48.00,0.00,0.00,0.00,0.00,14.60,225.12,0.00,93.00,13.16,1.11,5.02,0.00
12:35:42:8684,3351.50,1.05,0.00,1053.45,975.68,0.00,44.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,224.72,0.00,93.00,13.02,1.11,5.02,0.00
12:35:42:9927,3346.50,1.05,0.00,1042.87,975.68,0.00,43.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,224.37,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:1162,3340.75,1.05,0.00,1034.94,975.64,0.00,43.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,224.44,0.00,93.00,13.24,1.11,5.02,0.00
12:35:43:2398,3333.25,1.05,0.00,1027.01,975.64,0.00,43.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,223.53,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:3639,3324.25,1.05,0.00,1021.73,975.64,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,14.88,223.60,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:4870,3315.25,1.05,0.00,1016.46,975.64,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,223.18,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:6102,3304.25,1.05,0.00,1013.80,975.64,0.00,42.00,4.30,48.75,0.00,0.00,0.00,0.00,15.00,222.85,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:7359,3300.25,1.05,0.00,1011.19,975.64,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,222.50,0.00,93.00,13.16,1.11,5.02,0.00
12:35:43:8599,3289.75,1.05,0.00,1005.87,975.64,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,222.36,0.00,93.00,13.09,1.11,5.02,0.00
12:35:43:9849,3282.50,1.05,0.00,1003.26,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,221.98,0.00,93.00,13.16,1.11,5.02,0.00
12:35:44:0927,3277.50,1.05,0.00,1000.60,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,221.49,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:2020,3266.50,1.05,0.00,997.98,975.60,0.00,42.00,4.30,48.75,0.00,0.00,0.00,0.00,15.00,221.35,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:3333,3256.25,1.05,0.00,997.98,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,220.74,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:4499,3238.50,1.05,0.00,995.33,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.07,220.76,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:5730,3244.75,1.05,0.00,995.33,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,220.20,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:6804,3241.00,1.05,0.00,992.67,975.60,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,220.15,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:8050,3234.00,1.05,0.00,992.67,975.56,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.05,219.59,0.00,93.00,13.09,1.11,5.02,0.00
12:35:44:9285,3222.50,1.05,0.00,990.05,975.56,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,219.43,0.00,93.00,13.09,1.11,5.02,0.00
12:35:45:0524,3220.25,1.05,0.00,990.05,975.56,0.00,42.00,4.30,48.00,0.00,0.00,0.00,0.00,15.02,219.12,0.00,93.00,13.16,1.11,5.02,0.00
12:35:45:1755,3217.50,1.05,0.00,990.05,975.56,0.00,42.00,3.91,48.75,0.00,0.00,0.00,0.00,14.98,218.96,0.00,93.00,13.24,1.11,5.02,0.00
12:35:45:2990,3206.25,1.05,0.00,987.40,975.56,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,218.51,0.00,93.00,13.24,1.10,5.02,0.00
12:35:45:4235,3203.75,1.05,0.00,987.40,975.56,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.91,218.35,0.00,93.00,13.16,1.10,5.02,0.00
12:35:45:5311,3189.00,1.05,0.00,987.40,975.56,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.91,217.95,0.00,93.00,13.16,1.11,5.02,0.00
12:35:45:6556,3186.25,1.05,0.00,987.40,975.56,0.00,42.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,217.83,0.00,93.00,13.24,1.11,5.02,0.00
