Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:26:49:4164,989.75,1.00,0.00,976.85,980.25,0.00,40.00,2.34,1.50,-3.75,-3.75,-3.75,-3.75,32.11,103.57,0.00,89.00,12.95,1.55,1.02,0.00
10:26:49:5393,994.25,1.00,-3.54,976.85,980.25,0.00,40.00,2.34,0.75,-3.75,-3.75,-3.75,-3.75,32.06,103.57,0.00,89.00,12.95,1.51,1.01,0.00
10:26:49:6532,989.75,1.00,-3.01,976.85,980.25,0.00,40.00,2.34,0.75,-3.75,-3.75,-3.75,-3.75,31.97,103.57,0.00,89.00,12.95,1.51,1.00,0.00
10:26:49:7543,985.00,1.00,0.88,976.85,980.25,0.00,40.00,2.34,1.50,-3.75,-3.75,-3.75,-3.75,32.02,103.57,0.00,89.00,12.88,1.51,1.00,0.00
10:26:49:8709,986.50,1.00,0.50,976.85,980.25,0.00,40.00,2.34,0.75,-3.75,-3.75,-3.75,-3.75,31.99,103.57,0.00,89.00,12.88,1.54,1.01,0.00
10:26:49:9784,979.50,1.00,-0.02,976.85,980.21,0.00,40.00,2.34,2.25,-3.75,-3.75,-3.75,-3.75,32.04,103.57,0.00,89.00,12.95,1.55,1.01,0.00
10:26:50:1049,988.75,1.00,-3.77,976.85,980.29,0.00,40.00,2.34,1.50,-3.75,-3.75,-3.75,-3.75,32.02,103.57,0.00,89.00,12.95,1.50,1.01,0.00
10:26:50:2234,992.00,1.00,-3.46,976.85,980.29,0.00,40.00,2.34,0.00,-3.75,-3.75,-3.75,-3.75,31.99,103.57,0.00,89.00,12.95,1.51,1.00,0.00
10:26:50:3386,981.75,1.00,-3.75,976.85,980.29,0.00,40.00,2.34,2.25,-3.75,-3.75,-3.75,-3.75,31.97,103.57,0.00,89.00,12.88,1.50,0.99,0.00
10:26:50:4548,980.25,1.00,-0.21,976.85,980.29,0.00,40.00,2.34,3.00,-3.75,-3.75,-3.75,-3.75,32.02,103.57,0.00,89.00,12.95,1.54,1.00,0.00
10:26:50:5873,984.25,1.00,-0.75,976.85,980.29,0.00,40.00,2.34,2.25,-3.75,-3.75,-3.75,-3.75,32.04,103.57,0.00,89.00,12.95,1.54,1.01,0.00
10:26:50:7120,1000.75,1.00,-4.26,976.85,980.29,0.00,40.00,2.34,0.00,-3.75,-4.50,-3.75,-4.50,31.99,103.57,0.00,89.00,13.02,1.49,1.01,0.00
10:26:50:8287,998.75,1.00,-3.75,976.85,980.33,0.00,40.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.81,103.57,0.00,89.00,12.95,1.49,1.00,0.00
10:26:50:9305,982.75,1.00,-3.63,976.85,980.33,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,12.95,1.50,1.00,0.00
10:26:51:0439,974.75,1.00,-0.12,976.85,980.36,0.00,40.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,31.97,103.57,0.00,89.00,12.95,1.54,1.01,0.00
10:26:51:1668,980.50,1.00,-0.35,976.85,980.36,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,12.95,1.53,1.03,0.00
10:26:51:2872,989.75,1.00,-3.75,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,32.02,103.57,0.00,89.00,12.95,1.49,1.03,0.00
10:26:51:4030,987.75,1.00,-3.31,976.85,980.36,0.00,40.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,31.97,103.57,0.00,89.00,12.88,1.51,1.01,0.00
10:26:51:5077,978.25,1.00,-3.01,976.85,980.36,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.02,103.57,0.00,89.00,12.95,1.51,1.00,0.00
10:26:51:6237,981.50,1.00,0.55,976.85,980.36,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,13.02,1.54,1.01,0.00
10:26:51:7364,1000.75,1.00,0.12,976.85,980.36,0.00,40.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,13.02,1.54,1.01,0.00
10:26:51:8676,997.50,1.00,-4.00,976.85,980.36,0.00,40.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,12.95,1.53,1.01,0.00
10:26:51:9896,991.25,1.00,-3.84,976.85,980.36,0.00,40.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,32.06,103.57,0.00,89.00,12.95,1.49,1.00,0.00
10:26:52:1055,983.50,1.00,-3.54,976.85,980.36,0.00,40.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.06,103.57,0.00,89.00,12.88,1.51,0.99,0.00
10:26:52:2327,973.00,1.00,0.04,976.85,980.36,0.00,40.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,32.13,103.57,0.00,89.00,12.95,1.54,1.00,0.00
10:26:52:3537,996.50,1.00,-0.10,976.85,980.36,0.00,40.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,32.18,103.57,0.00,89.00,12.88,1.54,1.03,0.00
10:26:52:4714,997.00,1.00,-3.78,976.85,980.33,0.00,40.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,32.06,103.57,0.00,89.00,12.88,1.54,1.02,0.00
10:26:52:5988,991.50,1.00,-3.11,976.85,980.33,0.00,40.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,12.88,1.51,1.01,0.00
10:26:52:7233,981.50,1.00,-2.86,976.85,980.33,0.00,40.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,13.02,1.52,1.00,0.00
10:26:52:8375,987.25,1.00,0.35,976.85,980.33,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,12.95,1.54,1.00,0.00
10:26:52:9501,986.50,1.00,-0.15,976.85,980.40,0.00,40.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,12.95,1.54,1.01,0.00
10:26:53:0834,984.50,1.00,-3.95,976.85,980.36,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.06,103.57,0.00,89.00,13.02,1.50,1.01,0.00
10:26:53:1871,985.75,1.00,-3.44,976.85,980.36,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,12.95,1.50,1.01,0.00
10:26:53:2895,980.00,1.00,-2.91,976.85,980.36,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.16,103.57,0.00,89.00,13.02,1.51,1.01,0.00
10:26:53:4045,984.25,1.00,0.96,976.85,980.36,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.11,103.57,0.00,89.00,12.95,1.54,1.01,0.00
10:26:53:5260,989.25,1.00,0.71,976.85,980.36,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,12.95,1.54,1.02,0.00
10:26:53:6566,984.50,1.00,0.76,976.85,980.36,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,12.95,1.54,1.02,0.00
10:26:53:7781,992.25,1.00,-2.64,976.85,980.40,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,32.02,103.57,0.00,89.00,13.02,1.50,1.02,0.00
10:26:53:9024,988.00,1.00,-2.11,976.85,980.40,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,31.97,103.57,0.00,89.00,12.88,1.50,1.01,0.00
10:26:54:0198,984.50,1.00,1.32,976.85,980.40,0.00,40.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,12.88,1.55,1.00,0.00
10:26:54:1362,983.25,1.00,0.79,976.85,980.40,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,12.88,1.55,1.01,0.00
10:26:54:2618,997.00,1.00,-3.47,976.85,980.40,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,32.02,103.57,0.00,89.00,12.88,1.54,1.01,0.00
10:26:54:3964,993.25,1.00,-3.07,976.85,980.40,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,12.88,1.50,1.00,0.00
10:26:54:5202,988.00,1.00,-2.78,976.85,980.40,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,12.88,1.51,0.99,0.00
10:26:54:6518,975.50,1.00,0.62,976.85,980.40,0.00,41.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,32.09,103.57,0.00,89.00,13.02,1.55,1.00,0.00
10:26:54:7612,987.00,1.00,0.19,976.85,980.40,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.06,103.57,0.00,89.00,12.95,1.54,1.02,0.00
10:26:54:8666,987.25,1.00,-3.72,976.85,980.40,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,32.04,103.57,0.00,89.00,12.88,1.54,1.02,0.00
10:26:54:9869,992.50,1.00,-3.16,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.92,103.57,0.00,89.00,12.95,1.51,1.01,0.00
10:26:55:0875,984.00,1.00,-2.89,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.95,103.57,0.00,89.00,13.02,1.51,1.00,0.00
10:26:55:2099,986.25,1.00,0.66,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,13.02,1.54,1.00,0.00
10:26:55:3392,996.75,1.00,0.16,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.92,103.57,0.00,89.00,13.02,1.53,1.01,0.00
10:26:55:4353,995.00,1.00,-0.14,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.85,103.57,0.00,88.00,12.95,1.53,1.01,0.00
10:26:55:5572,990.00,1.00,-3.42,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.85,103.57,0.00,88.00,12.95,1.50,1.01,0.00
10:26:55:6705,980.50,1.00,-2.81,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.95,103.57,0.00,88.00,12.95,1.51,1.01,0.00
10:26:55:7933,990.25,1.00,1.22,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.99,103.57,0.00,89.00,13.02,1.54,1.01,0.00
10:26:55:8910,990.75,1.00,0.85,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.95,103.57,0.00,89.00,12.95,1.53,1.02,0.00
10:26:56:0052,988.75,1.00,0.60,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,12.95,1.53,1.03,0.00
10:26:56:1378,982.25,1.00,-2.80,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.85,103.57,0.00,89.00,13.02,1.50,1.02,0.00
10:26:56:2368,981.75,1.00,-2.39,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.88,103.57,0.00,89.00,13.02,1.51,1.01,0.00
10:26:56:3586,991.25,1.00,1.45,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.88,103.57,0.00,89.00,12.95,1.50,1.00,0.00
10:26:56:4749,990.75,1.00,1.12,976.85,980.33,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,12.88,1.54,1.01,0.00
10:26:56:5918,998.00,1.00,0.45,976.85,980.40,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.74,103.57,0.00,89.00,12.88,1.53,1.01,0.00
10:26:56:7210,985.25,1.00,-3.35,976.85,980.40,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.69,103.57,0.00,89.00,12.88,1.50,1.00,0.00
10:26:56:8208,980.50,1.00,-3.26,976.85,980.40,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.74,103.57,0.00,89.00,12.95,1.50,0.99,0.00
10:26:56:9368,975.00,1.00,-3.42,976.85,980.40,0.00,41.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,31.81,103.57,0.00,89.00,12.88,1.51,0.99,0.00
10:26:57:0525,982.25,1.00,0.27,976.85,980.44,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.81,103.57,0.00,89.00,12.81,1.53,1.00,0.00
10:26:57:1777,995.25,1.00,0.01,976.85,980.44,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.76,103.57,0.00,89.00,12.88,1.54,1.02,0.00
10:26:57:2941,998.25,1.00,-3.57,976.85,980.44,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.66,103.57,0.00,89.00,12.88,1.49,1.02,0.00
10:26:57:4196,987.75,1.00,-3.12,976.85,980.44,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.62,103.57,0.00,89.00,12.88,1.50,1.00,0.00
10:26:57:5246,984.25,1.00,-3.06,976.85,980.44,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,31.66,103.57,0.00,89.00,12.88,1.50,0.99,0.00
10:26:57:6523,976.50,1.00,0.15,976.85,980.40,0.00,41.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,31.74,103.57,0.00,89.00,12.88,1.53,1.00,0.00
10:26:57:7643,989.75,1.00,-0.19,976.85,980.40,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,31.78,103.57,0.00,89.00,12.95,1.53,1.02,0.00
10:26:57:8868,997.75,1.00,-3.73,976.85,980.40,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.74,103.57,0.00,89.00,12.95,1.50,1.02,0.00
10:26:58:0162,990.25,1.00,-3.39,976.85,980.40,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.64,103.57,0.00,89.00,12.95,1.49,1.00,0.00
10:26:58:1380,974.50,1.00,-3.09,976.85,980.40,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.71,103.57,0.00,89.00,12.95,1.51,1.00,0.00
10:26:58:2553,977.25,1.00,0.28,976.85,980.40,0.00,41.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,31.81,103.57,0.00,89.00,13.02,1.54,1.01,0.00
10:26:58:3747,993.50,1.00,0.17,976.85,980.40,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,13.02,1.52,1.03,0.00
10:26:58:4910,992.50,1.00,-3.66,976.85,980.40,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.76,103.57,0.00,89.00,12.95,1.49,1.01,0.00
10:26:58:6202,984.25,1.00,-3.41,976.85,980.40,0.00,41.00,2.34,1.50,-4.50,-4.50,-4.50,-4.50,31.76,103.57,0.00,89.00,12.95,1.49,1.00,0.00
10:26:58:7518,977.50,1.00,-3.48,976.85,980.40,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,13.02,1.50,1.00,0.00
10:26:58:8557,981.00,1.00,0.35,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.92,103.57,0.00,89.00,13.02,1.53,1.02,0.00
10:26:58:9544,994.75,1.00,0.19,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.85,103.57,0.00,89.00,12.95,1.52,1.02,0.00
10:26:59:0688,995.25,1.00,-3.42,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.76,103.57,0.00,89.00,12.95,1.52,1.03,0.00
10:26:59:1946,995.75,1.00,-2.71,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.69,103.57,0.00,89.00,13.02,1.50,1.02,0.00
10:26:59:3004,980.50,1.00,-2.43,976.85,980.36,0.00,41.00,2.34,2.25,-4.50,-4.50,-4.50,-4.50,31.71,103.57,0.00,89.00,12.88,1.50,1.01,0.00
10:26:59:4226,974.50,1.00,1.31,976.85,980.36,0.00,41.00,2.34,3.00,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,12.88,1.54,1.01,0.00
10:26:59:5444,991.50,1.00,0.96,976.85,980.36,0.00,41.00,2.34,0.75,-4.50,-4.50,-4.50,-4.50,31.83,103.57,0.00,89.00,12.81,1.54,1.02,0.00
10:26:59:6685,993.50,1.00,-2.96,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-4.50,-4.50,31.71,103.57,0.00,89.00,12.88,1.54,1.02,0.00
10:26:59:7852,996.75,1.00,-2.75,976.85,980.36,0.00,41.00,2.34,0.00,-4.50,-4.50,-5.25,-5.25,31.62,103.57,0.00,89.00,12.95,1.50,1.00,0.00
10:26:59:9095,988.75,1.00,-2.54,976.85,980.36,0.00,41.00,2.34,0.75,-5.25,-5.25,-5.25,-5.25,31.57,103.57,0.00,89.00,12.88,1.50,1.00,0.00
10:27:00:0303,980.50,1.00,0.93,976.85,980.36,0.00,41.00,2.34,2.25,-5.25,-5.25,-6.00,-5.25,31.69,103.57,0.00,89.00,12.88,1.53,1.00,0.00
10:27:00:1381,983.00,1.00,0.44,976.85,980.36,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,31.64,103.57,0.00,89.00,12.88,1.53,1.01,0.00
10:27:00:2512,989.75,1.00,0.38,976.85,980.33,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,31.64,103.57,0.00,89.00,12.88,1.53,1.02,0.00
10:27:00:5020,983.50,1.00,-2.66,976.85,980.33,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.64,103.57,0.00,89.00,12.88,1.50,1.00,0.00
10:27:00:6207,976.00,1.00,1.00,976.85,980.33,0.00,41.00,2.34,3.00,-6.00,-6.00,-6.00,-6.00,31.74,103.57,0.00,89.00,12.88,1.55,1.01,0.00
10:27:00:7235,1000.00,1.00,0.53,976.85,980.33,0.00,41.00,2.34,0.00,-6.00,-6.00,-6.00,-6.00,31.74,103.57,0.00,89.00,12.95,1.53,1.01,0.00
10:27:00:8405,1000.50,1.00,0.39,976.85,980.33,0.00,41.00,2.34,-0.75,-6.00,-6.00,-6.00,-6.00,31.59,103.57,0.00,89.00,13.02,1.53,1.01,0.00
10:27:00:9501,1001.25,1.00,-3.48,976.85,980.33,0.00,41.00,2.34,-0.75,-6.00,-6.00,-6.00,-6.00,31.50,103.57,0.00,89.00,12.88,1.49,1.00,0.00
10:27:01:0663,991.50,1.00,-3.19,976.85,980.33,0.00,41.00,2.34,0.00,-6.00,-6.00,-6.00,-6.00,31.50,103.57,0.00,89.00,12.88,1.48,1.00,0.00
10:27:01:1707,978.75,1.00,0.67,976.85,980.33,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,31.55,103.57,0.00,89.00,12.95,1.53,1.00,0.00
10:27:01:2899,985.75,1.00,0.50,976.85,980.33,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,31.38,103.57,0.00,89.00,13.02,1.52,1.02,0.00
10:27:01:4061,1000.00,1.00,0.21,976.85,980.33,0.00,41.00,2.34,0.00,-6.00,-6.00,-6.00,-6.00,31.20,103.57,0.00,89.00,13.02,1.51,1.02,0.00
10:27:01:5217,996.00,1.00,-3.27,976.85,980.33,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,31.10,103.57,0.00,89.00,12.95,1.48,1.01,0.00
10:27:01:6239,991.25,1.00,-2.86,976.85,980.33,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.03,103.57,0.00,89.00,12.88,1.48,1.01,0.00
10:27:01:8684,980.25,1.00,1.15,976.85,980.33,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,31.29,103.57,0.00,89.00,12.95,1.54,1.02,0.00
10:27:01:9762,991.00,1.00,0.87,976.85,980.29,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,31.24,103.57,0.00,89.00,12.81,1.52,1.03,0.00
10:27:02:1063,992.75,1.00,-2.58,976.85,980.29,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,31.15,103.57,0.00,89.00,12.88,1.48,1.02,0.00
10:27:02:2349,987.50,1.00,-2.13,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.15,103.57,0.00,89.00,12.95,1.50,1.01,0.00
10:27:02:3397,988.25,1.00,-1.93,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.10,103.57,0.00,89.00,12.95,1.50,1.01,0.00
10:27:02:4593,987.50,1.00,1.50,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.15,103.57,0.00,89.00,12.88,1.53,1.01,0.00
10:27:02:5555,990.25,1.00,1.04,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.17,103.57,0.00,89.00,12.81,1.53,1.01,0.00
10:27:02:6859,987.50,1.00,-2.82,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.13,103.57,0.00,89.00,12.81,1.52,1.01,0.00
10:27:02:8221,987.00,1.00,-2.40,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.08,103.57,0.00,89.00,12.88,1.49,1.01,0.00
10:27:02:9297,984.25,1.00,-2.08,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,31.06,103.57,0.00,89.00,12.95,1.49,1.00,0.00
10:27:03:0364,979.50,1.00,1.22,976.85,980.29,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,31.08,103.57,0.00,89.00,12.95,1.53,1.00,0.00
10:27:03:1407,982.50,1.00,0.79,976.85,980.29,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,30.96,103.57,0.00,89.00,12.95,1.52,1.01,0.00
10:27:03:2402,986.50,1.00,0.72,976.85,980.29,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,30.89,103.57,0.00,89.00,12.95,1.51,1.02,0.00
10:27:03:3636,982.75,1.00,-2.74,976.85,980.29,0.00,41.00,1.95,3.00,-6.00,-6.00,-6.00,-6.00,30.75,103.57,0.00,89.00,12.95,1.48,1.01,0.00
10:27:03:4930,987.25,1.00,-2.31,976.85,980.29,0.00,41.00,1.95,2.25,-6.00,-6.00,-6.00,-6.00,30.75,103.57,0.00,89.00,13.02,1.47,1.00,0.00
10:27:03:6171,986.00,1.00,1.37,976.85,980.29,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,30.70,103.57,0.00,89.00,12.95,1.51,1.01,0.00
10:27:03:7376,987.00,1.00,1.19,976.85,980.29,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,30.73,103.57,0.00,89.00,13.02,1.51,1.02,0.00
10:27:03:8561,997.75,1.00,-2.70,976.85,980.29,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,30.70,103.57,0.00,89.00,12.88,1.51,1.03,0.00
10:27:03:9688,990.00,1.00,-2.08,976.85,980.29,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,30.73,103.57,0.00,89.00,12.81,1.47,1.02,0.00
10:27:04:0712,981.50,1.00,-1.60,976.85,980.25,0.00,41.00,2.34,3.00,-6.00,-6.00,-6.00,-6.00,30.82,103.57,0.00,89.00,12.88,1.49,1.01,0.00
10:27:04:1832,977.75,1.00,2.19,976.85,980.25,0.00,41.00,2.34,3.00,-6.00,-6.00,-6.00,-6.00,30.91,103.57,0.00,89.00,12.88,1.53,1.01,0.00
10:27:04:3069,990.00,1.00,1.90,976.85,980.25,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,30.99,103.57,0.00,89.00,13.02,1.53,1.02,0.00
10:27:04:4195,995.00,1.00,1.74,976.85,980.25,0.00,41.00,2.34,0.75,-6.00,-6.00,-6.00,-6.00,30.87,103.57,0.00,89.00,13.02,1.52,1.02,0.00
10:27:04:5372,992.25,1.00,-2.09,976.85,980.25,0.00,41.00,2.34,1.50,-6.00,-6.00,-6.00,-6.00,30.80,103.57,0.00,89.00,12.95,1.48,1.01,0.00
10:27:04:6466,983.25,1.00,-2.21,976.85,980.33,0.00,41.00,2.34,2.25,-6.00,-6.00,-6.00,-6.00,30.80,103.57,0.00,89.00,12.88,1.47,0.98,0.00
10:27:04:7537,971.50,1.00,1.45,976.85,980.33,0.00,41.00,2.34,4.50,-6.00,-6.00,-6.00,-6.00,30.96,103.57,0.00,89.00,12.74,1.49,0.98,0.00
10:27:04:8865,979.75,1.00,0.82,976.85,980.33,0.00,41.00,2.34,3.00,-6.00,-6.00,-6.00,-6.00,31.13,103.57,0.00,89.00,12.88,1.53,1.00,0.00
10:27:05:0014,994.25,1.00,0.72,976.85,980.33,0.00,41.00,2.34,1.50,-6.75,-6.75,-6.75,-6.00,31.08,103.57,0.00,89.00,12.95,1.52,1.02,0.00
10:27:05:1250,1000.25,1.00,-2.52,976.85,980.29,0.00,41.00,2.34,0.75,-6.75,-6.75,-6.75,-6.75,31.01,103.62,0.00,89.00,12.88,1.49,1.02,0.00
10:27:05:2541,984.75,1.00,-1.84,976.85,980.29,0.00,41.00,2.34,1.50,-6.75,-6.75,-6.75,-6.75,31.03,103.57,0.00,89.00,12.95,1.50,1.01,0.00
10:27:05:3684,983.25,1.00,2.01,976.85,980.29,0.00,41.00,2.34,2.25,-6.75,-6.75,-6.75,-6.75,31.10,103.57,0.00,89.00,12.95,1.54,1.00,0.00
10:27:05:4816,991.25,1.00,1.52,976.85,980.29,0.00,41.00,2.34,1.50,-6.75,-6.75,-6.75,-6.75,31.15,103.57,0.00,89.00,13.02,1.52,1.01,0.00
10:27:05:6016,993.75,1.00,0.85,976.85,980.29,0.00,41.00,2.34,0.00,-6.75,-6.75,-6.75,-6.75,31.17,103.57,0.00,89.00,12.95,1.51,1.01,0.00
10:27:05:7149,978.25,1.00,-2.92,976.85,980.29,0.00,41.00,2.34,2.25,-6.75,-6.75,-6.75,-6.75,31.10,103.57,0.00,89.00,12.95,1.48,1.00,0.00
10:27:05:8450,971.00,1.00,-2.61,976.85,980.29,0.00,41.00,2.34,3.75,-6.75,-6.75,-6.75,-6.75,31.20,103.57,0.00,89.00,13.02,1.49,1.00,0.00
10:27:05:9677,979.50,1.00,1.41,976.85,980.29,0.00,41.00,2.34,2.25,-6.75,-6.75,-6.75,-6.75,31.24,103.57,0.00,89.00,13.02,1.53,1.00,0.00
10:27:06:0887,985.50,1.00,1.18,976.85,980.29,0.00,41.00,2.34,1.50,-6.75,-6.75,-6.75,-6.75,31.22,103.57,0.00,89.00,12.95,1.52,1.01,0.00
