#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.560,0,0.0,-1.6,16.1,14.6,0,0,20.57,18.98,233.77,2,77.6,226,5143,202.2,116.7,0,33,9.47,22.99,20.61,-1.30,-2.31,5,100,0.0,-22.0,1,100,101.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,13.9,1,113.3,113.6,27,0,0,0,0,19.2,-47.5,678.0,0,-47.5,0.403,1.037,0.350,0.000,0.139,-0.211,98.31,0.00,60.01
8.640,0,0.0,-1.5,15.9,14.6,0,0,24.23,24.40,233.87,2,80.7,226,5117,201.7,119.7,0,33,0.00,22.34,19.41,-1.30,0.00,5,100,0.0,-2.5,0,100,100.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,4,1.002,13.9,1,145.6,145.5,14,0,0,0,0,22.8,-59.0,680.4,0,-59.0,0.319,1.043,0.352,0.000,0.162,-0.189,97.84,0.00,100.01
8.720,0,0.0,-1.3,15.9,14.6,0,0,24.43,24.40,233.99,2,79.8,226,5087,201.7,116.9,0,33,0.00,22.50,18.21,-1.30,0.00,5,100,0.0,-3.0,0,100,97.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.117,4,1.002,13.9,1,144.6,144.6,13,0,0,0,0,23.8,-58.5,682.8,0,-58.0,0.319,1.047,0.354,0.000,0.166,-0.188,97.53,0.00,100.01
8.800,0,0.0,-1.3,15.9,14.6,0,0,24.62,24.40,234.06,2,79.2,226,5069,201.1,113.0,0,33,0.00,22.62,17.02,-1.30,0.00,5,100,0.0,-3.0,0,100,93.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.262,4,1.002,13.9,1,143.8,144.0,13,0,0,0,0,23.4,-58.0,684.0,0,-58.0,0.320,1.049,0.354,0.000,0.154,-0.199,96.98,0.00,100.01
8.880,0,0.0,-1.4,16.0,14.6,0,0,24.26,24.40,234.21,2,77.8,226,5040,200.6,111.0,0,33,0.00,22.74,15.82,-1.30,0.00,5,100,0.0,-3.0,0,98,90.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.360,4,1.002,13.9,1,142.1,143.2,12,0,0,0,0,23.0,-57.5,686.3,0,-57.5,0.381,1.049,0.354,0.000,0.146,-0.207,96.48,0.00,100.01
8.960,0,0.0,-1.4,16.0,14.6,0,0,24.16,24.40,234.29,2,76.6,226,5018,200.2,113.8,0,33,0.00,22.85,14.65,-1.30,0.00,5,100,0.0,-3.0,0,98,90.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.411,4,1.002,13.9,1,140.8,142.3,12,0,0,0,0,23.0,-57.5,687.9,0,-57.5,0.457,1.049,0.354,0.000,0.143,-0.211,96.13,0.00,100.01
9.040,0,0.0,-1.4,16.0,14.6,0,0,24.18,24.40,234.38,2,76.6,226,4989,199.7,119.6,0,33,0.00,22.94,13.88,-1.30,0.00,5,100,0.0,-3.0,0,98,90.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.284,4,1.002,13.9,1,140.4,141.7,13,0,0,0,0,22.8,-57.0,689.4,0,-57.0,0.534,1.048,0.354,0.000,0.141,-0.213,95.55,0.00,100.01
9.120,0,0.0,-1.4,16.0,14.6,0,0,24.30,24.38,234.38,2,78.9,226,4965,199.7,119.9,0,33,0.00,23.03,13.47,-1.30,0.00,5,100,0.0,-3.0,0,98,89.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.342,4,1.002,13.9,1,140.0,141.0,13,0,0,0,0,22.6,-57.0,691.5,0,-56.5,0.610,1.051,0.354,0.000,0.139,-0.215,95.05,0.00,100.01
9.200,0,0.0,-1.4,16.0,14.6,0,0,24.31,24.38,234.38,2,76.2,226,4929,199.3,119.8,0,33,0.00,23.12,13.26,-1.30,0.00,5,100,0.0,-3.0,0,98,90.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.938,4,1.002,13.9,1,138.7,140.1,13,0,0,0,0,22.5,-56.5,693.8,0,-56.5,0.692,1.058,0.354,0.000,0.141,-0.213,94.47,0.00,100.01
9.280,0,0.0,-1.4,16.0,14.6,0,0,24.36,24.38,234.38,2,77.5,226,4912,198.8,119.8,0,33,0.00,23.21,13.14,-1.30,0.00,5,100,0.0,-3.0,0,98,90.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,139.0,139.4,13,0,0,0,0,22.3,-56.0,695.3,0,-56.0,0.760,1.066,0.354,0.000,0.141,-0.213,94.05,0.00,100.01
9.360,0,0.0,-1.5,16.0,14.6,0,0,24.33,24.38,234.38,2,75.3,226,4900,198.3,119.8,0,33,0.00,23.28,13.08,-1.30,0.00,5,100,0.0,-3.0,0,98,90.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,138.3,138.8,14,0,0,0,0,22.2,-56.0,696.4,0,-56.0,0.820,1.074,0.352,0.000,0.139,-0.213,93.78,0.00,100.01
9.440,0,0.0,-1.5,16.0,14.6,0,0,24.28,24.38,234.38,2,74.8,226,4873,197.9,119.8,0,33,0.00,23.36,13.04,-1.30,0.00,5,100,0.0,-3.5,0,98,90.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,138.5,138.3,14,0,0,0,0,22.2,-55.5,698.1,0,-55.5,0.872,1.082,0.352,0.000,0.139,-0.213,93.34,0.00,100.01
9.520,0,0.0,-1.4,16.0,14.6,0,0,24.28,24.38,234.38,2,73.8,225,4843,197.9,119.8,0,33,0.00,23.43,13.02,-1.30,0.00,5,100,0.0,-3.5,0,98,90.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,137.3,137.4,14,0,0,0,0,22.0,-55.5,700.3,0,-55.0,0.925,1.088,0.352,0.000,0.141,-0.211,92.69,0.00,100.01
9.600,0,0.0,-1.5,16.0,14.6,0,0,24.42,24.38,234.38,2,75.3,225,4817,197.5,119.8,0,33,0.00,23.50,13.01,-1.30,0.00,5,100,0.0,-3.5,0,98,90.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,136.5,136.6,14,0,0,0,0,21.9,-55.0,701.8,0,-55.0,0.968,1.091,0.352,0.000,0.145,-0.207,92.28,0.00,100.01
9.680,0,0.0,-1.4,16.0,14.6,0,0,24.36,24.38,234.38,2,75.0,225,4789,197.0,119.8,0,33,0.00,23.57,13.01,-1.30,0.00,5,100,0.0,-3.5,0,97,90.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,135.4,135.9,14,0,0,0,0,21.8,-54.5,703.4,0,-54.5,1.006,1.093,0.352,0.000,0.145,-0.207,91.73,0.00,100.01
9.760,0,0.0,-1.4,16.0,14.6,0,0,24.40,24.35,234.38,2,75.2,225,4774,196.6,119.7,0,33,0.00,23.63,13.01,-1.31,0.00,5,100,0.0,-4.0,0,97,90.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,135.5,135.3,14,0,0,0,0,21.7,-54.0,703.9,0,-54.0,1.029,1.094,0.352,0.000,0.146,-0.205,91.40,0.00,100.01
9.840,0,0.0,-1.4,16.0,14.6,0,0,24.32,24.35,234.38,2,73.8,225,4750,196.3,119.7,0,33,0.00,23.69,13.01,-1.31,0.00,5,100,0.0,-4.0,0,97,90.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,134.1,134.8,14,0,0,0,0,21.5,-54.0,704.2,0,-54.0,1.059,1.094,0.352,0.000,0.148,-0.203,91.04,0.00,100.01
9.920,0,0.0,-1.4,16.0,14.6,0,0,24.35,24.35,234.38,2,73.4,225,4720,196.3,119.6,0,33,0.00,23.75,13.01,-1.31,0.00,5,100,0.0,-4.0,0,97,90.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,134.1,134.0,14,0,0,0,0,21.5,-54.0,704.7,0,-53.5,1.072,1.093,0.352,0.000,0.150,-0.201,90.38,0.00,100.01
10.000,0,0.0,-1.4,16.0,14.6,0,0,24.48,24.35,234.38,2,74.3,225,4697,195.9,119.7,0,33,0.00,23.81,13.01,-1.31,0.00,5,100,0.0,-4.0,0,97,89.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,13.9,1,133.5,133.3,14,0,0,0,0,21.4,-53.5,705.3,0,-53.5,1.091,1.092,0.352,0.000,0.156,-0.195,89.99,0.00,100.01
