#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.5.388
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 5204BF01
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-08-15T21:58:25
#Ecu programming count: 14
#Ecu programming comment: v1.0
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.561,0,100.0,0.8,33.9,34.4,0,0,173.28,179.13,197.92,2,79.2,226,6591,199.7,107.2,0,10,76.92,38.73,39.00,-3.16,-11.07,4,100,-2.0,8.0,1,102,100.7,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.835,0,0.849,33.9,1,1328.5,1373.3,75,0,11,10,0,98.0,461.0,469.5,0,461.5,0.620,2.997,46.537,0.000,48.125,1.588,94.59,9.81,83.15
8.641,0,100.0,0.6,33.9,34.3,0,0,172.81,176.51,197.18,2,80.5,226,6637,199.3,107.0,0,10,76.96,38.92,39.00,-3.16,-10.43,4,100,-2.0,8.0,1,102,100.6,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,0,0.847,33.8,1,1329.5,1364.5,75,0,11,9,0,98.0,462.0,462.1,0,461.0,0.611,2.988,46.596,-0.180,47.316,0.900,95.14,9.94,83.02
8.721,0,100.0,0.4,34.0,34.4,0,0,172.17,174.07,197.00,2,78.9,226,6686,199.2,106.6,0,10,76.92,38.96,39.00,-3.16,-10.45,4,100,-2.0,8.5,1,102,100.6,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.846,33.9,1,1333.0,1346.3,75,0,11,9,0,98.0,459.5,463.3,0,459.0,0.602,2.979,46.508,-0.078,47.010,0.580,96.02,10.00,83.32
8.801,0,100.0,0.3,33.9,33.9,0,0,170.97,173.81,195.34,2,78.3,226,6711,199.2,105.3,0,10,77.00,38.90,39.00,-3.16,-10.22,4,100,-2.0,8.5,1,102,100.6,33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.845,33.4,1,1333.8,1335.0,75,0,11,9,0,98.0,457.0,452.3,0,455.5,0.609,2.968,46.283,-0.113,46.660,0.490,96.54,10.00,83.77
8.881,0,100.0,0.1,34.0,33.9,0,0,169.38,170.93,195.42,2,79.8,226,6754,198.8,105.5,0,10,76.28,38.87,39.00,-3.16,-10.67,4,100,-2.0,9.0,1,104,100.8,33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.839,0,0.844,33.3,1,1331.5,1337.0,74,0,11,9,0,94.1,444.5,452.8,2048,423.0,0.595,2.951,45.973,-0.107,45.463,-0.402,97.00,9.99,82.61
8.961,0,100.0,-0.5,34.4,33.7,0,0,171.87,169.24,195.88,2,79.9,226,6589,198.6,104.5,0,10,76.20,39.03,39.00,-3.15,-10.52,5,100,-2.0,6.2,1,104,100.9,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.844,0,0.844,33.2,1,1330.3,1319.6,75,0,10,9,0,84.6,425.0,455.9,4,331.5,0.818,2.886,45.549,-0.133,45.416,0.000,97.69,9.88,83.09
9.041,0,45.7,-0.1,33.6,27.9,0,0,176.28,178.55,211.92,2,72.2,226,5660,198.3,118.3,0,10,0.00,39.88,39.00,-3.15,0.00,5,100,-2.0,-1.5,0,104,100.0,31.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,4,0.880,27.5,1,1301.3,1326.8,43,0,10,10,0,84.8,58.0,559.2,4,37.0,0.789,2.929,43.311,-0.207,43.104,0.000,98.14,-0.04,88.21
9.121,0,0.0,-7.4,34.6,21.8,0,0,118.91,132.28,218.31,2,78.0,226,5158,198.1,117.7,0,10,70.98,37.65,39.00,-3.15,0.00,5,100,-1.0,-6.5,1,105,100.0,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.236,4,0.887,18.9,1,949.0,778.5,81,0,7,8,0,36.4,44.0,618.2,4,326.0,0.499,2.388,25.133,-3.578,21.555,0.000,98.39,0.00,65.00
9.201,0,0.0,-15.4,35.8,15.8,0,0,42.26,75.91,218.15,2,79.8,226,5185,198.1,118.3,0,10,22.40,40.00,39.00,-3.15,0.00,5,100,-0.5,25.0,1,105,94.7,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.818,0,0.984,14.8,1,361.5,422.8,39,0,0,0,0,20.3,257.0,617.9,0,158.5,0.874,1.974,11.209,0.000,6.443,-4.766,98.75,0.00,65.00
9.281,0,0.0,-13.9,26.2,14.6,0,0,22.48,28.34,218.51,2,87.0,226,5149,197.7,117.8,0,10,15.66,39.32,37.95,-3.15,0.00,5,100,0.0,14.8,1,105,92.1,19.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.889,0,0.984,13.9,1,170.1,139.0,30,0,0,0,0,13.4,85.0,620.8,0,16.0,0.520,1.665,2.283,0.000,0.000,-2.627,98.79,0.00,65.00
9.361,0,0.0,-9.4,23.0,14.6,0,0,18.72,18.98,218.35,2,81.0,226,5167,197.5,120.1,0,10,9.14,37.37,36.76,-3.15,0.00,5,100,0.0,20.4,1,105,119.7,17.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.824,0,1.000,13.9,1,118.7,113.5,28,0,0,0,0,10.8,3.5,619.8,0,-1.5,0.201,1.448,0.475,0.000,0.000,-1.568,98.72,0.00,65.00
9.441,0,0.0,-6.8,20.9,14.6,0,0,18.40,18.98,218.06,2,83.1,226,5193,197.4,119.7,0,10,8.58,36.71,35.56,-3.15,0.00,5,100,0.0,15.7,1,105,109.4,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.855,0,1.000,13.9,1,112.1,114.3,35,0,0,0,0,12.2,-7.5,617.2,0,-16.5,0.168,1.304,0.281,0.000,0.000,-0.992,98.72,0.00,65.00
9.521,0,0.0,-5.3,19.5,14.6,0,0,18.32,18.98,218.55,2,81.5,228,5141,197.2,119.9,0,10,8.46,36.04,34.36,-3.15,0.00,5,100,0.0,5.3,1,104,105.5,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.914,0,1.000,13.9,1,110.8,114.1,33,0,0,0,0,13.5,-24.0,621.4,0,-32.0,0.229,1.210,0.277,0.000,0.000,-0.691,98.61,0.00,65.00
9.601,0,0.0,-4.4,18.8,14.6,0,0,18.22,18.98,218.58,2,80.8,228,5139,197.2,120.0,0,10,8.41,34.71,33.17,-3.15,0.00,5,100,0.0,-7.2,1,104,103.0,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.923,0,1.000,13.9,1,109.0,113.1,32,0,0,0,0,14.3,-41.5,621.5,0,-46.5,0.308,1.148,0.277,0.000,0.000,-0.559,98.39,0.00,65.00
9.681,0,0.0,-3.7,18.1,14.6,0,0,18.16,18.98,218.62,2,78.3,228,5133,197.0,120.1,0,10,7.82,33.61,31.97,-3.15,-6.24,5,100,0.0,-22.0,1,104,101.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.924,0,1.000,13.9,1,108.7,113.3,30,0,0,0,0,15.1,-50.0,621.8,0,-50.5,0.420,1.107,0.277,0.000,0.000,-0.453,98.13,0.00,65.00
9.761,0,0.0,-3.1,17.7,14.6,0,0,18.20,18.98,218.75,2,80.8,228,5124,196.8,120.2,0,10,7.99,32.09,30.77,-3.14,-0.91,5,100,0.0,-22.0,1,104,101.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,107.8,113.0,30,0,0,0,0,16.1,-50.5,622.9,0,-50.5,0.435,1.081,0.275,0.000,0.000,-0.389,98.11,0.00,65.00
9.841,0,0.0,-2.8,17.3,14.6,0,0,18.20,18.98,218.88,2,80.8,228,5112,196.6,120.1,0,10,8.24,30.81,29.58,-3.14,-2.05,5,100,0.0,-22.0,1,104,101.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,13.9,1,108.5,113.0,29,0,0,0,0,16.6,-51.0,624.0,0,-50.5,0.419,1.064,0.275,0.000,0.000,-0.334,97.80,0.00,60.01
9.921,0,0.0,-2.5,17.0,14.6,0,0,18.43,18.98,218.90,2,78.9,228,5113,196.5,120.0,0,10,8.12,29.47,28.38,-3.14,-3.66,5,100,0.0,-22.0,1,104,101.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,1.000,13.9,1,108.8,112.6,28,0,0,0,0,17.3,-51.5,624.2,0,-51.5,0.398,1.053,0.275,0.000,0.000,-0.297,97.71,0.00,60.01
10.001,0,0.0,-2.2,16.7,14.6,0,0,18.58,18.98,218.96,2,79.1,228,5105,196.5,120.0,0,10,8.12,28.00,27.19,-3.14,-4.18,5,100,0.0,-22.0,1,104,101.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,1.000,13.9,1,109.1,112.6,28,0,0,0,0,17.7,-51.5,624.8,0,-51.5,0.374,1.045,0.275,0.000,0.006,-0.270,97.59,0.00,60.01
10.081,0,0.0,-2.0,16.5,14.6,0,0,18.66,18.98,219.18,2,78.9,228,5077,196.5,119.9,0,10,8.20,26.65,25.99,-3.14,-3.95,5,100,0.0,-22.0,1,104,101.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.9,1,109.9,112.4,27,0,0,0,0,18.3,-50.5,625.9,0,-50.5,0.349,1.040,0.275,0.000,0.037,-0.238,97.19,0.00,60.01
