#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.480,0,0.0,-1.2,15.9,14.8,0,0,24.02,24.30,244.00,2,70.7,230,4229,194.1,108.9,0,78,0.00,12,16.86,13.44,2.36,0.00,5,100,0.0,-6.5,0,83,87.7,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5.251,4,1.002,14.2,1,118.5,119.5,14,1048576,0,0,0,21.3,-48.0,780.0,0,-48.0,0.397,1.034,0.350,0.000,0.211,-0.139,81.37,0.00,100.01
8.560,0,0.0,-1.2,16.0,14.8,0,0,24.26,24.30,244.12,2,70.4,230,4183,194.1,112.9,0,78,0.00,12,16.94,13.24,2.36,0.00,5,100,0.0,-6.5,0,82,85.6,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,6.872,4,1.002,14.2,1,118.0,119.0,14,1048576,0,0,0,21.2,-47.5,780.0,0,-47.5,0.450,1.035,0.350,0.000,0.209,-0.141,80.53,0.00,100.01
8.639,0,0.0,-1.2,16.0,14.8,0,0,24.01,24.30,244.25,2,69.0,230,4147,194.1,116.2,0,78,0.00,12,17.01,13.13,2.36,0.00,5,100,0.0,-7.0,0,82,85.1,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,9.846,4,1.002,14.2,1,117.1,117.6,15,1048576,0,0,0,20.8,-47.0,780.0,0,-47.0,0.538,1.035,0.350,0.000,0.209,-0.141,79.62,0.00,100.01
8.720,0,0.0,-1.2,16.0,14.8,0,0,24.15,24.30,244.37,2,67.7,230,4094,194.1,119.5,0,78,0.00,12,17.08,13.07,2.36,0.00,5,100,0.0,-7.0,0,82,85.0,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,12.190,4,1.002,14.2,1,115.6,116.3,15,1048576,0,0,0,20.7,-46.5,780.0,0,-46.5,0.634,1.039,0.350,0.000,0.211,-0.139,78.76,0.00,100.01
8.800,0,0.0,-1.2,16.0,14.8,0,0,24.28,24.28,244.51,2,66.5,230,4064,194.3,119.8,0,78,0.00,12,17.12,13.04,2.36,0.00,5,100,0.0,-7.0,0,82,84.7,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,14.173,4,1.002,14.2,1,114.6,115.1,15,1048576,0,0,0,20.4,-46.0,780.0,0,-46.0,0.727,1.047,0.350,0.000,0.213,-0.137,78.16,0.00,100.01
8.880,0,0.0,-1.2,16.0,14.8,0,0,24.16,24.28,244.63,2,66.7,230,4036,194.3,119.9,0,78,0.00,12,17.19,13.02,2.36,0.00,5,100,0.0,-7.0,0,82,84.0,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,113.3,114.2,15,1048576,0,0,0,20.3,-46.0,780.0,0,-45.5,0.819,1.057,0.350,0.000,0.215,-0.135,77.52,0.00,100.01
8.960,0,0.0,-1.2,15.9,14.8,0,0,24.15,24.28,244.76,2,66.7,230,3995,194.5,119.6,0,78,0.00,12,17.25,13.01,2.36,0.00,5,100,0.0,-7.0,0,82,84.1,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,113.1,113.5,16,1048576,0,0,0,20.2,-45.5,780.0,0,-45.5,0.901,1.066,0.350,0.000,0.217,-0.133,76.80,0.00,100.01
9.040,0,0.0,-1.2,15.9,14.8,0,0,24.22,24.28,244.88,2,65.1,230,3954,194.5,119.8,0,79,0.00,12,17.29,13.01,2.36,0.00,5,100,0.0,-7.5,0,82,84.8,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,112.2,112.1,16,1048576,0,0,0,20.1,-45.0,780.0,0,-45.0,0.973,1.072,0.348,0.000,0.219,-0.129,76.02,0.00,100.01
9.120,0,0.0,-1.2,15.9,14.8,0,0,24.26,24.28,244.88,2,65.6,230,3916,194.5,119.7,0,79,0.00,12,17.35,13.01,2.36,0.00,5,100,0.0,-7.5,0,82,84.3,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,111.1,111.1,16,1048576,0,0,0,20.0,-44.5,780.0,0,-44.5,1.042,1.076,0.348,0.000,0.217,-0.131,75.22,0.00,100.01
9.200,0,0.0,-1.2,15.9,14.8,0,0,24.17,24.28,245.01,2,64.7,230,3875,194.7,119.7,0,79,0.00,12,17.38,13.01,2.36,0.00,5,100,0.0,-7.5,0,82,84.1,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,110.0,109.8,16,1048576,0,0,0,19.7,-44.0,780.0,0,-44.0,1.105,1.077,0.348,0.000,0.223,-0.125,74.55,0.00,100.01
9.280,0,0.0,-1.1,15.9,14.8,0,0,24.26,24.26,245.01,2,63.7,230,3852,194.7,119.9,0,79,0.00,12,17.44,13.01,2.36,0.00,5,100,0.0,-8.0,0,82,84.1,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,108.6,109.0,16,1048576,0,0,0,19.6,-43.5,780.0,0,-43.5,1.158,1.076,0.348,0.000,0.225,-0.123,74.01,0.00,100.01
9.360,0,0.0,-1.1,15.9,14.8,0,0,24.23,24.26,245.01,2,63.3,230,3810,194.8,119.6,0,79,0.00,12,17.48,13.01,2.36,0.00,5,100,0.0,-8.0,0,82,84.7,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,108.2,108.1,16,1048576,0,0,0,19.6,-43.5,780.0,0,-43.0,1.205,1.075,0.348,0.000,0.227,-0.121,73.23,0.00,100.01
9.440,0,0.0,-1.1,15.9,14.8,0,0,24.17,24.26,245.14,2,61.9,230,3767,195.0,119.7,0,79,0.00,12,17.52,13.01,2.36,0.00,5,100,0.0,-8.0,0,81,84.2,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,107.2,106.8,16,1048576,0,0,0,19.5,-43.0,780.0,0,-43.0,1.239,1.073,0.348,0.000,0.229,-0.119,72.38,0.00,100.01
9.520,0,0.0,-1.1,15.9,14.8,0,0,24.26,24.26,245.14,2,62.1,230,3738,195.0,119.7,0,79,0.00,12,17.56,13.01,2.36,0.00,5,100,0.0,-8.5,0,81,83.7,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,105.5,105.6,16,1048576,0,0,0,19.2,-42.5,780.0,0,-42.5,1.277,1.071,0.348,0.000,0.232,-0.115,71.86,0.00,100.01
9.600,0,0.0,-1.1,15.9,14.8,0,0,24.10,24.26,245.14,2,61.2,228,3715,195.0,119.8,0,79,0.00,12,17.60,13.01,2.36,0.00,5,100,0.0,-8.5,0,81,83.5,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,105.2,105.1,16,1048576,0,0,0,19.2,-42.5,780.0,0,-42.5,1.298,1.069,0.348,0.000,0.234,-0.113,71.31,0.00,100.01
9.680,0,0.0,-1.1,15.9,14.8,0,0,24.17,24.26,245.27,2,60.8,228,3668,195.2,119.7,0,79,0.00,12,17.64,13.01,2.36,0.00,5,100,0.0,-8.5,0,81,84.2,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,104.0,104.1,16,1048576,0,0,0,19.1,-42.0,780.0,0,-42.0,1.328,1.067,0.348,0.000,0.236,-0.111,70.48,0.00,100.01
9.760,0,0.0,-1.1,15.8,14.8,0,0,24.32,24.26,245.27,2,58.7,228,3644,195.4,119.6,0,79,0.00,12,17.68,13.01,2.36,0.00,5,100,0.0,-8.5,0,81,84.0,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,103.0,102.9,16,1048576,0,0,0,19.1,-42.0,780.0,0,-42.0,1.339,1.065,0.346,0.000,0.236,-0.109,69.87,0.00,100.01
9.840,0,0.0,-1.1,15.8,14.8,0,0,24.26,24.26,245.27,2,59.6,228,3618,195.4,119.7,0,79,0.00,12,17.72,13.01,2.36,0.00,5,100,0.0,-9.0,0,81,83.5,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,102.0,102.3,16,1048576,0,0,0,19.1,-42.0,780.0,0,-42.0,1.358,1.064,0.346,0.000,0.238,-0.107,69.46,0.00,100.01
9.920,0,0.0,-1.1,15.8,14.8,0,0,24.23,24.26,245.27,2,58.7,228,3589,195.4,119.8,0,79,0.00,12,17.76,13.01,2.36,0.00,5,100,0.0,-9.0,0,81,83.0,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,101.9,101.6,16,1048576,0,0,0,19.1,-41.5,780.0,0,-41.5,1.369,1.063,0.346,0.000,0.240,-0.105,68.80,0.00,100.01
10.000,0,0.0,-1.1,15.8,14.8,0,0,24.27,24.23,245.39,2,58.3,228,3551,195.6,119.8,0,79,0.00,12,17.78,15.54,2.36,0.00,5,100,0.0,-9.0,0,81,82.9,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,100.8,100.4,22,1048576,0,0,0,18.9,-41.5,780.0,0,-41.0,1.388,1.062,0.346,0.000,0.242,-0.104,68.39,0.00,100.01
10.080,0,0.0,-1.1,15.8,14.8,0,0,24.11,24.23,245.39,2,57.8,228,3540,195.7,120.0,0,78,0.00,12,17.82,15.30,2.36,0.00,4,100,0.0,-9.0,0,81,82.8,14.2,0.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16.000,4,1.002,14.2,1,100.0,99.8,15,1048576,0,0,0,18.8,-41.0,780.0,0,-41.0,1.545,1.059,0.346,0.000,0.248,-0.098,67.69,0.00,100.01
10.160,0,0.0,-1.1,15.8,14.8,0,0,53.98,25.34,244.64,2,56.9,228,3785,195.9,119.9,0,78,15.11,12,17.78,18.38,2.36,0.00,4,100,-0.5,-9.2,1,81,83.2,13.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,0,0.900,14.2,1,92.3,129.5,38,1048576,0,0,0,17.7,-20.5,780.0,8,35.0,0.802,1.082,0.354,0.000,0.207,-0.146,67.01,0.00,100.01
10.240,0,0.0,-0.8,15.5,14.8,0,0,46.20,46.97,243.75,2,64.9,228,4386,196.1,119.3,0,78,32.92,12,19.23,19.58,2.36,0.00,4,100,-1.5,18.1,1,81,85.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.104,11,0.925,14.0,1,215.5,217.6,43,1048576,0,0,0,30.5,126.5,780.0,8,121.0,0.967,1.092,0.389,0.000,0.230,-0.158,66.42,0.00,100.01
10.320,0,0.0,-1.5,16.6,14.8,0,0,18.25,18.98,243.11,2,72.7,228,4482,196.1,116.2,0,78,11.85,12,20.54,20.48,2.37,0.00,4,100,-1.0,1.0,1,81,83.7,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.141,11,0.922,14.0,1,92.7,98.6,24,1048580,0,0,0,19.8,28.0,780.0,0,-29.5,1.602,1.077,0.352,-0.035,0.062,-0.254,65.96,0.00,100.01
10.400,0,0.0,-1.9,16.7,14.8,0,0,18.45,18.98,243.24,2,68.6,228,4417,196.1,117.5,0,78,11.25,12,20.72,19.28,2.37,0.00,4,100,-1.0,-14.0,1,81,106.2,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.899,0,1.000,14.0,1,95.0,98.4,28,1048580,0,0,0,15.4,-34.5,780.0,0,-36.0,1.266,1.072,0.348,0.000,0.135,-0.213,65.35,0.00,66.81
10.480,0,0.0,-1.7,16.4,14.8,0,0,18.51,18.98,243.49,2,70.2,228,4379,196.3,118.9,0,78,11.42,12,19.00,18.08,2.37,0.00,4,100,-1.0,-16.5,1,79,103.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,1.000,14.0,1,94.7,97.0,30,1048580,0,0,0,15.2,-35.5,780.0,0,-35.0,1.148,1.070,0.346,0.000,0.170,-0.176,64.65,0.00,68.00
10.560,0,0.0,-1.6,16.3,14.8,0,0,18.58,18.98,243.49,2,68.1,228,4353,196.5,118.7,0,78,11.25,12,17.37,16.89,2.37,-1.34,4,100,-1.0,-16.5,1,79,101.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,14.0,1,94.1,96.2,30,1048580,0,0,0,15.6,-34.5,780.0,0,-34.0,0.959,1.071,0.346,0.000,0.193,-0.152,64.27,0.00,68.62
10.640,0,0.0,-1.4,16.2,14.8,0,0,18.76,18.98,243.61,2,69.3,228,4337,196.6,117.7,0,78,11.25,12,15.99,15.69,2.37,-0.77,4,100,-0.5,-16.5,1,79,100.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,14.0,1,93.4,95.7,30,1048580,0,0,0,16.0,-33.5,780.0,0,-33.5,0.807,1.072,0.346,0.000,0.209,-0.137,64.01,0.00,69.14
