Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
35.983,14.6,0,-10.7,0,163,0,0,0,0,0,0,72.90000000000001,1,72,14.99,14.9,13.2,12.9,5.4,739.3,1202,-3,-4.3,2.1,-1.5,23.7,0,106,40.6,50,35,0
36.097,14.6,0,-10.6,0,163,0,0,0,0,0,0,72.7,1,72,14.7,14.66,13.7,15.7,5.5,748,1103,-4.9,-5.5,3,9,36.2,0,106,40.3,49.7,34.8,0
36.209,14.6,4.6,-10.4,0,163,0,0,0,0,0,0,72.2,1,72,14.47,14.44,14.9,16.2,5.7,755.1,1071,-6.6,-7.2,2.3,9,40.6,0,106,40.3,50.3,34.8,0
36.315,14.6,11.4,-7.9,0,163,0,0,0,0,0,0,72.3,1,72,14.33,14.35,27.2,41,10.2,767.5,1026,-7,-7.1,9.9,17.2,92.5,0,106,46.2,54.9,39.9,0
36.418,14.6,12.7,-5.8,0,163,0,0,0,0,0,0,71.40000000000001,1,72,14.33,14.4,40,39.7,13.6,744.6,1148,-6.3,-7.7,5.6,-6,105.4,4,106,48,56.6,41.5,0
36.526,14.6,13.2,-6.8,0,163,0,0,0,0,0,0,71.40000000000001,1,72,14.99,14.68,34.1,27.3,13,769.5,1309,-2.5,-3.4,3.2,-10.9,51.4,4,106,44.9,54.6,38.7,0
36.635,14.6,13.7,-7.5,0,163,0,0,0,0,0,0,73.59999999999999,1,72,14.07,14.25,29.6,31.2,13.8,855.5,1414,-6.5,-5.6,5.6,0.4,74.09999999999999,4,106,46.7,55.7,40.3,0
36.738,14.6,13.9,-7.4,0,163,0,0,0,0,0,0,73.7,1,72,13.49,13.81,28.9,31,15.1,829.9,1562,-9.199999999999999,-8.6,6.1,3.8,74.8,4,106,46.5,56.5,40.2,0
36.844,14.6,12.1,-7.1,0,163,0,0,0,0,0,0,73.90000000000001,1,72,13.45,13.47,29.2,31.3,16.5,778.1,1653,-7.6,-9.6,6.6,5.2,76.59999999999999,4,106,45.7,55.4,39.4,0
36.958,14.6,9.5,-6.4,0,163,0,0,0,0,0,0,73.59999999999999,1,72,14,13.68,30.2,31.9,17.4,723.2,1690,-5.1,-7.9,6.9,6.4,82.59999999999999,0,106,43.3,53.1,37.4,0
37.069,14.6,7,-6.5,0,163,0,0,0,0,0,0,72.3,1,72,14.4,14.05,29.3,26.3,16.3,689.9,1709,-1.9,-4.6,4.6,9.4,84.90000000000001,0,106,45.2,54.9,39,0
37.176,14.6,2.9,-7.7,0,163,0,0,0,0,0,0,72.3,1,72,14.56,14.48,29.4,23.9,14.7,689.9,1719,-1.4,-2,3.2,8.6,85,0,106,44.2,54,38.2,0
37.291,14.6,0,-9.4,0,163,0,0,0,0,0,0,72.3,1,72,14.47,14.54,21,19.1,12,683.8,1642,-1.1,-1.4,3.9,10.5,63.2,0,106,41.5,51.8,35.8,0
37.399,14.6,0,-9.800000000000001,0,163,0,0,0,0,0,0,72.2,1,72,14.05,14.08,18.8,17.1,9.9,670.2,1536,-5.4,-6.1,3.5,9.4,57.7,0,106,39.8,50.2,34.3,0
37.506,14.6,0,-10.1,0,163,0,0,0,0,0,0,72.3,1,72,13.58,13.49,16.8,14.6,8,660.9,1438,-9.199999999999999,-11,2.2,5.6,46.9,0,106,39.7,50.1,34.3,0
37.618,14.6,0,-10.5,0,163,0,0,0,0,0,0,72.2,1,72,13.35,13.32,14.6,16.1,7.1,684.9,1319,-11,-11.8,1.8,10.9,43.6,8,106,39.7,49.8,34.3,0
37.73,14.6,0,-10.5,0,163,0,0,0,0,0,0,72,1,72,13.39,13.44,14.6,15.4,6.7,705.1,1249,-10.9,-10.9,2.8,9.800000000000001,42.2,8,106,40,49.1,34.5,0
37.842,14.6,0,-10,0,163,0,0,0,0,0,0,71.8,1,72,13.57,13.74,17.1,16.7,6.9,724.3,1195,-9.6,-8.800000000000001,3.2,11.2,54.4,8,106,39.9,49,34.4,0
37.953,14.6,0,-10.1,0,163,0,0,0,0,0,0,72.5,1,72,14,14.02,16.8,16.3,6.5,734.4,1181,-5.8,-7.2,2.8,10.5,50.5,8,106,40,49.1,34.5,0
38.062,14.6,0,-10.1,0,165,0,0,0,0,0,0,72.7,1,72,14.34,14.35,16.6,16.1,6.4,741.4,1174,-4.4,-5.5,2.8,10.5,49.5,8,106,40,50.1,34.5,0
38.17,14.6,0,-10.2,0,165,0,0,0,0,0,0,72,1,72,14.77,14.68,16.4,15.6,6.2,742.3,1173,-1.7,-3.3,2.7,9,47.8,8,106,40.1,49.9,34.6,0
38.291,14.6,0,-10.2,0,163,0,0,0,0,0,0,71.8,1,72,15.27,15.03,16,15.5,6,745.7,1154,1,-1.9,2.6,9,45.8,8,106,40.2,50.8,34.7,0
38.412,14.6,0,-10.3,0,165,0,0,0,0,0,0,72.2,1,72,15.42,15.22,15.7,15.2,5.8,749.8,1136,1,-1.1,2.5,8.6,44.1,8,106,40.3,51.2,34.8,0
38.527,14.6,0,-10.3,0,165,0,0,0,0,0,0,72.5,1,72,15.32,15.19,15.4,15,5.7,752.1,1115,0.1,-1.8,2.3,8.6,42.9,8,106,40.4,51.6,34.8,0
38.638,14.6,0,-10.4,0,165,0,0,0,0,0,0,72.5,1,72,15.1,15.09,15.3,14.7,5.4,762.4,1083,-1.3,-2.3,2.1,7.9,41.5,8,106,40.5,52,34.9,0
38.75,14.6,0,-10.4,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.91,14.9,15,14.6,5.3,763.8,1054,-2.6,-3.7,2.1,7.5,40.7,8,106,40.6,52.1,35,0
38.868,14.6,0,-10.4,0,165,0,0,0,0,0,0,72.7,1,72,14.67,14.73,14.8,14.2,4.9,775.1,998,-4.2,-4.8,1.9,6.8,38.4,8,106,40.8,52.6,35.2,0
38.979,14.6,0,-10.3,0,165,0,0,0,0,0,0,72.2,1,72,14.61,14.61,15.5,18.1,5.3,783.2,959,-4.2,-5.2,2.7,9.800000000000001,42.6,0,106,40.3,53.8,34.8,0
39.092,14.6,0,-9.9,0,165,0,0,0,0,0,0,72,1,72,14.57,14.57,16.8,18.5,5.5,795,903,-4.5,-5.7,2.3,8.6,46,0,106,40.4,53.6,34.8,0
39.204,14.6,0,-9.699999999999999,0,165,0,0,0,0,0,0,72.2,1,72,14.54,14.56,18,20,5.7,803.2,877,-4.7,-5.6,2.8,11.6,53.4,0,106,40.3,53.9,34.7,0
39.319,14.6,0,-9.4,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.67,14.61,19.2,19.7,5.7,804,862,-4.3,-5.5,2.3,3.8,53.5,0,106,40.3,53.6,34.8,0
39.427,14.6,0,-9.4,0,165,0,0,0,0,0,0,73.2,1,72,14.89,14.7,19.4,20.2,5.7,795.5,855,-3.3,-5.1,2.3,4.9,54.7,0,106,40.3,53.2,34.8,0
39.541,14.6,0,-9.4,0,165,0,0,0,0,0,0,73.59999999999999,1,72,15.04,14.77,19.4,19.4,5.5,796.2,836,-3,-4.8,2.2,1.1,52.1,0,106,40.4,53.4,34.9,0
39.652,14.6,0,-9.4,0,165,0,0,0,0,0,0,73.40000000000001,1,72,15.07,14.77,19.2,19,5.2,792.3,804,-2.9,-4.9,2.1,0.8,49.6,0,106,40.6,54.5,35,0
39.762,14.6,0,-9.4,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.99,14.7,19.1,19.5,5,798,776,-3.5,-5.2,2,1.9,50.8,0,106,40.6,54.6,35.1,0
39.879,14.6,0,-9.4,0,165,0,0,0,0,0,0,72.5,1,72,14.77,14.6,19.2,20,4.9,792.7,737,-4,-5.8,2,3,52.4,0,106,40.7,54,35.1,0
39.998,14.6,0,-9.199999999999999,0,165,0,0,0,0,0,0,72.5,1,72,14.57,14.53,19.8,21.7,4.9,798.2,704,-4.2,-5.8,2.2,8.199999999999999,58,0,106,40.6,54.9,35,0
40.111,14.6,0,-9,0,165,0,0,0,0,0,0,72.3,1,72,14.48,14.5,20.7,21.9,5,794.2,694,-4.5,-6.1,2.1,4.5,60.7,0,106,40.6,54.3,35.1,0
40.23,14.6,0,-8.9,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.46,14.51,21.2,22.6,5.1,780.8,684,-4.5,-5.9,2.2,5.2,63.3,0,106,40.6,53.9,35,0
40.35,14.6,0,-8.699999999999999,0,165,0,0,0,0,0,0,73,1,72,14.46,14.54,22,24,5.2,765.2,669,-4.4,-5.8,2.3,10.5,67.40000000000001,0,106,40.5,54.4,34.9,0
40.462,14.6,0,-8.199999999999999,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.48,14.57,24.7,26.5,5.7,752.4,683,-4.7,-5.8,3.3,13.5,78,0,106,40.2,53.1,34.7,0
40.569,14.6,0,-7.9,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.51,14.66,25.9,26.9,6,739.6,693,-4.8,-5.5,2.7,2.6,79.3,0,106,40.1,53.6,34.6,0
40.679,14.6,0,-7.8,0,165,0,0,0,0,0,0,73,1,72,14.58,14.77,26.3,26.7,6.2,728,718,-4.6,-5.1,2.8,-1.5,77.40000000000001,0,106,40,51.8,34.5,0
40.792,14.6,0,-7.9,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.7,14.9,26.3,26.9,6.4,724.9,728,-4.2,-4.5,2.8,-0.4,77.3,0,106,39.9,50.6,34.5,0
40.911,14.6,0,-7.8,0,165,0,0,0,0,0,0,73.59999999999999,1,72,14.83,15,26.6,27.5,6.7,730,751,-3.8,-4.2,3,0.8,80.3,0,106,39.8,48.7,34.3,0
41.027,14.6,0,-7.9,0,165,0,0,0,0,0,0,73.40000000000001,1,72,14.86,14.99,27,27,7,721.6,792,-3.8,-4.3,3.1,-2.2,77.40000000000001,0,106,40.1,49.2,34.6,0
41.138,14.6,0,-8,0,165,0,0,0,0,0,0,72.3,1,72,14.86,14.99,26.6,24.6,6.9,703.3,807,-3.7,-3.9,3,-6.8,71.09999999999999,0,106,40.1,49.3,34.6,0
41.247,14.6,0,-8.1,0,165,0,0,0,0,0,0,71.8,1,72,14.83,14.96,25.8,25.3,6.7,691,800,-3.8,-4,3,-3.4,70.59999999999999,0,106,39.8,51.1,34.4,0
41.359,14.6,0,-8.1,0,165,0,0,0,0,0,0,71.09999999999999,1,72,14.77,14.96,25.7,26.6,7,677.7,806,-4,-4,3.1,0.8,76.5,0,106,39.6,51.6,34.2,0
41.469,14.6,0,-8,0,165,0,0,0,0,0,0,71.40000000000001,1,72,14.8,14.93,26.3,27.7,7.2,664.2,795,-3.9,-4,3.2,1.5,79.3,0,106,39.6,51.8,34.2,0
41.582,14.6,0,-7.8,0,165,0,0,0,0,0,0,71.8,1,72,14.83,14.9,27,26,7.1,651.6,793,-3.8,-4.1,3.1,-4.5,73.3,0,106,39.8,50.7,34.3,0
41.702,14.6,0,-7.9,0,165,0,0,0,0,0,0,72.3,1,72,14.91,14.93,26.6,26.3,6.8,648,774,-3.3,-3.9,3,-2.6,74.5,0,106,39.8,52,34.4,0
41.814,14.6,0,-7.9,0,165,0,0,0,0,0,0,72,1,72,15.01,15,26.5,26.6,6.8,658.3,757,-3.1,-3.6,2.9,-1.5,76.40000000000001,0,106,39.8,51.4,34.4,0
41.932,14.6,0,-7.9,0,165,0,0,0,0,0,0,72,1,72,15.14,15.06,26.3,26.9,6.8,668.8,757,-2.3,-3.3,3,-0.4,77.09999999999999,0,106,39.8,51.3,34.4,0
42.049,14.6,0.6,-7.8,0,165,0,0,0,0,0,0,72.3,1,72,15.27,15.11,26.6,27,6.7,685.2,748,-2.1,-2.8,2.9,-1.1,77.09999999999999,0,106,39.8,52.7,34.4,0
42.161,14.6,4.7,-6.6,0,165,0,0,0,0,0,0,72.5,1,72,15.32,15.14,32.7,36.9,8.300000000000001,685.8,772,-2,-2.4,5.5,7.9,106.2,0,106,40.2,51.7,34.7,0
42.278,14.6,5.4,-6.2,0,165,0,0,0,0,0,0,72.3,1,72,15.27,15.19,35.6,36.6,9.5,682.6,840,-2,-1.6,4.2,10.5,118.3,0,106,42,52.5,36.2,0
42.392,14.6,6.4,-6.4,0,165,0,0,0,0,0,0,72.5,1,72,15.27,15.29,35.9,34,10.3,745.4,939,-1.6,-0.4,4.2,1.1,111.8,0,106,42.9,51.5,37,0
42.51,14.6,10.8,-6.3,0,165,0,0,0,0,0,0,72.90000000000001,1,72,15.24,15.36,36,40.1,12.1,797.4,1042,-1.6,-0.1,6.2,18,123.5,0,106,47.4,56.4,40.9,0
42.629,14.6,12,-5.9,0,165,0,0,0,0,0,0,72,1,72,14.56,14.96,36.6,38.1,13.9,830.8,1153,-3.9,-2.7,5.6,13.1,124.7,0,106,48.6,57.5,41.9,0
42.741,14.6,12.5,-5.8,0,165,0,0,0,0,0,0,73,1,72,14.44,14.54,36.3,37.3,14.8,844.8,1240,-4.3,-5.3,5.8,9,122.5,0,106,49.5,58.4,42.7,0
42.861,14.6,13.5,-5.6,0,165,0,0,0,0,0,0,73.7,1,72,14.34,14.15,37.1,38.5,15.8,798.3,1257,-4.8,-7.6,6,9,126.8,0,106,49.2,59.4,42.4,0
42.978,14.6,16.3,-5.1,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.47,14.18,39.1,42.6,16.6,757.9,1238,-4.4,-7.5,6.9,17.2,136.7,0,106,48.1,59.1,41.5,0
43.092,14.6,17.1,-4.3,0,165,0,0,0,0,0,0,71.8,1,72,14.61,14.41,42.5,44,17.6,714,1227,-4,-5.8,7.3,11.2,150.1,0,106,46.7,58.5,40.3,0
43.209,14.6,17.6,-3.8,0,165,0,0,0,0,0,0,71.8,1,72,14.8,14.87,43.2,45,18.1,715.3,1224,-3.3,-2.4,7.6,11.6,151.8,0,106,45.8,56.3,39.5,0
43.321,14.6,17.7,-3.6,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.77,14.81,44.4,45.5,18.3,725.5,1205,-3.4,-3.6,7.6,8.6,152.8,0,106,45.8,55.9,39.5,0
43.431,14.6,17.5,-3.4,0,165,0,0,0,0,0,0,73.2,1,72,14.63,14.6,45,45.5,18.1,755.4,1184,-3.9,-5.1,7.6,7.1,152.7,0,106,46.3,55.1,40,0
43.539,14.6,15,-3.3,0,165,0,0,0,0,0,0,72.5,1,72,14.7,14.56,44.7,42.6,17.4,767.1,1160,-3.7,-5.3,7.1,1.5,141.5,0,106,47.9,56.9,41.4,0
43.658,14.6,12.6,-4.1,0,165,0,0,0,0,0,0,72.2,1,72,14.83,14.6,42.4,39.3,15.3,779.1,1099,-3.3,-4.9,5.5,2.6,124.1,0,106,46.9,58,40.5,0
43.768,14.6,12.1,-4.9,0,165,0,0,0,0,0,0,72.7,1,72,14.86,14.66,40.7,38.5,14.3,774.7,1093,-3.2,-4.7,5.3,2.2,122.7,0,106,46.3,58.1,39.9,0
43.876,14.6,12.3,-5.2,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.73,14.7,39.4,38.8,14.4,738.8,1138,-3.5,-4.5,5.4,3.8,124.4,0,106,47.7,58.5,41.2,0
43.974,14.6,12.4,-5.3,0,165,0,0,0,0,0,0,73.2,1,72,14.61,14.61,38.6,38.9,14.7,707.1,1152,-3.9,-5.2,5.7,5.6,124.9,0,106,47.8,59.2,41.3,0
44.08,14.6,13.4,-5.3,0,165,0,0,0,0,0,0,73.2,1,72,14.67,14.6,38.4,39.6,15.1,679.5,1168,-3.7,-5.2,5.7,9,129,0,106,48.3,57.6,41.7,0
44.191,14.6,14.2,-5.1,0,165,0,0,0,0,0,0,72.90000000000001,1,72,14.86,14.68,38.9,40.4,15.8,663.9,1208,-3.1,-4.4,6.2,17.2,135.7,0,106,49.3,58.2,42.5,0
44.297,14.6,14.6,-4.8,0,165,0,0,0,0,0,0,71.59999999999999,1,72,14.96,14.9,39.9,40.8,16.6,676.4,1260,-2.6,-3.4,6.4,10.5,137.7,0,106,49.9,59.4,43.1,0
44.409,14.6,15,-4.7,0,165,0,0,0,0,0,0,71.59999999999999,1,72,14.99,14.96,40,41.1,16.9,692.9,1250,-2.5,-2.7,6.4,10.9,139.1,0,106,49.4,59.3,42.6,0
44.52,14.6,15.6,-4.6,0,165,0,0,0,0,0,0,71.8,1,72,14.8,14.84,40.5,41.7,17.2,708.3,1262,-3,-3.7,6.6,11.6,141.6,0,106,48.5,57.5,41.9,0
44.626,14.6,15.6,-4.5,0,165,0,0,0,0,0,0,72.3,1,72,14.83,14.64,40.5,41.5,17.6,718.7,1296,-2.8,-4.7,6.7,12.4,140.9,0,106,47.3,57,40.9,0
44.726,14.6,16.1,-4.4,0,165,0,0,0,0,0,0,73,1,70,14.73,14.6,40.6,42.2,18.2,737.4,1335,-3.2,-4.8,7.1,18.8,144.2,0,106,44.6,54.4,38.5,0
44.827,14.6,16.6,-4.2,0,165,0,0,0,0,0,0,72.5,1,70,14.67,14.64,40.9,43,19,736.1,1375,-3.4,-4.7,7.5,19.5,146.2,0,106,43.5,53.7,37.6,0
44.93,14.6,17.3,-3.9,0,165,0,0,0,0,0,0,72,1,70,14.8,14.76,41.5,44,20.1,733.3,1421,-2.9,-3.8,8.4,19.9,149.1,0,106,43.1,54.3,37.2,0
45.037,14.6,17.5,-3.5,0,165,0,0,0,0,0,0,72,1,70,14.91,14.96,42.1,44.4,21.2,739.2,1488,-2.4,-2.5,9.300000000000001,20.2,152.4,0,106,42.3,53.8,36.5,0
45.139,14.6,17.9,-3.1,0,165,0,0,0,0,0,0,72.7,1,70,15.17,15.19,43.2,44.8,22.3,714.8,1545,-1.4,-0.8,9.9,21,156.7,0,106,41.3,52.5,35.6,0
45.243,14.6,18.3,-2.7,0,165,0,0,0,0,0,0,73,1,70,15.49,15.47,44.5,45.8,23.6,713.8,1604,0,1.7,10.5,20.2,161.9,0,106,40,50.5,34.6,0
45.349,14.6,18.8,-2.4,0,165,0,0,0,0,0,0,73.40000000000001,1,70,15.66,15.57,46,47.5,25.4,693.3,1701,1,3.5,11.4,21.4,167.8,0,106,38.9,49.1,33.6,0
45.456,14.6,19.3,-2.1,0,165,0,0,0,0,0,0,72.5,1,70,15.32,15.22,48.2,49.4,27.8,659.1,1778,2.3,4.7,12.7,21.4,176.6,0,106,37.4,48,32.3,0
45.564,14.6,19.6,-1.7,0,165,0,0,0,0,0,0,72.7,1,70,14.61,14.53,50.2,50.8,29.9,635.4,1849,2.2,4.2,13.6,21,184.1,0,106,35.8,46.2,30.9,0
45.668,14.6,20.1,-1.4,0,165,0,0,0,0,0,0,71.40000000000001,1,70,14.43,14.3,54.4,53,32.5,620.1,1950,2.5,4.6,14.8,19.5,197.9,0,106,34.2,44.7,29.5,0
45.78,14.6,19.4,-1.2,0,165,0,0,0,0,0,0,71.3,1,70,14.47,14.4,54,53.7,35.6,669.6,2071,3.8,3.7,14.9,20.2,196.9,0,106,32.5,43.2,28.1,0
45.89,14.6,18.8,-1.1,0,165,0,0,0,0,0,0,73,1,70,14.43,14.64,53.4,52,36.6,641.7,2152,1.9,3.3,14.8,20.2,195.7,0,106,31.1,41.8,26.8,0
46,14.6,18.8,-1.1,0,165,0,0,0,0,0,0,72.2,1,70,14.8,14.99,54.1,53.2,38.5,629.4,2271,1.7,4.1,14.8,20.2,199.1,0,106,29.7,41.4,25.6,0
46.125,14.6,17.9,-1.2,0,165,0,0,0,0,0,0,71.09999999999999,1,70,15.13,15.09,53.1,52.4,40.7,699.6,2396,3,5.6,14.6,20.2,196.3,0,106,28.3,39.2,24.5,0
46.229,14.6,16.9,-1.4,0,165,0,0,0,0,0,0,72.90000000000001,1,70,15.1,14.76,51.4,50.2,41.2,726.2,2470,4.2,6.3,13.4,21.4,190.5,0,106,27.1,38.3,23.4,0
46.333,14.6,17.1,-1.7,0,165,0,0,0,0,0,0,73.40000000000001,1,70,14.53,14.3,50,49.8,41.7,718.1,2563,5.7,7.3,12.8,21.8,185.9,0,106,26,37,22.4,0
46.44,14.6,17.5,-1.7,0,165,0,0,0,0,0,0,73.59999999999999,2,70,13.95,13.94,50.7,50.5,43.5,694.6,2667,4.5,2.9,13.2,21.8,189.3,0,106,25,36.3,21.6,0
46.546,14.6,17.5,-1.7,0,165,0,0,0,0,0,0,72.5,2,68,13.78,14.43,50.8,50.5,45.1,692,2717,0.1,2,13.1,21.8,189.8,0,106,23.9,35.1,20.7,0
46.648,14.6,17.7,-1.8,0,165,0,0,0,0,0,0,73,2,68,14.38,14.76,50.9,50.7,46.2,710.7,2800,-0.4,2.3,12.9,21.8,191,0,106,23,34.2,19.8,0
46.76,14.6,18.1,-2,0,165,0,0,0,0,0,0,71.40000000000001,2,68,14.48,14.53,51.8,51.4,48.6,732.7,2934,-1.5,0.7,12.8,21.8,194.9,0,106,21.9,33.4,18.9,0
46.868,14.6,15.9,-1.8,0,165,0,0,0,0,0,0,74.09999999999999,2,68,14.28,14.27,48.6,48.3,46.4,820.7,2512,0,0,11.9,6.8,39.6,0,106,21,32.6,18.1,0
46.973,14.6,13.4,-2.3,0,165,0,0,0,0,0,0,73.2,2,68,18.16,18.21,42.2,39,33.4,741.2,2121,0,0,7.8,7.1,126.9,0,106,25.3,35.7,21.9,0
47.081,14.6,12.5,-2.9,0,165,0,0,0,0,0,0,72.3,2,68,19.56,18.97,40.7,36.9,28.3,733.4,2070,0,0,7.6,8.6,122.8,0,106,29.1,39.2,25.1,0
47.201,14.6,10.1,-4.3,0,165,0,0,0,0,0,0,72.5,2,68,15.98,15.29,36,31.5,23.1,719.3,1969,0,0,6,11.2,112.9,0,106,36.9,46.3,31.9,0
47.321,14.6,7.9,-6.3,0,165,0,0,0,0,0,0,72.5,2,68,14.34,14.27,31.4,27.8,19.9,728,1972,-1.6,-2.7,4.8,15,100,0,106,44.3,53.6,38.3,0
47.429,14.6,3.2,-7.6,0,165,0,0,0,0,0,0,72.3,2,68,13.97,13.78,27.8,24.4,17.6,746.4,1966,-4.4,-7.6,3.9,15.8,93.2,0,106,45.3,55.4,39.1,0
47.533,14.6,0,-8.9,0,165,0,0,0,0,0,0,72.7,2,68,13.91,13.87,21.8,17.1,13.5,762.9,1957,-5.9,-6.7,2.5,21,73.7,0,106,42.4,52.7,36.6,0
47.652,14.6,0,-10.1,0,165,0,0,0,0,0,0,73.59999999999999,2,68,13.9,13.94,17.5,15.7,11.1,743.8,1942,-5,-5.7,3.2,18.8,57.3,0,106,41,51.4,35.4,0
47.759,14.6,0,-10.6,0,165,0,0,0,0,0,0,72.5,2,68,13.68,13.8,15.2,13.6,9.699999999999999,717.2,1942,-5.9,-7.6,3,14.2,47.5,0,106,39.2,49.7,33.8,0
47.871,14.6,0,-11,0,165,0,0,0,0,0,0,72.2,2,68,13.55,13.81,13,12.1,8.199999999999999,719.6,1888,-8.4,-9.5,3,8.6,32.8,0,106,39.5,49,34.1,0
47.978,14.6,0,-11.2,0,165,0,0,0,0,0,0,72,2,68,13.59,14.04,12.4,12,7.8,731.6,1924,-9.6,-8.4,3,3,22.3,0,106,39.4,48.6,34,0
48.093,14.6,0,-11.2,0,165,0,0,0,0,0,0,71.40000000000001,2,68,13.81,14.38,12,12.1,7.6,751.7,1882,-8.5,-5.3,3,-3,10,0,106,39.5,49,34.1,0
48.208,14.6,0,-11.2,0,165,0,0,0,0,0,0,72.2,2,68,14.61,15.65,11.9,11.9,7.5,769.1,1879,0,0,3,-4.9,0,0,106,39.5,50,34.1,0
48.327,14.6,0,-11.2,0,167,0,0,0,0,0,0,72.2,2,68,17.24,17.51,11.6,12,7.4,824.9,1832,0,0,3,-5.2,0,0,106,39.6,49.1,34.2,0
48.437,14.6,0,-11.1,0,167,0,0,0,0,0,0,71.59999999999999,2,68,18.56,19.83,11.8,12,7.3,869.6,1816,0,0,2.9,-5.6,0,0,106,39.6,49.1,34.2,0
48.539,14.6,0,-11.1,0,167,0,0,0,0,0,0,71.40000000000001,2,68,23.19,24.29,11.8,12,7.2,905.6,1795,0,0,2.9,-5.6,0,0,106,39.6,49.2,34.2,0
48.643,14.6,0,-11.1,0,167,0,0,0,0,0,0,71.40000000000001,2,68,28.9,32.62,11.7,12,7.1,949.2,1769,0,0,2.8,-6,0,0,106,39.7,49.2,34.3,0
48.748,14.6,0,-11,0,167,0,0,0,0,0,0,71.40000000000001,2,68,37.93,38.78,11.8,12.1,7,994,1753,0,0,2.8,-6,0,0,106,39.7,49.2,34.3,0
48.857,14.6,0,-11,0,167,0,0,0,0,0,0,71.8,2,68,44.73,49.29,11.8,12.1,7,1022.5,1719,0,0,2.7,-6.4,0,0,106,39.8,49,34.3,0
48.968,14.6,0,-11,0,167,0,0,0,0,0,0,72.2,2,68,57.35,59.86,11.8,12.1,6.9,1037.1,1702,0,0,2.6,-6.4,0,0,106,39.8,49,34.3,0
49.08,14.6,0,-11,0,167,0,0,0,0,0,0,72.7,2,68,68.92,73.41,11.9,12.1,6.8,1030.2,1670,0,0,2.7,-6.4,0,0,106,39.8,49.1,34.4,0
49.187,14.6,0,-11,0,167,0,0,0,0,0,0,75.90000000000001,2,68,85.31,87.94,11.8,12.2,6.7,879.7,1650,0,0,2.6,-6.8,0,0,106,39.9,49.4,34.4,0
49.287,14.6,0,-10.9,0,167,0,0,0,0,0,0,83.5,2,68,91.73999999999999,106.66,11.8,12.2,6.6,697.4,1617,0,0,2.6,-7.1,0,0,106,39.9,49.1,34.5,0
49.388,14.6,0,-10.9,0,167,0,0,0,0,0,0,83.5,2,68,110.57,115.01,12,12.2,6.5,560.9,1596,0,0,2.6,-3,0,0,106,39.9,49.2,34.5,0
49.488,14.6,0,-10.9,0,167,0,0,0,0,0,0,81.2,2,68,116.79,149.49,12,12.3,6.5,548.5,1578,0,0,2.6,-3,0,0,106,40,49.2,34.5,0
49.592,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.5,2,68,148.77,169.38,12.1,12.3,6.4,550.8,1538,0,0,2.5,-3.4,0,0,106,40,49.3,34.6,0
49.693,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.5,2,68,161.82,195.91,12.1,12.3,6.3,546.5,1530,0,0,2.5,-3.8,0,0,106,40,49.3,34.6,0
49.794,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.3,2,68,208.12,209.16,12.1,12.3,6.2,545.7,1517,0,0,2.5,-3.8,0,0,106,40.1,49.3,34.6,0
49.892,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.59999999999999,2,68,214.75,222.52,12.1,12.4,6.1,541.1,1479,0,0,2.5,-4.5,0,0,106,40.1,49.6,34.6,0
49.993,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.5,2,68,214.65,234.95,12.1,12.4,6.1,538.2,1469,0,0,2.3,-4.9,0,0,106,40.1,49.4,34.7,0
50.097,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.5,2,68,234.95,234.95,12.2,12.4,6,539.2,1435,0,0,2.3,-4.9,0,0,106,40.2,49.4,34.7,0
50.198,14.6,0,-10.8,0,167,0,0,0,0,0,0,80.5,2,68,234.95,234.95,12.3,12.5,5.9,538.8,1418,0,0,2.3,-5.2,0,0,106,40.2,49.7,34.7,0
