﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1626.134,14.8,8,-10.8,0,0,0,0,0,0,0,72.2,4,11,14.68,14.96,15.2,15.9,10.1,701.9,1952,-2.2,-1.5,4,19.5,49.3,0,35.9,47.2,35.7,0
1626.227,14.8,8,-10.7,0,0,0,0,0,0,0,72.2,4,11,14.68,15.09,15.6,15.7,10.1,694.7,1944,-2,-0.4,4.1,19.9,51,0,35.7,47.1,35.5,0
1626.318,14.8,8,-10.7,0,0,0,0,0,0,0,71.4,4,11,14.74,15.22,15.7,16,10.2,681.9,1935,-1.1,0.3,4.1,20.2,51.6,0,35.9,46.9,35.7,0
1626.404,14.8,8,-10.7,0,0,0,0,0,0,0,71.4,4,11,14.76,15.33,15.9,16.2,10.3,688.5,1927,-0.9,1,4.1,21,52.2,0,36,47.3,35.9,0
1626.494,14.8,8,-10.6,0,0,0,0,0,0,0,72,4,11,14.76,15.36,16,16.5,10.4,677.3,1932,-0.5,1.2,4.1,21,52.7,0,36.3,47.6,36.1,0
1626.612,14.8,8,-10.6,0,0,0,0,0,0,0,71.6,4,11,14.74,15.33,16.3,16.9,10.6,670.5,1927,-0.7,1,4.2,21.4,53.5,0,36.5,47.8,36.3,0
1626.704,14.8,8,-10.5,0,0,0,0,0,0,0,72,4,11,14.71,15.26,16.3,17.1,10.8,673.6,1923,-0.5,0.7,4.4,21.4,53.8,0,36.6,48.6,36.4,0
1626.793,14.8,8,-10.5,0,0,0,0,0,0,0,71.8,4,11,14.71,15.19,16.7,17.2,10.9,683.5,1916,-0.4,0.3,4.3,21.8,55.5,0,36.7,47.7,36.5,0
1626.879,14.8,8,-10.4,0,0,0,0,0,0,0,71.4,4,11,14.76,15.11,16.9,17.4,10.9,671.5,1916,-0.3,0.5,4.3,21.8,55.9,0,36.8,47.8,36.7,0
1626.963,14.8,8,-10.4,0,0,0,0,0,0,0,71.8,4,11,14.86,15.03,17,17.6,11.1,704.6,1919,-0.2,0.5,4.4,22.5,56.3,0,36.9,48,36.8,0
1627.054,14.8,8,-10.3,0,0,0,0,0,0,0,72,4,11,15,14.76,17.2,17.8,11.2,712.4,1918,0.6,0.2,4.4,22.9,57.3,0,37.1,48.1,36.9,0
1627.148,14.8,8,-10.3,0,0,0,0,0,0,0,72.5,4,11,15.2,14.47,17.3,18.5,11.4,706.2,1910,1.7,-0.8,4.5,22.5,57.7,0,37.6,48.8,37.4,0
1627.235,14.8,8,-10,0,0,0,0,0,0,0,71.6,4,11,15.2,14.24,18.1,19.4,11.9,701.1,1909,1.2,-0.7,4.9,24,61,0,38.3,49.8,38.1,0
1627.328,14.8,7.5,-9.9,0,0,0,0,0,0,0,71.6,4,11,15.2,14.11,18.7,19.6,12.2,706.7,1910,0.8,-0.3,4.9,24.8,63.2,0,38.4,50.5,38.2,0
1627.413,14.8,8,-9.7,0,0,0,0,0,0,0,71.1,4,11,15.16,14.11,19.1,20,12.4,736.7,1898,0.8,0.6,4.9,25.5,64.8,0,38.6,49.8,38.4,0
1627.504,14.8,7.4,-9.6,0,0,0,0,0,0,0,71.1,4,12,14.91,14.1,19.4,20.7,12.8,737,1910,-0.3,1.8,5.1,25.5,66.3,0,38.7,50.8,38.6,0
1627.597,14.8,8,-9.4,0,0,0,0,0,0,0,72.3,4,11,14.57,14.11,20,21,13.1,723.8,1910,-1.4,1.6,5.1,25.5,68.1,0,38.8,50,38.6,0
1627.686,14.8,6.9,-9.3,0,0,0,0,0,0,0,72.3,4,12,14.46,14.24,20.4,20.9,13.2,726.8,1899,-1.1,1.8,5.1,25.5,69.9,0,38.7,49.9,38.5,0
1627.780,14.8,7.4,-9.1,0,0,0,0,0,0,0,72,4,12,14.41,14.38,21.2,22.4,13.6,728.5,1903,-0.7,1.9,5.3,25.9,72.9,0,38.8,50,38.6,0
1627.864,14.8,6.9,-9,0,0,0,0,0,0,0,72,4,12,14.4,14.44,21.7,20.9,13.7,730,1901,-0.1,1.3,5.2,25.9,74.7,0,38.7,50.8,38.5,0
1627.968,14.8,6.9,-9.1,0,0,0,0,0,0,0,72.2,4,12,14.33,14.47,21.4,20.9,13.3,760,1900,-0.2,0.9,5.1,25.9,73.5,0,38.7,50.8,38.5,0
1628.134,14.8,6.6,-9.1,0,0,0,0,0,0,0,72.5,4,12,14.24,14.56,20.9,20.1,13.1,721.6,1895,-0.7,0.4,5,25.9,71.7,0,38.6,50.7,38.4,0
1628.226,14.8,4.1,-9.5,0,0,0,0,0,0,0,72.3,4,12,14.31,14.71,19.5,15.6,11.3,718.5,1897,-0.6,0.6,3.1,25.5,66.5,0,35.3,47.7,35.2,0
1628.313,14.8,3.8,-10.1,0,0,0,0,0,0,0,72.7,4,12,14.43,14.9,17.1,15.9,10.4,703.8,1887,-0.6,1.2,3.9,22.5,57,0,35.5,47.8,35.3,0
1628.404,14.8,0.8,-10.4,0,0,0,0,0,0,0,72.5,4,12,14.48,14.96,16.1,14.2,9.5,689.1,1897,-0.7,1,2.8,21,53,0,34.3,46.9,34.1,0
1628.494,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,4,12,14.46,14.84,14.9,14.3,9,682.1,1881,-1.3,0.4,3.5,18.8,47.8,0,34.3,45.7,34.1,0
1628.584,14.8,0,-10.9,0,0,0,0,0,0,0,72.2,4,12,14.38,14.71,14.6,14.1,8.9,680.2,1868,-2.4,-1.5,3.5,18,45.7,0,34.1,46.5,33.9,0
1628.680,14.8,0,-10.9,0,0,0,0,0,0,0,72,4,12,14.27,14.53,14.3,13.8,8.7,689.1,1872,-3.4,-3.2,3.5,16.9,43.7,0,33.8,46.3,33.7,0
1628.764,14.8,0,-11,0,0,0,0,0,0,0,72.2,4,12,14.2,14.46,14,13,8.4,679.6,1871,-4.8,-4.2,3.3,16.5,42.8,0,34,45.5,33.9,0
1628.859,14.8,0,-11.2,0,0,0,0,0,0,0,72.2,4,12,14.2,14.48,13.1,12,7.8,692.7,1845,-5.2,-4.2,2.9,10.9,36.5,0,34.3,45.8,34.2,0
1628.943,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,12,14.28,14.6,12.5,12,7.5,698.6,1877,-4.4,-3.5,3,7.5,28.6,0,34.3,46.7,34.1,0
1629.035,14.8,2.1,-11.3,0,0,0,0,0,0,0,71.6,4,12,14.46,14.73,12.1,12,7.4,711.3,1845,-3.4,-2.5,3,3.4,21.8,0,34.3,46,34.2,0
1629.129,14.8,6.9,-11.4,0,0,0,0,0,0,0,71.4,4,12,14.5,14.79,11.9,12,7.4,719.7,1854,-3.1,-2,3.1,9.4,27.3,0,34.3,45.8,34.2,0
1629.213,14.8,9,-11.4,0,0,0,0,0,0,0,71.3,4,12,14.51,14.79,12.1,13.6,7.7,729.6,1856,-2.9,-2.3,3.2,13.9,32.1,0,33.9,46.6,33.8,0
1629.306,14.8,9.9,-11,0,0,0,0,0,0,0,71.3,4,12,14.48,14.81,14.1,15.4,8.8,745.7,1839,-3.2,-2.1,4.6,15,42.1,0,34.8,47.2,34.7,0
1629.398,14.8,10.4,-10.8,0,0,0,0,0,0,0,71.4,4,12,14.47,14.81,14.9,15.4,9.2,744.5,1848,-3.6,-1.9,3.9,16.9,47,0,34.9,46.3,34.7,0
1629.484,14.8,10.4,-10.8,0,0,0,0,0,0,0,71.8,4,12,14.51,14.84,15.1,15.8,9.4,746.2,1834,-3.7,-1.2,3.9,18.8,48.5,0,35.1,46.5,34.9,0
1629.574,14.8,10.4,-10.7,0,0,0,0,0,0,0,71.6,4,12,14.63,14.9,15.4,16.1,9.7,744.3,1839,-3,-0.3,4,19.5,49.9,0,35.3,46.7,35.2,0
1629.672,14.8,10.4,-10.7,0,0,0,0,0,0,0,72,4,12,14.94,14.93,15.8,16.5,9.9,740.7,1843,-0.8,0.2,4.2,19.9,51.3,0,35.7,47,35.5,0
1629.759,14.8,10.4,-10.6,0,0,0,0,0,0,0,72,4,12,15.13,14.96,16.3,17,10.2,732.6,1832,0.4,0.9,4.2,20.2,53.4,0,35.9,47.3,35.8,0
1629.843,14.8,10.4,-10.5,0,0,0,0,0,0,0,72,4,12,15.37,14.99,16.6,17.4,10.3,734.3,1817,1.8,1.3,4.3,21,54.5,0,36.1,47.7,36,0
1629.934,14.8,10.4,-10.4,0,0,0,0,0,0,0,71.8,4,12,15.52,15.03,16.9,17.9,10.6,724.3,1825,2.9,1.9,4.4,21.4,56.1,0,36.5,48.1,36.4,0
1630.024,14.8,10.4,-10.3,0,0,0,0,0,0,0,71.8,4,12,15.59,15.06,17.6,19.5,11.1,723.6,1817,3.2,2.4,4.7,22.5,58.6,0,37.6,48.9,37.5,0
1630.114,14.8,10.4,-9.9,0,0,0,0,0,0,0,72,4,12,15.59,15.06,19.5,21.4,12.1,731.2,1816,3.3,2.8,5.2,24.8,66.6,0,38.2,49.4,38,0
1630.208,14.8,10.4,-9.5,0,0,0,0,0,0,0,70.9,4,12,15.47,14.99,21.1,22.8,13.1,770.3,1817,2.1,3.3,5.4,25.5,72.6,0,38.4,49.6,38.3,0
1630.299,14.8,10.4,-9.3,0,0,0,0,0,0,0,71.1,4,12,15.34,14.84,22.2,23.9,13.8,773.5,1816,2,4,5.5,25.9,76.6,0,38.7,49.9,38.5,0
1630.383,14.8,10.3,-9,0,0,0,0,0,0,0,71.4,4,12,14.91,14.6,23.4,24.6,14.4,806.3,1812,0,3.2,5.7,25.9,81.4,0,38.9,50,38.7,0
1630.473,14.8,10.3,-8.8,0,0,0,0,0,0,0,71.8,4,12,14.5,14.3,24.2,25.3,14.9,813.5,1812,-0.9,2.8,5.8,26.2,84,0,39,50.2,38.9,0
1630.564,14.8,10.3,-8.7,0,0,0,0,0,0,0,72.2,4,12,14.27,14.11,24.5,25.7,15.2,803.2,1812,-1.2,2,5.9,26.2,85,0,39.2,50.3,39,0
1630.655,14.8,10.3,-8.5,0,0,0,0,0,0,0,73.4,4,12,14.17,13.92,25,26.2,15.5,767.9,1814,-1.1,1.6,5.9,26.2,87.1,0,39.3,50.4,39.1,0
1630.749,14.8,10.3,-8.4,0,0,0,0,0,0,0,72.9,4,12,14.15,13.9,25,26.4,15.7,739.9,1810,-0.3,0.2,6,26.2,87.1,0,39.3,51.4,39.2,0
1630.838,14.8,10.3,-8.2,0,0,0,0,0,0,0,72.5,4,12,14.18,13.98,25.7,26.6,15.8,709.4,1809,0.4,-0.4,6.1,26.2,89.7,0,39.4,50.6,39.3,0
1630.924,14.8,9.9,-8,0,0,0,0,0,0,0,72.2,4,12,14.33,14.17,26.1,26.9,16,721.6,1806,0.9,-0.2,6.1,27,91.4,0,39.5,50.9,39.3,0
1631.019,14.8,9.4,-7.9,0,0,0,0,0,0,0,72.2,4,12,14.57,14.38,26.1,27,16.1,719.2,1811,0.7,0.4,6.1,27,91.3,0,39.5,51.6,39.4,0
1631.104,14.8,7.6,-7.8,0,0,0,0,0,0,0,72.9,4,12,14.76,14.56,26.1,25.4,15.7,743.8,1815,0.9,0.3,5.8,27,91.3,0,39.1,51.2,38.9,0
1631.194,14.8,4.4,-8.1,0,0,0,0,0,0,0,73.2,4,12,14.76,14.73,26,21.7,14.4,726.9,1809,0.4,0.5,3.7,27,91.1,0,38.2,50.3,38,0
1631.288,14.8,4.7,-9.5,0,0,0,0,0,0,0,73,4,12,14.74,14.87,21.6,18.7,12.5,700.3,1807,0,1,2.6,19.9,75.7,0,37,49.2,36.8,0
1631.378,14.8,4.7,-10.1,0,0,0,0,0,0,0,73,4,12,14.76,15.03,18.4,17.3,11.1,672.4,1804,-0.2,2.2,4.1,18,61.5,0,35.9,47.9,35.8,0
1631.469,14.8,4.4,-10.3,0,0,0,0,0,0,0,72.7,4,12,14.58,14.61,17.7,16.2,10.3,672.7,1803,-1.8,-2.7,3.9,16.9,57.4,0,35.2,47.8,35.1,0
1631.558,14.8,4.4,-10.5,0,0,0,0,0,0,0,72.2,4,12,14.46,14.48,16.8,15.8,9.7,658.3,1799,-2.4,-3,3.8,16.5,53.4,0,34.9,46.5,34.7,0
1631.644,14.8,3.4,-10.6,0,0,0,0,0,0,0,72.2,4,12,14.43,14.61,16,14.8,9.2,661.5,1797,-3,-1.9,3.7,15.8,50.7,0,34.2,46.8,34,0
1631.733,14.8,3.1,-10.8,0,0,0,0,0,0,0,72.2,4,12,14.51,14.9,15.1,13.9,8.6,655.5,1787,-2.2,0.2,3.3,13.9,46.7,0,34.1,46.3,34,0
1631.824,14.8,3.6,-11,0,0,0,0,0,0,0,72,4,12,14.71,15.22,14,13,8,656.1,1771,-0.5,3,3,16.5,42.5,0,34.2,45.7,34.1,0
1631.913,14.8,3.9,-11,0,0,0,0,0,0,0,72,4,12,14.94,15.26,13.6,13.8,8,661.5,1768,1.2,3.2,3.3,15.4,39.9,0,34,45.2,33.9,0
1632.006,14.8,3.9,-11.1,0,0,0,0,0,0,0,71.8,4,12,14.97,15.09,13.6,13.8,8.1,668.2,1777,1.1,1.3,3.4,15.4,39.9,0,34,45.5,33.9,0
1632.093,14.8,3.9,-11.1,0,0,0,0,0,0,0,71.6,4,12,14.91,14.84,13.5,13.8,8.1,673.3,1780,0.9,-0.5,3.4,15.4,39.5,0,34,45.5,33.9,0
1632.184,14.8,2.1,-11.1,0,0,0,0,0,0,0,71.3,4,12,14.71,14.68,13.4,12.2,7.7,678.9,1762,-0.9,-1.7,3,13.5,38.5,0,34.4,45.9,34.3,0
1632.274,14.8,0,-11.2,0,0,0,0,0,0,0,71.4,4,12,14.63,14.6,12.7,12.1,7.3,684.8,1765,-1.5,-2.3,3,8.2,31.5,0,34.4,45.9,34.3,0
1632.368,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,12,14.58,14.6,12.3,12.1,7.1,692.3,1750,-2.1,-1.7,3,4.9,24.8,0,34.5,45.9,34.3,0
1632.458,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,12,14.53,14.46,12.2,12.1,7.1,696.6,1743,-2.1,-2,3,0,17.7,0,34.5,45.9,34.3,0
1632.551,14.8,0,-11.3,0,0,0,0,0,0,0,71.4,4,12,14.46,14.33,12.1,12.1,7,708.2,1758,-1.7,-2.3,3,-3,11,0,34.4,46.8,34.3,0
1632.635,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,4,12,14.37,14.25,12,12.2,7,715.6,1725,-1.1,-2.1,3,-6.4,4.5,0,34.5,46.2,34.4,0
1632.726,14.8,0,-11.3,0,0,0,0,0,0,0,71.6,4,12,14.27,14.23,12.1,12,6.9,719.2,1736,0,0,3,-1.9,0,0,34.5,45.9,34.4,0
1632.815,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,4,12,14.31,14.33,11.9,12,6.9,773.2,1716,0,0,3,-1.9,0,0,34.5,46,34.4,0
1632.911,14.8,0,-11.3,0,0,0,0,0,0,0,70.9,4,12,14.53,14.73,11.8,12,6.8,808.7,1711,0,0,3,-1.9,0,0,34.5,46,34.4,0
1633.013,14.8,0,-11.3,0,0,0,0,0,0,0,70.5,4,12,15.73,16.66,11.8,12,6.8,844.7,1707,0,0,2.8,-1.9,0,0,34.6,46,34.4,0
1633.111,14.8,0,-11.2,0,0,0,0,0,0,0,70.4,4,12,18.46,20.18,11.7,12,6.8,884.3,1694,0,0,2.9,-1.9,0,0,34.6,45.7,34.4,0
1633.193,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,4,12,22.14,25.04,11.8,12.1,6.7,922.8,1688,0,0,2.9,-2.2,0,0,34.6,45.7,34.4,0
1633.284,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,4,12,29.38,33.83,11.8,12.1,6.7,959.8,1680,0,0,2.8,-2.2,0,0,34.6,45.8,34.4,0
1633.374,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,4,12,37.24,42.33,11.8,12.1,6.7,986.1,1675,0,0,2.9,-2.2,0,0,34.6,45.8,34.4,0
1633.469,14.8,0,-11.2,0,0,0,0,0,0,0,70.9,4,12,51.83,55.84,11.7,12.1,6.7,1011,1666,0,0,2.8,-2.2,0,0,34.6,46,34.5,0
1633.556,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,4,12,70.2,72.61,11.7,12.1,6.6,1010.2,1660,0,0,2.8,-2.6,0,0,34.6,46,34.5,0
1633.646,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,4,12,79.53,90.6,11.8,12.1,6.6,992.7,1647,0,0,2.8,-2.2,0,0,34.6,46.8,34.5,0
1633.734,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,4,12,104.4,109.26,11.8,12.1,6.6,975,1643,0,0,2.8,-2.2,0,0,34.6,46.3,34.5,0
1633.829,14.8,0,-11.1,0,0,0,0,0,0,0,73.2,4,12,116.92,151.05,12,12.1,6.6,945.1,1631,0,0,2.8,-2.2,0,0,34.6,46.3,34.5,0
1633.919,14.8,0,-11.1,0,0,0,0,0,0,0,73.7,4,12,162.02,170.62,12,12.1,6.5,922,1624,0,0,2.8,-2.6,0,0,34.7,46.3,34.5,0
1634.008,14.8,0,-11,0,0,0,0,0,0,0,74.3,4,12,175.48,190.3,11.9,12.1,6.5,907.6,1616,0,0,2.7,-2.6,0,0,34.7,46.1,34.5,0
1634.099,14.8,0,-11.1,0,0,0,0,0,0,0,74.8,4,12,195.27,223.97,11.8,12.1,6.5,887.3,1608,0,0,2.7,-2.6,0,0,34.7,45.8,34.5,0
1634.189,14.8,0,-11.1,0,0,0,0,0,0,0,75.2,4,12,215.16,230.49,11.8,12.1,6.4,873.5,1601,0,0,2.7,-2.6,0,0,34.7,45.9,34.6,0
1634.289,14.8,0,-11.1,0,0,0,0,0,0,0,75.9,4,12,221.69,234.95,11.7,12.2,6.4,860.7,1594,0,0,2.7,-3.4,0,0,34.7,46.1,34.6,0
1634.375,14.8,0,-11.1,0,0,0,0,0,0,0,76,4,12,234.95,234.95,11.8,12.2,6.4,853.4,1586,0,0,2.7,-3.4,0,0,34.7,46.1,34.6,0
1634.464,14.8,0,-11.1,0,0,0,0,0,0,0,76.4,4,12,234.95,234.95,11.8,12.2,6.4,847.3,1573,0,0,2.7,-3.4,0,0,34.7,46.1,34.6,0
1634.557,14.8,0,-11.1,0,0,0,0,0,0,0,76.4,4,12,234.95,234.95,11.8,12.2,6.3,836.4,1569,0,0,2.7,-3,0,0,34.7,46.1,34.6,0
1634.646,14.8,0,-11,0,0,0,0,0,0,0,76.6,4,12,234.95,234.95,11.8,12.2,6.3,828.9,1561,0,0,2.7,-3.8,0,0,34.8,46.2,34.6,0
1634.733,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,11.9,12.2,6.3,825.6,1557,0,0,2.7,-3.4,0,0,34.8,46.2,34.6,0
1634.824,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,11.9,12.2,6.3,828.6,1548,0,0,2.7,-3.4,0,0,34.8,47.1,34.6,0
1634.914,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,12,12.2,6.2,822.2,1546,0,0,2.7,-3.4,0,0,34.8,46.2,34.6,0
1635.006,14.8,0,-11,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12,12.2,6.2,825.9,1534,0,0,2.7,-3.4,0,0,34.8,47,34.6,0
1635.097,14.8,0,-11,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.1,12.2,6.2,826.6,1524,0,0,2.7,-4.1,0,0,34.8,47,34.6,0
1635.189,14.8,0,-11,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.1,12.2,6.2,826.6,1522,0,0,2.7,-4.1,0,0,34.8,46.2,34.7,0
1635.278,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,12.1,12.3,6.2,826.3,1510,0,0,2.7,-4.1,0,0,34.8,46.2,34.7,0
1635.366,14.8,0,-11,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.1,12.3,6.1,829.6,1506,0,0,2.6,-4.1,0,0,34.8,46.2,34.7,0
1635.457,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,12.1,12.3,6.1,832.6,1491,0,0,2.6,-4.5,0,0,34.8,46.5,34.7,0
1635.553,14.8,0,-11,0,0,0,0,0,0,0,77.1,4,12,234.95,234.95,12,12.3,6.1,829.2,1485,0,0,2.6,-4.5,0,0,34.8,46.2,34.7,0
1635.646,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,12,12.3,6,828.2,1479,0,0,2.6,-4.5,0,0,34.8,47.2,34.7,0
1635.740,14.8,0,-11,0,0,0,0,0,0,0,76.7,4,12,234.95,234.95,12,12.3,6,829.6,1465,0,0,2.6,-4.9,0,0,34.9,47.1,34.7,0
1635.824,14.8,0,-11,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12,12.3,6,833.1,1459,0,0,2.6,-4.9,0,0,34.9,47.3,34.7,0
1635.916,14.8,0,-10.9,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.2,12.4,5.9,832.9,1445,0,0,2.6,-4.9,0,0,34.9,47.1,34.8,0
1636.003,14.8,0,-10.9,0,0,0,0,0,0,0,77.1,4,12,234.95,234.95,12.2,12.4,5.9,832.9,1425,0,0,2.6,-5.6,0,0,34.9,46.3,34.8,0
1636.099,14.8,0,-10.9,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.2,12.4,5.8,833.8,1401,0,0,2.6,-5.2,0,0,35,46.4,34.8,0
1636.184,14.8,0,-10.9,0,0,0,0,0,0,0,76.9,4,12,234.95,234.95,12.4,12.4,5.7,836.5,1375,0,0,2.6,-6.4,0,0,35,46.4,34.9,0
1636.276,14.8,0,-10.9,0,0,0,0,0,0,0,76.9,3,13,234.95,234.95,12.4,12.5,5.7,833.3,1352,0,0,2.5,-6.4,0,0,35,46.4,34.9,0
1636.366,14.8,0,-10.8,0,0,0,0,0,0,0,77.3,3,13,234.95,234.95,12.4,12.5,5.6,839.1,1326,0,0,2.5,-6.8,0,0,35.1,46.5,34.9,0
1636.453,14.8,0,-9.7,0,0,0,0,0,0,0,77.1,3,13,234.95,234.95,17.8,40.4,11.6,841.2,1290,0,0,10.6,16.5,59.6,8,42.2,53.5,42,0
1636.548,14.8,0,-5.9,0,0,0,0,0,0,0,76,3,13,234.95,234.95,36.2,35.2,14.6,774.1,1320,0,0,7.6,4.9,138.9,8,40.3,52.3,40.2,0
1636.633,14.8,0,-7.5,0,0,0,0,0,0,0,72.2,3,13,122.45,234.95,30.6,12.4,9.4,791.8,1572,0,0,2.9,-9.8,8.6,128,36.9,48.2,36.7,0
1636.729,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,3,13,34.09,57.76,20.7,12.3,7.4,936.2,1586,0,0,1.1,-12.8,1.7,0,36.2,48.5,36.1,0
1636.813,14.8,0,-10.6,0,0,0,0,0,0,0,73,3,12,23.02,24.12,14.6,12.5,6.5,865.6,1468,0,0,0.6,-2.6,24.9,8,34.8,47,34.7,0
1636.904,14.8,0,-11,0,0,0,0,0,0,0,73,3,13,23.17,23.22,12.5,12.5,6.1,821.9,1435,0,0,2.2,-9.8,3.5,0,34.9,47.6,34.8,0
1636.994,14.8,0,-11.1,0,0,0,0,0,0,0,73.4,3,13,21.5,21.09,12.2,12.5,6,789.2,1442,0,0,2.7,-9.4,5.9,0,34.9,47.6,34.7,0
1637.090,14.8,0,-11.1,0,0,0,0,0,0,0,73,3,13,19.07,19,12.3,12.6,5.9,754.6,1370,0,0,2.8,-10.9,4.4,0,35,47.4,34.8,0
1637.180,14.8,0,-11.1,0,0,0,0,0,0,0,73.6,3,13,18.92,18.56,12.4,12.6,5.7,739,1352,0,0,2.7,-9.8,4.8,0,35,46.7,34.9,0
1637.269,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,3,13,18.28,18.48,12.3,12.5,5.6,752.9,1306,0,0,2.6,-6.8,0,0,35.1,46.7,34.9,0
1637.356,14.8,0,-11,0,0,0,0,0,0,0,72.3,2,13,17.44,18.6,12.1,12.6,5.4,786.5,1273,0,0,2.5,-7.9,0,0,35.1,46.8,35,0
1637.443,14.8,0,-11,0,0,0,0,0,0,0,71.4,2,13,17.27,18.94,12.2,12.6,5.3,818.6,1240,0,0,2.3,-8.2,0,0,35.2,47.3,35,0
1637.539,14.8,0,-11,0,0,0,0,0,0,0,71.1,2,13,19.14,21.21,12.2,12.6,5.2,844.9,1213,0,0,2.3,-8.2,0,0,35.2,46.9,35.1,0
1637.624,14.8,0,-8.8,0,0,0,0,0,0,0,71.3,2,13,22.9,24.95,22.1,27.1,9.3,844.9,1194,0,0,7.7,18,79.6,8,36.4,48.7,36.2,0
1637.718,14.8,0,-8.3,0,0,0,0,0,0,0,70.9,2,13,27.78,28.34,25.3,25.4,10.6,799.2,1362,0,0,4.8,7.9,93.4,8,38.4,49.6,38.2,0
1637.803,14.8,0,-9,0,0,0,0,0,0,0,70.5,2,13,31.75,30.14,22.9,12.4,7.7,847.3,1544,0,0,2.7,-11.6,24.6,128,37.2,49.4,37,0
1637.899,14.8,0,-10.3,0,0,0,0,0,0,0,72.3,2,13,22.67,24.95,16.1,12.3,6.9,871.6,1588,0,0,0.9,-10.5,6.9,0,36,48.3,35.8,0
1637.988,14.8,0,-11,0,0,0,0,0,0,0,72.5,2,13,18.83,20.84,12.9,12.4,6.5,827,1542,0,0,2.8,-8.6,7.1,0,34.7,46.9,34.6,0
1638.079,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,2,13,17.39,16.95,12.5,12.4,6.3,794.5,1527,0,0,2.8,-5.2,6.1,8,34.8,47.2,34.6,0
1638.349,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,2,13,15.44,15.36,12.4,12.5,6.1,721.8,1457,0,0,2.8,-9.4,4.3,0,34.9,46.5,34.7,0
1638.434,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,2,13,16.35,15.72,12.3,12.5,6,714,1449,0,0,2.8,-9.4,4.2,0,34.9,47.5,34.7,0
1638.530,14.8,0,-11.1,0,0,0,0,0,0,0,72,2,13,17.64,16.66,12.4,12.5,5.9,748.2,1401,0,0,2.8,-10.5,0,0,34.9,46.3,34.8,0
1638.614,14.8,0,-11.1,0,0,0,0,0,0,0,72,2,13,18.96,19.03,12.4,12.6,5.8,755.4,1377,0,0,2.7,-10.5,3.6,0,35,46.4,34.8,0
1638.705,14.8,0,-11.1,0,0,0,0,0,0,0,71.3,2,13,22.6,22.8,12.4,12.6,5.7,742.7,1357,0,0,2.6,-10.5,2.3,0,35,46.4,34.9,0
1638.796,14.8,0,-11.1,0,0,0,0,0,0,0,71.4,2,13,26.19,25.74,12.4,12.5,5.6,766,1327,0,0,2.6,-7.1,0,0,35.1,46.5,34.9,0
1638.886,14.8,0,-11.1,0,0,0,0,0,0,0,71.4,2,13,26.87,25.93,12.3,12.6,5.4,803.6,1278,0,0,2.5,-7.1,0,0,35.1,46.5,35,0
1638.979,14.8,0,-11,0,0,0,0,0,0,0,70.7,2,13,24.42,25.45,12.2,12.6,5.3,841.9,1277,0,0,2.3,-7.9,0,0,35.1,46.5,35,0
