Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
35.757,14.7,0,-3.7,0,72,0,0,0,0,0,0,72.5,0,57,14.86,14.73,54.6,54.7,18.3,2498.2,1009,10.7,12.5,6.7,-23.6,98.3,0,63,34,47.2,34,0
35.858,14.7,0,-3.8,0,72,0,0,0,0,0,0,72.7,0,57,14.74,14.71,54.1,53.9,18.3,2502.8,1033,10.4,12.1,6.8,-24.8,93.3,0,63,34,46.8,34,0
35.956,14.7,0,-3.9,0,72,0,0,0,0,0,0,73,0,57,14.67,14.61,54,52.4,18.3,2527.4,1047,10.3,11.4,6.6,-25.1,89.2,0,63,34,45.6,34,0
36.058,14.7,0,-4.3,0,72,0,0,0,0,0,0,72.7,0,57,14.58,14.58,51.6,49,17.6,2544.8,1059,9.9,11.3,5.6,-27.8,76.3,0,63,34.2,45.4,34.2,0
36.162,14.7,0,-4.6,0,72,0,0,0,0,0,0,72.90000000000001,0,57,14.57,14.53,49.2,50.8,17.2,2537.2,1015,9.699999999999999,10.9,6,-24.4,80.7,0,63,34.2,45.4,34.2,0
36.263,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.5,0,57,14.34,14.47,50.1,51.4,17.1,2554.7,1009,8.6,10.4,6.4,-22.9,87.09999999999999,0,63,34.2,45.4,34.2,0
36.368,14.7,0,-4.3,0,72,0,0,0,0,0,0,72.2,0,57,14.25,14.4,50.5,50.8,17.2,2549.2,1032,8,9.300000000000001,6.3,-24,83.2,0,63,34.2,46.4,34.2,0
36.467,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.25,14.37,50.3,50.8,17.2,2533.6,1018,7.8,8.9,6.3,-25.5,82.09999999999999,0,63,34.2,45.4,34.2,0
36.571,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.37,14.34,50.3,51,17.2,2581.1,1032,8.199999999999999,8.199999999999999,6.4,-24.8,83.59999999999999,0,63,34.2,46.4,34.2,0
36.677,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.4,14.47,50.5,50.6,17.3,2560.3,1039,8.199999999999999,9,6.4,-25.5,81.5,0,63,34.2,45.4,34.2,0
36.777,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.37,14.53,50.4,50.4,17.3,2556,1032,8,9.4,6.4,-25.9,80.3,0,63,34.2,45.4,34.2,0
36.882,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.2,0,57,14.4,14.53,50.3,50.4,17,2577.7,1005,7.8,9.4,6.3,-25.1,81.3,0,63,33.9,46.1,33.9,0
36.987,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.2,0,57,14.48,14.48,50.6,50.3,16.8,2558.2,1006,8,8.9,6.2,-25.1,82.40000000000001,0,63,33.8,45.4,33.8,0
37.086,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.51,14.51,50.5,50.2,16.8,2569.3,1027,7.8,9.199999999999999,6.3,-25.1,81.90000000000001,0,63,34.2,45.4,34.2,0
37.187,14.7,0,-4.4,0,72,0,0,0,0,0,0,73,0,57,14.54,14.56,50,50.4,16.9,2568.1,1018,7.8,9.199999999999999,6.3,-25.1,81.3,0,63,34.1,45.3,34.1,0
37.288,14.7,0,-4.4,0,72,0,0,0,0,0,0,73.2,0,57,14.46,14.61,49.8,50.4,16.9,2540.3,1021,7.5,9.5,6.3,-25.5,80.90000000000001,0,63,34.1,45.4,34.1,0
37.387,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.7,0,57,14.51,14.64,50,50.6,16.8,2520.6,1008,7.7,9.5,6.3,-25.1,81.40000000000001,0,63,34,46,34,0
37.488,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.7,0,57,14.54,14.6,50.2,50.6,16.8,2523.5,1012,7.9,9.199999999999999,6.3,-24.8,82.59999999999999,0,63,34.1,45,34.1,0
37.591,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.2,0,57,14.58,14.6,50.2,50.2,16.9,2496.5,1015,7.8,9.300000000000001,6.4,-25.5,80.7,0,63,34,46,34,0
37.69,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.5,0,57,14.61,14.68,50.4,50.3,16.8,2495.8,1006,7.8,10.3,6.4,-25.5,81.7,0,63,33.8,45.8,33.8,0
37.791,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.7,0,57,14.7,14.73,50.5,50.4,16.7,2498.1,1013,8,10.5,6.3,-25.1,83.09999999999999,0,63,34,45,34,0
37.892,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.5,0,57,14.74,14.79,50.1,50.3,16.7,2494.5,1005,8,10.9,6.3,-25.5,82.2,0,63,33.8,45.4,33.8,0
37.991,14.7,0,-4.4,0,72,0,0,0,0,0,0,72,0,57,14.71,14.84,50.2,50.4,16.6,2468.1,996,7.9,11.2,6.2,-25.9,82.40000000000001,0,63,33.7,45.3,33.7,0
38.09,14.7,0,-4.5,0,72,0,0,0,0,0,0,72.2,0,57,14.74,14.9,50.2,50.1,16.7,2462.3,1014,8.199999999999999,11.6,6.2,-25.9,80.40000000000001,0,63,33.9,45.5,33.9,0
38.187,14.7,0,-4.5,0,72,0,0,0,0,0,0,72.5,0,57,14.79,14.87,50.2,49.8,16.8,2474,1021,8.4,11.4,6.2,-26.2,79,0,63,33.9,46.5,33.9,0
38.288,14.7,0,-4.6,0,72,0,0,0,0,0,0,72.90000000000001,0,57,14.91,14.79,50,49.8,16.7,2481.7,1014,9.1,10.9,6.2,-25.9,79.3,0,63,33.8,46.1,33.8,0
38.386,14.7,0,-4.6,0,72,0,0,0,0,0,0,72.90000000000001,0,57,14.89,14.81,49.8,50.6,16.7,2462.7,1014,8.9,11.4,6.3,-25.9,80.09999999999999,0,63,34.1,45.3,34.1,0
38.485,14.7,0,-4.6,0,72,0,0,0,0,0,0,72.7,0,57,14.89,14.76,50.1,51,17,2442.8,1029,8.9,11.1,6.4,-24.8,84.90000000000001,0,63,34.2,46.1,34.2,0
38.586,14.7,0,-4.4,0,72,0,0,0,0,0,0,72.3,0,57,14.83,14.68,51,52.8,17.8,2449.8,1047,8.4,10.4,7,-23.2,91.7,0,63,34.2,45.4,34.2,0
38.691,14.7,0,-4.3,0,72,0,0,0,0,0,0,72.3,0,57,14.86,14.66,51.9,52.2,18.2,2433.4,1068,8.6,10.1,6.9,-24,89.2,0,63,34.2,45.4,34.2,0
38.797,14.7,0,-4.3,0,72,0,0,0,0,0,0,72.7,0,57,14.86,14.99,52.1,53.3,18.6,2432.4,1070,8.800000000000001,12.9,7,-23.6,92.40000000000001,0,63,33.9,45.1,33.9,0
38.896,14.7,0,-4.2,0,72,0,0,0,0,0,0,72.90000000000001,0,57,14.86,15.11,52.8,53.8,18.9,2428.1,1080,9,13.8,7.1,-22.9,94.8,0,63,33.8,46.1,33.8,0
38.997,14.7,0,-4.1,0,72,0,0,0,0,0,0,72.5,0,57,15,15.14,53.6,55.5,19.3,2410.7,1068,9.800000000000001,14.6,7.4,-21.8,99.59999999999999,0,63,33.7,46,33.7,0
39.096,14.7,0,-3.7,0,72,0,0,0,0,0,0,72.7,0,57,15.13,15.11,56.2,59.7,19.6,2414.1,1016,10.3,14.7,7.9,-20.2,113.7,0,63,33.7,45.9,33.7,0
39.198,14.7,0,-3.2,0,72,0,0,0,0,0,0,72.2,0,57,15.3,15.09,59.2,63.2,19.8,2409.8,959,11,14.6,8,-19.1,124.6,0,63,33.7,46.2,33.7,0
39.295,14.7,0,-2.9,0,72,0,0,0,0,0,0,72.2,0,57,15.44,15.06,61.1,59.5,19.7,2390.5,957,11.6,14.4,8.199999999999999,-19.5,121.7,0,63,33.9,45.4,33.9,0
39.395,14.7,0,-3.2,0,72,0,0,0,0,0,0,72.5,0,57,15.52,15.14,59.1,58.7,18.8,2367.2,957,12.3,15.3,7.4,-25.1,112.2,0,63,33.9,46.5,33.9,0
39.5,14.7,0,-3.2,0,72,0,0,0,0,0,0,72.90000000000001,0,57,15.66,15.46,59.3,61.7,18.6,2379.8,932,13.1,17.9,7.6,-22.5,119.5,0,63,33.9,46.4,33.9,0
39.596,14.7,0,-3.2,0,72,0,0,0,0,0,0,72.90000000000001,0,57,15.73,15.6,59.8,56,18.2,2368.8,957,13.8,19.1,6.6,-25.1,106.2,0,63,34.1,45.3,34.1,0
39.695,14.7,0,-3.7,0,72,0,0,0,0,0,0,73,0,57,15.8,15.53,56.7,56.7,18,2381.5,969,14.6,19.7,7,-23.2,106,0,63,34,46.3,34,0
39.797,14.7,0,-3.6,0,72,0,0,0,0,0,0,72.90000000000001,0,57,15.59,15.33,57.3,57.3,18.3,2391.7,973,14.1,18.5,7.5,-22.5,112.1,0,63,34,45.2,34,0
39.896,14.7,0,-3.7,0,72,0,0,0,0,0,0,72.7,0,57,15.23,15.11,56.1,55.2,18.3,2360.3,1014,13.1,17.3,6.7,-25.1,99.7,0,63,34.3,45.5,34.3,0
39.995,14.7,0,-3.9,0,72,0,0,0,0,0,0,72.3,0,57,15.2,15.06,55.3,55,18.4,2331.5,1015,13,17.1,6.8,-24.8,99.40000000000001,0,63,34,46.2,34,0
40.097,14.7,0,-3.9,0,72,0,0,0,0,0,0,72.3,0,57,15.1,14.93,55.2,55.4,18.3,2335.4,993,12.8,15.8,6.8,-24.4,100.5,0,63,34,45.3,34,0
40.196,14.7,0,-3.9,0,72,0,0,0,0,0,0,72.3,0,57,15.07,14.87,55.5,55.6,18.2,2348.6,983,13,15.3,6.8,-24,102,0,63,34,45.3,34,0
40.297,14.7,0,-3.9,0,72,0,0,0,0,0,0,72.3,0,57,14.91,14.73,55.5,55.7,18.1,2340.1,986,12.7,14,6.8,-23.6,102.6,0,63,34,45.3,34,0
40.395,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.2,0,57,14.76,14.71,55.4,55.2,18.1,2320.8,990,12.2,14.1,6.8,-24,100.3,0,63,34,45.3,34,0
40.5,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.7,0,57,14.91,14.68,55.1,56,17.9,2335.5,972,13,13.9,6.8,-23.6,104.1,0,63,34.1,46.3,34.1,0
40.6,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.5,0,57,14.97,14.66,55.5,55.6,17.9,2357.1,974,12.9,13.8,6.7,-24,102.6,0,63,34.1,45.3,34.1,0
40.7,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.3,0,57,14.94,14.66,55.4,55.1,18,2359.6,984,12.7,13.8,6.7,-24.4,100.3,0,63,34.1,45,34.1,0
40.796,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.2,0,57,14.94,14.81,55,55,17.9,2380.8,989,12.7,15,6.7,-24.4,101,0,63,34.1,45,34.1,0
40.897,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.5,0,57,14.89,14.84,55.1,55,17.9,2388.5,980,12.8,15.2,6.7,-24,99.59999999999999,0,63,34.1,45.1,34.1,0
40.997,14.7,0,-3.9,0,73,0,0,0,0,0,0,72.5,0,57,14.86,14.87,54.9,56.3,17.9,2369.1,972,12.9,15.3,6.8,-23.2,104.3,0,63,34,46.3,34,0
41.098,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.2,0,57,14.79,14.79,56.9,59.3,18.3,2377.1,952,12.7,14.5,7.3,-21.8,115.2,0,63,33.9,46.2,33.9,0
41.196,14.7,0,-3.4,0,73,0,0,0,0,0,0,72.3,0,57,14.76,14.79,58.1,59.3,18.6,2397.9,960,12.7,14.9,7.5,-21.4,116.5,0,63,33.9,45.1,33.9,0
41.302,14.7,0,-3.3,0,73,0,0,0,0,0,0,72.7,0,57,15.23,14.84,58.8,59,18.8,2413.6,964,14.4,15.7,7.5,-22.1,115.6,0,63,33.9,44.9,33.9,0
41.406,14.7,0,-3.2,0,73,0,0,0,0,0,0,72.7,0,57,15.27,15.06,59.4,59.8,18.7,2392.5,948,14.6,17.6,7.5,-22.5,117.8,0,63,33.9,44.9,33.9,0
41.512,14.7,0,-3.2,0,73,0,0,0,0,0,0,72.90000000000001,0,57,15.23,15.14,59.5,59.9,18.7,2394.9,947,14.6,17.9,7.6,-23.6,119.3,0,63,33.9,44.9,33.9,0
41.617,14.7,0,-3.4,0,73,0,0,0,0,0,0,72.7,0,57,15.3,15.22,58,57.2,18.4,2415.3,970,15.2,18.9,6.8,-24.4,108.4,0,63,34,45.2,34,0
41.717,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.5,0,57,15.37,15.22,57.4,58.2,18.5,2427.7,968,15.8,19.1,7.1,-22.5,114.1,0,63,33.9,45.2,33.9,0
41.823,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.5,0,57,15.42,15.14,57.4,57,18.3,2413,966,16.4,18.8,7,-23.6,108.3,0,63,34,45.3,34,0
41.922,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.5,0,57,15.16,15.03,57.3,56.7,18.4,2411.2,981,15.4,18.4,7,-24,106.7,0,63,34,45,34,0
42.026,14.7,0,-3.7,0,73,0,0,0,0,0,0,72.90000000000001,0,57,14.97,14.93,56.9,56.9,18.4,2431.3,986,15,17.9,6.9,-24,106.2,0,63,33.9,45.9,33.9,0
42.126,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.5,0,57,15.07,14.81,57.1,57.5,18.6,2449,980,15.5,16.9,7.1,-23.6,112.2,0,63,33.9,44.9,33.9,0
42.231,14.7,0,-3.6,0,73,0,0,0,0,0,0,72.5,0,57,14.94,14.76,56.6,57.9,18.4,2431.1,966,14.8,16.1,7,-22.9,113.8,0,63,33.9,46.2,33.9,0
42.326,14.7,0,-3.5,0,73,0,0,0,0,0,0,72.7,0,57,14.91,14.76,57.6,59.6,18.5,2437.5,944,15,16.1,7.3,-22.1,119.4,0,63,33.9,46.2,33.9,0
42.425,14.7,0,-3.2,0,73,0,0,0,0,0,0,72.3,0,57,14.86,14.76,59.6,60.1,18.6,2422.9,941,15,16.1,7.6,-22.1,122.7,0,63,33.9,45.1,33.9,0
42.526,14.7,0,-3.2,0,73,0,0,0,0,0,0,72.3,0,57,15.07,14.81,59.6,58.2,18.4,2413.2,948,15.9,16.7,7.1,-24,113.2,0,63,34,45,34,0
42.632,14.7,0,-3.2,0,73,0,0,0,0,0,0,72.7,0,57,15.07,15.06,59.8,61.8,18.7,2438.8,923,16.1,19,7.6,-22.9,125.5,0,63,33.9,45.1,33.9,0
42.743,14.7,0,-3.1,0,73,0,0,0,0,0,0,72.3,0,57,15.27,15.06,59.6,58.5,18.2,2455.3,937,16.8,19.2,7.3,-24.4,115.5,0,63,34,46.3,34,0
42.845,14.7,0,-3.5,0,73,0,0,0,0,0,0,72.5,0,57,15.16,15.06,57.9,58.7,18,2449.4,942,16.3,19.4,6.6,-25.1,114.2,0,63,34,46,34,0
42.947,14.7,0,-3.5,0,73,0,0,0,0,0,0,72.7,0,57,15.13,15.03,58,60.1,18.2,2481.1,932,16.4,19.4,7.3,-22.1,119.8,0,63,33.9,46.2,33.9,0
43.046,14.7,0,-3.3,0,75,0,0,0,0,0,0,72.90000000000001,0,57,15.1,15.03,59,58,18.4,2461.6,952,16.7,19.3,7.4,-23.2,117,0,63,34,45.2,34,0
43.146,14.7,0,-3.4,0,75,0,0,0,0,0,0,72.5,0,57,15.07,14.9,58.4,58.2,18.3,2437.6,953,17.1,18.3,7,-23.6,116.6,0,63,34,45,34,0
43.248,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.5,0,57,14.91,14.87,57.5,58,18.4,2447,965,16.6,18.2,7,-22.1,113.9,0,63,33.9,46.2,33.9,0
43.351,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.7,0,57,14.89,14.79,57.6,57.4,18.4,2460.4,977,16.4,17.6,7,-23.2,110.9,0,63,33.9,45.2,33.9,0
43.454,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.3,0,57,14.83,14.76,57.5,57.5,18.5,2449.3,973,16.1,17.9,7,-23.2,110.4,0,63,34,45.2,34,0
43.556,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.5,0,57,14.97,14.79,57.3,57.5,18.5,2429.9,976,16.3,18.1,7,-22.9,111,0,63,33.9,45.2,33.9,0
43.658,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.5,0,57,14.97,14.73,57.2,57.1,18.5,2440.3,981,16.7,17.4,7,-23.2,110.1,0,63,33.9,44.9,33.9,0
43.762,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.90000000000001,0,57,14.74,14.73,57,56.9,18.5,2454.2,986,15.9,17.2,7,-23.2,110.3,0,63,33.9,44.9,33.9,0
43.862,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.5,0,57,14.83,14.79,56.5,56.5,18.5,2444.1,995,16.5,17.7,7,-23.6,106.8,0,63,33.9,44.9,33.9,0
43.964,14.7,0,-3.7,0,75,0,0,0,0,0,0,72.3,0,57,14.63,14.84,56.8,57.1,18.3,2418.2,965,15.7,18.2,6.8,-23.6,109.6,0,63,34,46,34,0
44.067,14.7,0,-3.7,0,75,0,0,0,0,0,0,72.5,0,57,14.58,14.76,56.6,57.4,18.3,2428.5,970,15.4,17.8,6.9,-22.5,110.9,0,63,34,45.9,34,0
44.169,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.5,0,57,14.76,14.71,57,56.9,18.5,2447,986,16.1,17.5,7,-22.9,110.1,0,63,33.9,44.9,33.9,0
44.27,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.3,0,57,14.74,14.64,57.2,58,18.6,2454.6,974,15.9,17,7.3,-22.5,113.4,0,63,33.9,45.2,33.9,0
44.374,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.3,0,57,14.79,14.71,57.9,58.2,18.7,2420.3,979,15.9,17.3,7.3,-22.5,114,0,63,33.9,46.1,33.9,0
44.477,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.5,0,57,14.76,14.68,57.6,57.9,18.7,2406.5,982,16,16.9,7.1,-23.2,112,0,63,33.9,46.1,33.9,0
44.578,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.5,0,57,14.74,14.79,57.5,57.8,18.6,2423.2,970,16,17.6,7.1,-22.9,112.5,0,63,33.9,44.9,33.9,0
44.683,14.7,0,-3.5,0,75,0,0,0,0,0,0,72.7,0,57,14.74,14.87,57.7,57.5,18.6,2438.7,976,16.1,18.5,7.1,-22.9,111.7,0,63,33.9,44.9,33.9,0
44.785,14.7,0,-3.6,0,75,0,0,0,0,0,0,72.3,0,57,14.91,14.87,57.8,56.9,18.5,2416,980,16.8,18.8,7,-23.6,109.5,0,63,34,45,34,0
44.886,14.7,0,-3.7,0,75,0,0,0,0,0,0,72.3,0,57,15,14.84,57,56.5,18.4,2406.5,987,17.1,18.8,6.9,-23.6,108.3,0,63,34,45,34,0
44.987,14.7,0,-3.7,0,75,0,0,0,0,0,0,72.5,0,57,14.83,14.81,56.4,56.1,18.4,2427.9,987,16.2,18.5,6.8,-23.6,107.2,0,63,34,45.2,34,0
45.086,14.7,0,-3.8,0,75,0,0,0,0,0,0,72.7,0,57,14.61,14.73,55.5,56,18.2,2441.9,982,15.4,17.5,6.8,-24,104.9,0,63,34,45.3,34,0
45.185,14.7,0,-3.8,0,75,0,0,0,0,0,0,72.3,0,57,14.68,14.64,55.9,56.7,18.1,2439.9,968,15.7,16.7,6.9,-22.9,109,0,63,34,45,34,0
45.292,14.7,0,-3.7,0,75,0,0,0,0,0,0,72.3,0,57,14.67,14.61,56.5,56.3,18.2,2429.4,985,15.7,16.2,6.9,-23.2,107.5,0,63,34,45,34,0
45.392,14.7,0,-3.8,0,75,0,0,0,0,0,0,72.5,0,57,14.71,14.66,56.3,55.9,18.2,2440.2,980,16,17,6.8,-23.6,106.4,0,63,34,45.2,34,0
45.496,14.7,0,-3.8,0,75,0,0,0,0,0,0,72.5,0,57,14.74,14.81,56,55.7,18.2,2462.4,989,16.2,18.5,6.8,-23.6,105.7,0,63,34,45.2,34,0
45.597,14.7,0,-3.8,0,77,0,0,0,0,0,0,72.5,0,57,14.67,14.61,55.6,54.9,18.2,2459.3,1004,15.7,16.8,6.8,-23.6,104.5,0,63,34,45.3,34,0
45.695,14.7,0,-3.9,0,77,0,0,0,0,0,0,72.7,0,57,14.68,14.56,54.7,54.4,18,2432.9,999,15.5,16.2,6.7,-24.8,100.9,0,63,34.1,45.3,34.1,0
45.797,14.7,0,-4.1,0,77,0,0,0,0,0,0,72.3,0,57,14.54,14.58,54.2,53.7,17.8,2441.7,998,14.8,16.1,6.6,-25.5,98.5,0,63,34.1,45.4,34.1,0
45.897,14.7,0,-4.1,0,77,0,0,0,0,0,0,72.7,0,57,14.43,14.64,53.7,53.4,17.7,2460.7,999,14.3,16.4,6.5,-24.8,97.40000000000001,0,63,34.1,45.4,34.1,0
45.996,14.7,0,-4.2,0,77,0,0,0,0,0,0,72.5,0,57,14.58,14.64,53.3,52.4,17.7,2474.3,1026,15.1,16.3,6.5,-24.4,95.5,0,63,34.3,45.5,34.3,0
46.097,14.7,0,-4.3,0,77,0,0,0,0,0,0,72.5,0,57,14.63,14.58,52.5,51.4,17.8,2454.5,1050,15.3,15.9,6.5,-24.4,93.40000000000001,0,63,34.3,45.5,34.3,0
46.203,14.7,0,-4.5,0,77,0,0,0,0,0,0,72.7,0,57,14.47,14.54,51.3,49.2,17.5,2479.5,1064,14.5,15.6,6.1,-26.2,86.3,0,63,34.4,45.4,34.4,0
46.307,14.7,0,-4.9,0,77,0,0,0,0,0,0,72.5,0,57,14.41,14.4,48.9,47.6,16.9,2472,1056,14.1,14.4,6,-27.4,79.40000000000001,0,63,33.7,46,33.7,0
46.411,14.7,0,-5.1,0,77,0,0,0,0,0,0,72.3,0,57,14.34,14.27,47.2,46.8,16.1,2501.8,1021,13.5,13,5.7,-29.2,72.59999999999999,0,63,32.9,44.2,32.9,0
46.512,14.7,0,-5.1,0,77,0,0,0,0,0,0,72.3,0,57,14.17,14.27,46.6,47.9,15.7,2518.1,988,12.7,12.8,5.8,-27,77.09999999999999,0,63,32.6,45.2,32.6,0
46.618,14.7,0,-5.1,0,77,0,0,0,0,0,0,72.2,0,57,14.2,14.24,47.2,48.1,15.7,2524.5,979,12.6,11.9,5.8,-26.6,78.2,0,63,32.6,44.8,32.6,0
46.717,14.7,0,-5,0,77,0,0,0,0,0,0,72.3,0,57,14.2,14.37,47.3,48.3,15.6,2565.1,972,12.5,13.2,5.8,-26.2,78.5,0,63,32.6,43.8,32.6,0
46.821,14.7,0,-4.9,0,77,0,0,0,0,0,0,72.5,0,57,14.37,14.41,48,48.7,15.6,2604.6,968,13.1,13,6,-26.6,80.40000000000001,0,63,32.6,44.6,32.6,0
46.923,14.7,0,-4.8,0,77,0,0,0,0,0,0,72.5,0,57,14.41,14.44,48.6,48.7,15.5,2625.9,968,13.1,13.1,5.9,-26.6,82.2,0,63,32.6,43.6,32.6,0
47.026,14.7,0,-4.9,0,77,0,0,0,0,0,0,72.2,0,57,14.41,14.48,48.3,47,15.2,2631.7,974,12.8,13.5,5.7,-27.8,75.7,0,63,32.2,43.2,32.2,0
47.125,14.7,0,-5,0,77,0,0,0,0,0,0,72.7,0,57,14.4,14.47,47.2,46.7,15.1,2653.8,977,12.5,13.3,5.6,-30,73,0,63,32.1,43.3,32.1,0
47.233,14.7,0,-5.1,0,77,0,0,0,0,0,0,72.7,0,57,14.5,14.54,46.8,46.8,14.9,2662.5,959,12.6,14.1,5.6,-28.9,74,0,63,31.9,43.1,31.9,0
47.342,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.7,0,57,14.38,14.56,46.5,46.9,14.9,2633.8,953,12,13.8,5.6,-28.1,74,0,63,31.8,44,31.8,0
47.442,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.5,0,57,14.48,14.48,46.7,46.9,14.8,2586.1,961,12.4,12.9,5.7,-28.1,74.90000000000001,0,63,31.9,43.1,31.9,0
47.546,14.7,0,-5.1,0,77,0,0,0,0,0,0,72.7,0,57,14.46,14.51,46.8,46.7,14.8,2574.9,964,12.3,12.7,5.7,-28.1,74.40000000000001,0,63,31.9,42.9,31.9,0
47.646,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.7,0,57,14.47,14.53,46.8,46.7,14.8,2599.8,971,12.2,12.9,5.6,-28.5,74.40000000000001,0,63,32,43,32,0
47.753,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.90000000000001,0,57,14.47,14.58,46,46.8,14.8,2605.1,963,12.3,13.3,5.6,-28.1,74.09999999999999,0,63,31.9,43.1,31.9,0
47.86,14.7,0,-5.2,0,77,0,0,0,0,0,0,73,0,57,14.47,14.54,46.5,46.8,14.8,2571,953,12,13,5.6,-28.1,74.5,0,63,31.7,42.8,31.7,0
47.961,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.5,0,57,14.51,14.6,46.8,46.6,14.8,2550.9,956,11.9,13.7,5.6,-28.1,73.90000000000001,0,63,31.7,43.7,31.7,0
48.056,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.3,0,57,14.51,14.64,46.6,46.6,14.8,2542.5,969,11.8,14,5.6,-28.1,73.59999999999999,0,63,31.9,42.9,31.9,0
48.156,14.7,0,-5.2,0,77,0,0,0,0,0,0,72.3,0,57,14.61,14.6,46.5,46.7,14.8,2537.8,962,11.9,13.4,5.6,-28.5,74.5,0,63,31.8,42.8,31.8,0
48.258,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.5,0,57,14.53,14.58,45.9,46.8,14.7,2546.3,955,11.5,13.3,5.6,-28.1,73.5,0,63,31.8,43,31.8,0
48.358,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.7,0,57,14.51,14.61,46.3,46.5,14.7,2547.1,957,11.6,13.1,5.6,-28.1,74.09999999999999,0,64,31.7,42.9,31.7,0
48.461,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.7,0,57,14.67,14.54,46.6,46.3,14.7,2518.9,964,12.2,12.3,5.6,-28.5,72.90000000000001,0,64,31.7,42.7,31.7,0
48.562,14.7,0,-5.3,0,79,0,0,0,0,0,0,72.3,0,57,14.54,14.54,46.5,46,14.7,2485.3,964,11.7,12.2,5.6,-28.1,72.8,0,64,31.8,43.8,31.8,0
48.666,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.5,0,57,14.5,14.6,46.5,46.5,14.6,2502.1,946,11.5,12.9,5.6,-28.5,74.3,0,64,31.5,42.8,31.5,0
48.766,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.7,0,57,14.57,14.66,45.9,46.5,14.5,2490.7,951,11.6,13.3,5.6,-28.5,73.3,0,64,31.6,42.6,31.6,0
48.868,14.7,0,-5.2,0,79,0,0,0,0,0,0,72.5,0,57,14.61,14.68,46.3,46.2,14.6,2501,953,11.5,13.7,5.6,-28.5,73.3,0,64,31.5,42.8,31.5,0
48.972,14.7,0,-5.3,0,79,0,0,0,0,0,0,72.2,0,57,14.57,14.58,46.3,46.3,14.5,2509.8,957,11.3,12.9,5.5,-28.5,72.8,0,64,31.6,42.9,31.6,0
