Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
625.614,14.2,0,-10.4,0,0,0,0,0,0,0,75.5,5,39,234.95,234.95,12,12.3,5.7,205,815,1364,0,0,2,-6.8,0,0,131,35,47.2,34.8,0
625.7329999999999,14.2,0,-10.4,0,0,0,0,0,0,0,75.3,5,39,234.95,234.95,12,12.3,5.7,205,808.4,1355,0,0,2,-6.8,0,0,131,35,47.2,34.9,0
625.842,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12.1,12.3,5.7,205,811.2,1349,0,0,2,-6.4,0,0,131,35,47.2,34.9,0
625.96,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12.1,12.3,5.7,205,808.9,1346,0,0,2,-6.8,0,0,131,35,47.2,34.9,0
626.069,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12.1,12.3,5.6,205,811.8,1338,0,0,2,-7.1,0,0,131,35.1,47.3,34.9,0
626.1849999999999,14.2,0,-10.3,0,0,0,0,0,0,0,75.90000000000001,5,39,234.95,234.95,12.2,12.4,5.6,205,811.2,1330,0,0,2,-7.1,0,0,131,35.1,47,34.9,0
626.295,14.2,0,-10.3,0,0,0,0,0,0,0,75.90000000000001,5,39,234.95,234.95,12.1,12.4,5.6,205,808.7,1324,0,0,1.9,-7.1,0,0,131,35.1,47.3,34.9,0
626.41,14.2,0,-10.4,0,0,0,0,0,0,0,75.90000000000001,5,39,234.95,234.95,12,12.4,5.5,205,812.7,1320,0,0,1.9,-7.1,0,0,131,35.1,47.6,34.9,0
626.523,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12,12.4,5.5,205,817.3,1311,0,0,2,-7.1,0,0,133,35.1,47.6,34.9,0
626.649,14.2,0,-10.4,0,0,0,0,0,0,0,75.5,5,39,234.95,234.95,12.1,12.4,5.5,205,824.9,1307,0,0,1.9,-7.5,0,0,133,35.1,47.3,34.9,0
626.769,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12,12.4,5.5,205,817.1,1300,0,0,2,-7.5,0,0,133,35.1,47.3,34.9,0
626.884,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12.1,12.4,5.5,205,819.1,1294,0,0,1.9,-7.5,0,0,133,35.1,47.3,34.9,0
627,14.2,0,-10.4,0,0,0,0,0,0,0,75.7,5,39,234.95,234.95,12.1,12.4,5.4,205,825.1,1287,0,0,1.9,-7.5,0,0,133,35.1,47.3,34.9,0
627.115,14.2,0,-10.3,0,0,0,0,0,0,0,75.5,5,39,234.95,234.95,12.1,12.4,5.4,205,824.9,1282,0,0,1.9,-7.5,0,0,133,35.2,47.3,35,0
627.232,14.2,0,-10.3,0,0,0,0,0,0,0,75.5,5,39,234.95,234.95,12.2,12.4,5.4,205,830.8,1277,0,0,1.9,-7.9,0,0,133,35.2,47.1,35,0
627.341,14.2,0,-10.3,0,0,0,0,0,0,0,75.90000000000001,5,39,234.95,234.95,12.2,12.4,5.4,205,825.9,1270,0,0,1.9,-8.199999999999999,0,0,133,35.2,47.4,35,0
627.451,14.2,0,-10.3,0,0,0,0,0,0,0,76,5,39,234.95,234.95,12.2,12.4,5.3,205,822.9,1264,0,0,1.9,-8.199999999999999,0,0,133,35.2,47.4,35,0
627.561,14.2,0,-10.3,0,0,0,0,0,0,0,76,5,39,234.95,234.95,12.3,12.4,5.3,205,818,1258,0,0,1.9,-8.199999999999999,0,0,131,35.2,48.4,35,0
627.674,14.2,0,-10.3,0,0,0,0,0,0,0,76,5,39,234.95,234.95,12.4,12.4,5.3,205,821,1253,0,0,1.9,-8.199999999999999,0,0,131,35.2,48.4,35,0
627.793,14.2,0,-10.3,0,0,0,0,0,0,0,76,5,39,234.95,234.95,12.4,12.4,5.3,205,825.4,1245,0,0,1.9,-8.199999999999999,0,0,131,35.2,48.4,35,0
627.913,14.2,0,-10.3,0,0,0,0,0,0,0,76.2,5,39,234.95,234.95,12.4,12.5,5.3,205,821.6,1240,0,0,1.9,-8.6,0,0,131,35.2,47.6,35,0
628.033,14.2,0,-10.3,0,0,0,0,0,0,0,76.2,5,39,234.95,234.95,12.4,12.5,5.2,205,821.2,1232,0,0,1.8,-8.6,0,0,131,35.2,47.7,35,0
628.149,14.2,0,-10.3,0,0,0,0,0,0,0,76.2,5,39,234.95,234.95,12.3,12.5,5.2,205,823.3,1228,0,0,1.8,-8.6,0,0,131,35.2,47.4,35,0
628.264,14.2,0,-10.3,0,0,0,0,0,0,0,76.59999999999999,5,39,234.95,234.95,12.2,12.5,5.2,205,817.2,1222,0,0,1.8,-8.6,0,0,131,35.2,47.1,35,0
628.371,14.2,0,-10.3,0,0,0,0,0,0,0,76.40000000000001,5,39,234.95,234.95,12.2,12.5,5.2,205,820.1,1212,0,0,1.8,-8.6,0,0,131,35.2,47.4,35.1,0
628.479,14.2,0,-10.3,0,0,0,0,0,0,0,76.40000000000001,5,39,234.95,234.95,12.2,12.5,5.1,205,819.8,1208,0,0,1.8,-8.6,0,0,131,35.2,47.4,35.1,0
628.595,14.2,0,-10.3,0,0,0,0,0,0,0,76.40000000000001,5,39,234.95,234.95,12.2,12.5,5.1,205,824.2,1200,0,0,1.8,-8.6,0,0,131,35.3,47.4,35.1,0
628.711,14.2,0,-10.3,0,0,0,0,0,0,0,76.2,5,39,234.95,234.95,12.2,12.5,5.1,205,821,1196,0,0,1.8,-8.6,0,0,131,35.3,47.4,35.1,0
628.823,14.2,0,-10.3,0,0,0,0,0,0,0,76.40000000000001,5,39,234.95,234.95,12.3,12.5,5.1,205,825.9,1189,0,0,1.8,-8.6,0,0,131,35.3,47.7,35.1,0
628.943,14.2,0,-10.3,0,0,0,0,0,0,0,76.40000000000001,4,39,234.95,234.95,12.3,12.5,5,205,829.5,1182,0,0,1.7,-9,0,0,131,35.3,47.7,35.1,0
629.052,14.2,0,-10.3,0,0,0,0,0,0,0,76.59999999999999,4,39,234.95,234.95,12.3,12.5,5,205,822.3,1173,0,0,1.8,-8.6,0,0,131,35.3,47.5,35.1,0
629.169,14.2,0,-10.3,0,0,0,0,0,0,0,76.59999999999999,4,39,234.95,234.95,12.3,13.4,5.1,205,821.4,1154,0,0,1.7,9,30.6,8,131,35.2,47.4,35,0
629.279,14.2,0,-9.800000000000001,0,0,0,0,0,0,0,76.2,4,39,234.95,234.95,14.6,15.9,5.8,205,794.8,1168,0,0,2.8,9.800000000000001,39.7,8,131,34.8,48,34.6,0
629.386,14.2,0,-9.699999999999999,0,0,0,0,0,0,0,73.40000000000001,4,39,234.95,234.95,15.6,13.3,6.4,205,806.8,1282,0,0,2.8,2.2,43.4,8,131,36,48.1,35.8,0
629.489,14.2,0,-10.1,0,0,0,0,0,0,0,70.7,4,39,219.11,116.57,14.1,12.4,5.9,205,843.2,1358,0,0,1.2,-4.9,16.8,8,131,36,49.9,35.8,0
629.603,14.2,0,-10.4,0,0,0,0,0,0,0,70.90000000000001,4,39,65.25,35.19,12.9,12.4,5.8,205,810.2,1374,0,0,2.1,-4.1,15.6,8,131,35.2,49.4,35,0
629.724,14.2,0,-10.5,0,0,0,0,0,0,0,71.8,4,39,33.69,22.9,12.6,12.4,5.8,205,769.4,1368,0,0,2.1,-5.2,12.6,0,131,35,48.7,34.8,0
629.843,14.2,0,-10.5,0,0,0,0,0,0,0,72.2,4,39,21.01,19.06,12.4,12.4,5.8,205,724.9,1366,0,0,2.1,-5.6,11.2,0,131,35,48.7,34.8,0
629.95,14.2,0,-10.5,0,0,0,0,0,0,0,72.3,4,39,18.94,18.31,12.2,12.4,5.7,205,701.3,1355,0,0,2.1,-6.4,10.4,0,131,35,48.7,34.8,0
630.067,14.2,0,-10.6,0,0,0,0,0,0,0,72.5,4,39,16.95,17.15,12.2,12.5,5.7,205,680,1347,0,0,2.1,-6.8,9.9,0,131,35,48.2,34.8,0
630.183,14.2,0,-10.6,0,0,0,0,0,0,0,72.2,4,39,16.84,17.41,12.2,12.3,5.7,205,673,1340,0,0,2.2,-7.1,0,0,131,35.1,47.2,34.9,0
630.288,14.2,0,-10.6,0,0,0,0,0,0,0,71.59999999999999,4,39,16.79,17.15,12.1,12.4,5.6,205,729,1328,0,0,2.1,-7.1,0,0,131,35.1,47,34.9,0
