Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:47:52:9553,2505,238.250537880522,799.242023346305,1057.94470130465,3.81469726543392,-1.8749446439852E-10,1002.9703822385,21.0000000000001,0.98046875,1,-5.39855957031248,124166.671976806,3953.50759136339,49.3865966796875,3,1.1,0,21.75,0,0,0,0,12.5,12.0207532198011,62.5,500.21875,91,27.75,18.375,2801.94900434883,0,0,12.8984375
15:47:53:0647,2490,242.722636758984,799.076188296332,1057.94470130465,3.81469726543392,-1.8749446439852E-10,1002.80454718853,21.0000000000001,0.998046875,1,-5.32989501953123,128974.561745632,3921.66726176851,49.4155883789063,3,1.1,0,21.375,0,0,0,0,12.5,12.0426356589148,63.78125,497.28125,91,27.375,18,2801.94900434883,0,0,12.8984375
15:47:53:1896,2474,232.633920805676,799.159105821318,1056.94969100481,3.81469726543392,-1.8749446439852E-10,1002.88746471351,21.7500000000001,1.0078125,1,-5.48248291015623,124591.209704738,3921.66726176851,49.2385864257813,3,1.1,0,21.75,0,0,0,0,12.3046875,11.5976927302692,60.9375,494.96875,91,28.125,18.375,2801.94900434883,0,0,12.796875
15:47:53:3167,2468,237.000045777066,799.159105821318,1054.79383535516,3.81469726543392,-1.8749446439852E-10,1002.88746471351,21.7500000000001,0.98828125,1,-5.47332763671873,124500.995437553,3897.78701457236,49.7116088867188,3,1.1,0,21.75,0,0,0,0,12.3046875,11.7873405359214,61.625,494.34375,91,28.125,18.375,2801.94900434883,0,0,12.8984375
15:47:53:4281,2469,242.553078507668,799.159105821318,1055.54009308004,3.81469726543392,-1.8749446439852E-10,1002.88746471351,21.7500000000001,0.970703125,1,-5.35888671874998,126894.326878767,3905.74709697108,50.1571655273438,3,1.2,0,21.75,0,0,0,0,12.3046875,11.7873405359214,62.5625,494.4375,91,27.75,18.375,2801.94900434883,0,0,12.8984375
15:47:53:5374,2456,241.768871595331,799.076188296332,1054.29633020524,3.81469726543392,-1.8749446439852E-10,1002.80454718853,21.7500000000001,0.9130859375,1,-5.41381835937498,129091.309620813,3919.01390096894,49.2385864257813,3,1.1,0,21.75,0,0,0,0,12.109375,11.6852224867241,62.46875,493.0625,91,27.75,18.375,2801.94900434883,0,0,13
15:47:53:6488,2438,235.007736324102,799.076188296332,1053.71590753033,3.81469726543392,-1.8749446439852E-10,1002.80454718853,21.7500000000001,0.884765625,1,-6.74743652343748,127616.041016251,3911.05381857022,48.3779907226563,3,0.9,0,21.75,0,0,0,0,11.71875,11.1892205334799,60.5,491.15625,91,28.5,18.375,2801.94900434883,0,0,12.8984375
15:47:53:7581,2432,231.277454795148,799.159105821318,1053.71590753033,3.81469726543392,-1.8749446439852E-10,1002.88746471351,21.7500000000001,0.9287109375,1,-9.17205810546873,122898.365514611,3876.56012817578,48.1124877929688,3,0.9,0,22.5,0,0,0,0,11.71875,11.0214551669414,58.46875,490.5625,91,28.875,18.75,2801.94900434883,0,0,12.8984375
15:47:53:8715,2407,206.861066605631,799.159105821318,1050.8137941558,3.81469726543392,-1.8749446439852E-10,1002.88746471351,21.7500000000001,0.9365234375,1,-10.9054565429687,119640.038452735,3820.83955138475,47.3114013671875,3,0.8,0,23.25,0,0,0,0,10.44921875,10.2482756515901,53.625,487.9375,91,30.375,19.125,2801.94900434883,0,0,12.8984375
15:47:53:9965,2394,198.658686198215,799.076188296332,1049.48711375601,3.81469726543392,-1.8749446439852E-10,1002.80454718853,21.7500000000001,1.09375,1,-12.225341796875,111605.661951629,3783.69250019073,47.0748901367188,3,0.8,0,23.625,0,0,0,0,9.9609375,10.1461576023928,50.90625,486.625,91,31.125,19.125,2801.94900434883,0,0,12.8984375
15:47:54:1058,2395,191.770382238499,798.993270771345,1049.48711375601,3.81469726543392,-1.8749446439852E-10,1002.72162966354,21.7500000000001,1.1083984375,1,-10.9573364257812,107540.713206684,3712.05175860227,47.7264404296875,3,1,0,24,0,0,0,0,8.49609375,9.40215467252643,47.125,486.78125,91,32.25,19.5,2801.94900434883,0,0,12.8984375
15:47:54:2350,2375,171.847287708858,799.076188296332,1045.1754024567,3.81469726543392,-1.8749446439852E-10,1002.80454718853,21.7500000000001,1.0166015625,1,-9.50164794921873,99808.8198367286,3685.51815060654,46.8963623046875,3,0.9,0,26.25,0,0,0,0,8.69140625,9.02285906122203,40.6875,484.75,91,34.875,21,2801.94900434883,0,0,12.8984375
15:47:54:3756,2371,193.911055161364,799.076188296332,1040.94660868239,3.81469726543392,-1.8749446439852E-10,1002.80454718853,22.5000000000001,1.0087890625,1,-8.58306884765623,104415.054184787,3635.10429541466,47.4014282226563,3,1,0,24.75,0,0,0,0,9.375,10.0440395531954,45.28125,484.28125,91,33,19.875,2801.94900434883,0,0,12.8984375
15:47:54:5162,2378,182.677821011673,799.159105821318,1040.94660868239,3.81469726543392,-1.8749446439852E-10,1002.88746471351,22.5000000000001,0.9892578125,1,-7.33642578124998,114014.913557641,3611.2240482185,47.430419921875,3,0.9,0,25.125,0,0,0,0,7.6171875,8.77485808459992,43.625,485.0625,91,34.125,20.625,2801.94900434883,0,0,12.8984375
15:47:54:6411,2321,160.317326619364,799.076188296332,1037.21532005799,3.81469726543392,-1.8749446439852E-10,1002.80454718853,22.5000000000001,0.9921875,1,-6.49719238281248,100811.790218967,3648.37109941252,46.4828491210938,3,0.8,0,27.375,0,0,0,0,7.6171875,8.38097418055304,33.8125,479.25,91,37.5,22.125,2801.94900434883,0,0,13
15:47:54:7817,2320,165.849164568551,798.910353246358,1036.63489738308,3.81469726543392,-1.8749446439852E-10,1002.63871213855,22.5000000000001,1.0078125,1,-5.38024902343748,93610.5690089266,3629.79757381551,46.4828491210938,3,0.9,0,27.375,0,0,0,0,7.6171875,8.40285661966676,35.09375,479.15625,91,37.125,21.75,2801.94900434883,0,0,12.8984375
15:47:54:8931,2312,171.126665140765,798.910353246358,1032.40610360876,3.81469726543392,-1.8749446439852E-10,1002.55579461357,22.5000000000001,0.9794921875,1,-4.65240478515623,94364.1234760053,3589.99716182192,46.7483520507813,3,0.9,0,27,0,0,0,0,8.69140625,8.97180003662336,37.625,478.25,91,36.375,21.375,2801.94900434883,0,0,12.796875
15:47:55:0182,2312,175.026504921035,798.910353246358,1032.40610360876,3.81469726543392,-1.8749446439852E-10,1002.63871213855,22.5000000000001,0.974609375,1,-4.46472167968748,103417.390524148,3566.11691462577,47.015380859375,3,0.9,0,25.5,0,0,0,0,8.69140625,9.0739180858207,41,478.21875,91,34.875,20.625,2801.94900434883,0,0,12.8984375
15:47:55:1275,2294,185.072831311513,798.910353246358,1028.67481498436,3.81469726543392,-1.8749446439852E-10,1002.55579461357,23.2500000000001,0.970703125,1,-4.17480468749998,100419.09282063,3582.0370794232,46.6888427734375,3,0.9,0,25.875,0,0,0,0,9.375,9.59909662454987,41.25,476.34375,91,34.5,20.625,2801.94900434883,0,0,13
15:47:55:2389,2290,193.084458686198,798.910353246358,1030.41608300908,3.81469726543392,-1.8749446439852E-10,1002.63871213855,23.2500000000001,0.994140625,1,-3.83605957031248,110194.074006256,3563.46355382619,47.1343994140625,3,0.9,0,24,0,0,0,0,10.15625,9.7376854056034,49.25,475.75,91,31.875,19.5,2801.94900434883,0,0,13
15:47:55:3795,2272,208.620233463035,798.827435721372,1028.67481498436,3.81469726543392,-1.8749446439852E-10,1002.47287708858,23.2500000000001,1.01171875,1,-3.66973876953123,115086.871320668,3571.42363622491,47.6089477539063,3,1,0,22.875,0,0,0,0,10.64453125,10.4160410181286,54.875,473.71875,91,30,18.75,2801.94900434883,0,0,12.8984375
15:47:55:5066,2251,207.263767452506,798.744518196385,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.38995956359,23.2500000000001,1.0029296875,1,-3.54766845703123,115113.404928664,3611.2240482185,47.9339599609375,3,1,0,23.25,0,0,0,0,10.44921875,10.0732161386804,53.03125,471.59375,91,30.75,18.75,2801.94900434883,0,0,12.8984375
15:47:55:6159,2235,200.460242618448,798.661600671399,1028.34314488441,3.81469726543392,-1.8749446439852E-10,1002.30704203861,23.2500000000001,0.9755859375,1,-3.42712402343748,110883.947814145,3658.98454261081,47.637939453125,3,1,0,23.25,0,0,0,0,10.15625,9.99298052859675,51.125,470.8125,91,31.5,18.75,2801.94900434883,0,0,12.8984375
15:47:55:7296,2233,185.62389562829,798.578683146412,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.22412451362,24.0000000000001,0.982421875,1,-3.20434570312498,111043.14946212,3645.71773861295,47.222900390625,3,1,0,24,0,0,0,0,8.88671875,8.94991759750964,46.84375,470.8125,91,33.375,19.5,2801.94900434883,0,0,12.8984375
15:47:55:8568,2205,184.246234836347,798.578683146412,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.22412451362,24.0000000000001,0.98828125,1,-2.83203124999998,102589.541954681,3656.33118181124,46.630859375,3,0.9,0,24.75,0,0,0,0,8.88671875,9.17603613501804,44.28125,469.21875,91,34.125,19.875,2801.94900434883,0,0,12.8984375
15:47:55:9837,2195,189.862851911193,798.578683146412,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.14120698863,24.0000000000001,1.017578125,1,-2.60009765624998,104218.705485618,3621.8374914168,46.630859375,3,0.9,0,24.75,0,0,0,0,9.9609375,9.53344930720872,45.09375,468.6875,91,33.75,19.875,2801.94900434883,0,0,12.8984375
15:47:56:0952,2190,213.007553215839,798.495765621425,1027.67980468452,3.81469726543392,-1.8749446439852E-10,1002.05828946365,24.0000000000001,1.017578125,1,-2.36206054687498,114370.463904784,3574.07699702449,47.6974487304688,3,1.1,0,22.875,0,0,0,0,10.44921875,10.4014527253861,54,468.21875,91,30.75,18.375,2801.94900434883,0,0,12.796875
15:47:56:2367,2192,219.599130235752,798.578683146412,1027.67980468452,3.81469726543392,-1.8749446439852E-10,1002.14120698863,24.0000000000001,0.96484375,1,-2.29644775390623,116827.476005188,3611.2240482185,48.1124877929688,3,1.1,0,23.25,0,0,0,0,11.03515625,10.948513703229,54.46875,468.3125,91,30.75,18.375,2801.94900434883,0,0,12.8984375
15:47:56:3283,2175,205.462211032273,798.495765621425,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.05828946365,24.0000000000001,0.9541015625,1,-2.50549316406248,125976.264042115,3666.94462500953,48.0224609375,3,1,0,23.25,0,0,0,0,9.5703125,9.62827321003482,51.71875,467.5,91,31.5,18.75,2801.94900434883,0,0,13
15:47:56:4384,2142,215.529732204166,798.578683146412,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.22412451362,24.0000000000001,0.9755859375,1,-2.68249511718748,113234.825482567,3741.23872739757,47.0748901367188,3,1,0,24,0,0,0,0,12.109375,10.9776902887139,51.6875,465.90625,91,31.5,18.75,2801.94900434883,0,0,12.8984375
15:47:56:5532,2159,260.356694895857,798.578683146412,1028.09439230946,3.81469726543392,-1.8749446439852E-10,1002.14120698863,24.7500000000001,1.01953125,1,-2.58636474609373,122590.57566186,3725.31856260013,48.9715576171875,3,1.2,0,20.625,0,0,0,0,13.37890625,12.7574620032961,68.90625,466.3125,91,26.25,17.25,2801.94900434883,0,0,12.8984375
15:47:56:6847,2149,255.799816891737,798.495765621425,1030.25024795911,3.81469726543392,-1.8749446439852E-10,1002.05828946365,24.7500000000001,0.9873046875,1,-2.47802734374998,134689.900907912,3754.50553139543,49.2385864257813,3,1.2,0,20.625,0,0,0,0,13.18359375,12.1447537081121,67.625,465.71875,91,26.625,17.25,2801.94900434883,0,0,12.796875
15:47:56:8207,2132,249.123460746166,798.412848096439,1032.40610360876,3.81469726543392,-1.8749446439852E-10,1001.97537193866,24.7500000000001,0.96875,1,-2.92358398437498,136966.484473945,3831.45299458304,49.1592407226563,3,1.2,0,20.625,0,0,0,0,13.18359375,11.7362815113228,66.28125,465.125,91,27,17.25,2801.94900434883,0,0,12.8984375
15:47:56:9594,2122,258.343190661479,798.495765621425,1034.14737163348,3.81469726543392,-1.8749446439852E-10,1002.05828946365,24.7500000000001,0.982421875,1,-3.20739746093748,135926.367040513,3873.90676737621,48.7640380859375,3,1.2,0,19.875,0,0,0,0,13.37890625,12.2541659036807,69.75,464.53125,91,25.875,16.5,2801.94900434883,0,0,13
15:47:57:0889,2116,273.794186312657,798.661600671399,1035.30821698329,3.81469726543392,-1.8749446439852E-10,1001.89245441367,24.7500000000001,0.998046875,1,-3.32489013671873,137937.614526589,3879.21348897535,49.3667602539063,3,1.2,0,19.5,0,0,0,0,15.13671875,13.5160532259049,74.46875,464.125,91,24.375,16.125,2801.94900434883,0,0,12.796875
15:47:57:2394,2112,293.44174868391,850.816723888,1038.45908293279,3.81469726543392,-1.8749446439852E-10,1001.97537193866,24.7500000000001,1.00390625,1,-3.49273681640623,150259.822079805,3887.17357137407,50.1373291015625,3,1.3,0,18.375,0,0,0,0,18.359375,13.9682903009217,80,463.875,91,22.5,15.75,2801.94900434883,0,0,12.796875
15:47:57:3800,2122,425.464042114901,946.669382772566,1038.12741283284,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.955078125,1,-3.61480712890623,162810.218661784,3964.12103456168,53.4469604492188,3,1.7,0,12.75,0,0,0,0,22.8515625,21.4666727705549,120.0625,463.9375,91,16.125,11.625,2801.94900434883,0,0,12.8984375
15:47:57:5049,2114,438.583611810483,950.151918822005,1052.14047455558,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.9765625,1,-3.93371582031248,173747.371877623,4152.50965133134,53.2455444335938,3,1.7,0,12.375,0,0,0,0,22.65625,21.7365561862907,125.71875,463.46875,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:57:6144,2116,426.205859464409,954.629465171284,1064.41226825361,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.9931640625,1,-4.18853759765623,170759.687617304,4261.29744411383,53.1143188476563,3,1.7,0,12.375,0,0,0,0,22.4609375,20.2631386193006,124.25,463.59375,91,15.75,11.25,2801.94900434883,0,0,12.796875
15:47:57:7258,2111,418.851270313573,954.795300221258,1072.62110322729,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.9951171875,1,-4.46777343749998,167968.352056153,4309.05793850614,53.0181884765625,3,1.6,0,12.375,0,0,0,0,22.4609375,19.1836049563573,122.03125,463.4375,91,15.75,11.25,2801.94900434883,0,0,12.8984375
15:47:57:8352,2121,408.826138704509,953.634454871445,1080.99577325094,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.99609375,1,-4.76531982421873,167283.784969864,4332.93818570229,52.9708862304688,3,1.6,0,12.375,0,0,0,0,22.4609375,18.687603003113,122.1875,464.03125,91,15.75,11.25,2801.94900434883,0,0,13
15:47:57:9133,2126,408.826138704509,955.209887846191,1085.80498970016,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.9921875,1,-4.91180419921873,166769.032974747,4351.5117112993,52.947998046875,3,1.6,0,12.375,0,0,0,0,22.8515625,18.5563083684308,122.78125,464.25,91,15.75,11.625,2801.94900434883,0,0,12.8984375
15:47:58:0226,2125,429.194323643855,962.257877470056,1092.43839169909,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.7500000000001,0.99609375,1,-5.03845214843748,168170.007476921,4348.85835049973,53.2562255859375,3,1.7,0,12,0,0,0,0,23.14453125,19.3367820301533,128.9375,464.25,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:58:1476,2126,422.496772716869,964.911238269629,1096.99885557336,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.9912109375,1,-5.16204833984373,168950.095551995,4348.85835049973,53.0776977539063,3,1.6,0,12.375,0,0,0,0,23.14453125,18.6073673930294,126.71875,464.15625,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:58:2570,2135,416.456260013733,964.579568169682,1103.71517509728,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.99609375,1,-5.30700683593748,167527.894163424,4356.81843289845,53.0303955078125,3,1.6,0,12.375,0,0,0,0,23.14453125,18.25724836721,127.25,464.625,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:58:3663,2135,418.088258182651,963.004135194936,1107.11479362173,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.9990234375,1,-5.40008544921873,167963.045334554,4343.55162890058,53.0548095703125,3,1.6,0,12.375,0,0,0,0,22.94921875,18.0967771470427,126.4375,464.78125,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:58:4757,2138,413.552574959945,961.594537270163,1111.92401007096,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.9921875,1,-5.49926757812498,166991.915281911,4354.16507209887,53.2333374023438,3,1.7,0,12.375,0,0,0,0,22.8515625,17.8341878776781,125.9375,464.875,91,15.375,11.25,2801.94900434883,0,0,12.8984375
15:47:58:6006,2141,412.980315861753,961.42870222019,1115.07487602045,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.9853515625,1,-5.51147460937498,167676.4823682,4356.81843289845,52.9708862304688,3,1.6,0,12.375,0,0,0,0,22.8515625,17.6810108038821,125.90625,465.03125,91,15.375,11.25,2801.94900434883,0,0,12.796875
15:47:58:7100,2152,398.504280155642,952.390691996645,1118.39157701992,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.9970703125,1,-5.54809570312498,166381.642298009,4362.12515449759,52.911376953125,3,1.6,0,12.75,0,0,0,0,22.0703125,17.0245376304707,123.78125,465.53125,91,15.75,11.625,2801.94900434883,0,0,12.8984375
15:47:58:8193,2157,393.565896086061,945.59145494774,1119.63533989471,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.998046875,1,-5.67016601562498,164067.911680781,4359.47179369802,52.899169921875,3,1.6,0,12.75,0,0,0,0,21.875,16.5577122627114,121.34375,465.78125,91,15.75,11.625,2801.94900434883,0,0,12.8984375
15:47:58:9287,2167,386.317280842298,933.485496299689,1121.70827801938,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.978515625,1,-5.75561523437498,164067.911680781,4354.16507209887,52.9586791992188,3,1.6,0,13.125,0,0,0,0,21.58203125,16.1711225050358,120.78125,465.6875,91,16.125,12,2801.94900434883,0,0,13
15:47:59:0380,2166,383.625543602655,930.915053025103,1121.45952544442,3.81469726543392,-1.8749446439852E-10,1001.80953688869,24.0000000000001,0.982421875,1,-5.80749511718748,161844.395330739,4367.43187609674,52.5909423828125,3,1.5,0,13.125,0,0,0,0,21.58203125,16.0908868949521,118.9375,465.6875,91,16.5,12,2801.94900434883,0,0,12.8984375
15:47:59:1474,2168,385.405905241474,929.75420767529,1121.45952544442,3.81469726543392,-1.8749446439852E-10,1001.7266193637,24.0000000000001,1.009765625,1,-5.81817626953123,162666.937178607,4354.16507209887,52.6382446289063,3,1.5,0,13.125,0,0,0,0,21.58203125,16.0908868949521,118.375,466.03125,91,16.5,12,2801.94900434883,0,0,12.8984375
15:47:59:2724,2173,385.236346990158,927.432516975664,1123.36662851911,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.0009765625,1,-5.84411621093748,163006.567360952,4332.93818570229,52.9830932617188,3,1.6,0,13.5,0,0,0,0,21.19140625,16.149240065922,118.46875,466.21875,91,16.5,12,2801.94900434883,0,0,12.8984375
15:47:59:3973,2180,380.721858548867,921.379537651638,1121.70827801938,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.966796875,1,-5.95092773437498,161223.508903639,4348.85835049973,52.5314331054688,3,1.5,0,13.5,0,0,0,0,21.19140625,15.7334737227615,116.875,466.53125,91,16.875,12.375,2801.94900434883,0,0,12.8984375
15:47:59:5067,2181,369.191897459373,915.989898527506,1121.21077286946,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.9970703125,1,-5.96313476562498,162109.731410697,4343.55162890058,52.47802734375,3,1.5,0,13.875,0,0,0,0,20.99609375,15.4781785997681,115,466.6875,91,17.25,12.75,2801.94900434883,0,0,12.8984375
15:47:59:6316,2181,370.272831311513,915.65822842756,1120.38159761959,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.0048828125,1,-5.98297119140623,160496.488044557,4335.59154650186,52.69775390625,3,1.5,0,14.25,0,0,0,0,20.99609375,15.5802966489654,114.3125,466.6875,91,17.25,12.75,2801.94900434883,0,0,12.8984375
15:47:59:7566,2188,374.130281528954,917.150743877319,1120.29868009461,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.978515625,1,-6.05773925781248,161085.534142062,4311.71129930571,52.8167724609375,3,1.6,0,13.5,0,0,0,0,21.38671875,15.9887688457548,117.03125,466.625,91,16.875,12.375,2801.94900434883,0,0,12.796875
15:47:59:8660,2206,384.134218356604,921.877042801558,1119.96700999466,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.978515625,1,-6.02264404296873,161334.950057222,4322.324742504,52.6382446289063,3,1.5,0,13.5,0,0,0,0,21.58203125,16.360770310688,117.53125,467.34375,91,16.875,12.375,2801.94900434883,0,0,12.8984375
15:47:59:9909,2207,375.571526665141,923.867063401238,1121.04493781949,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.00390625,1,-5.92803955078123,163553.159685664,4314.36466010528,52.67333984375,3,1.5,0,13.5,0,0,0,0,21.19140625,15.8501800647013,117.3125,467.375,91,16.875,12.375,2801.94900434883,0,0,12.8984375
15:48:00:1003,2201,379.259418631266,921.213702601665,1120.79618524453,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.0078125,1,-5.88378906249998,159742.933577478,4311.71129930571,52.8396606445313,3,1.6,0,13.5,0,0,0,0,21.19140625,15.9668864066411,115.96875,467.21875,91,16.875,12.375,2801.94900434883,0,0,12.8984375
15:48:00:2096,2206,376.355733577478,919.306599526972,1120.21576256962,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.98046875,1,-5.80902099609373,161531.29875639,4306.40457770656,52.8396606445313,3,1.5,0,13.5,0,0,0,0,21.19140625,15.9377098211561,115.75,467.625,91,16.875,12.375,2801.94900434883,0,0,12.8984375
15:48:00:3190,2210,364.507850766766,900.650156404976,1122.62037079423,3.81469726543392,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.9892578125,1,-5.54809570312498,161181.055130846,4309.05793850614,52.5192260742188,3,1.4,0,14.25,0,0,0,0,19.921875,15.2520600622597,112.25,467.90625,91,17.625,12.75,2801.94900434883,0,0,12.8984375
15:48:00:4283,2207,330.723369192035,861.098496986345,1122.28870069429,3.95507812480879,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.0029296875,1,-5.29632568359373,155449.795803769,4317.01802090485,51.3519287109375,3,1.4,0,15.75,0,0,0,0,17.7734375,13.4212293230788,99.5,468.15625,91,19.5,14.25,2801.94900434883,0,0,12.8984375
15:48:00:5553,2217,321.842755779355,861.347249561305,1115.4065461204,3.97338867168377,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.99609375,1,-5.20172119140623,152122.481361105,4263.9508049134,51.7364501953125,3,1.4,0,16.125,0,0,0,0,18.84765625,13.7640542025271,96.34375,468.75,91,19.5,14.625,2801.94900434883,0,0,12.8984375
15:48:00:6803,2221,342.656031128405,880.915785458154,1112.2556801709,3.97338867168377,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.9775390625,1,-5.06591796874998,158209.291035325,4216.19031052109,52.6016235351563,3,1.5,0,15,0,0,0,0,19.62890625,14.894646890069,105.59375,468.5625,91,18.375,13.5,2801.94900434883,0,0,12.8984375
15:48:00:8209,2225,344.8390936141,886.056672007326,1110.4314946212,3.97338867168377,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.986328125,1,-4.85382080078123,158522.387609674,4240.07055771724,51.824951171875,3,1.4,0,15.375,0,0,0,0,19.7265625,14.7925288408717,104.28125,469.03125,91,18.75,13.875,2801.94900434883,0,0,12.8984375
15:48:00:9615,2220,315.145204852369,868.809826810103,1111.0119172961,3.99780273418375,-1.8749446439852E-10,1001.80953688869,23.2500000000001,1.01171875,1,-4.73785400390623,156399.698970016,4240.07055771724,51.3214111328125,3,1.3,0,16.125,0,0,0,0,18.84765625,13.8369956662394,97.5625,468.59375,91,19.5,14.25,2801.94900434883,0,0,13
15:48:01:0887,2232,346.068390936141,879.754940108341,1109.85107194629,3.99780273418375,-1.8749446439852E-10,1001.80953688869,23.2500000000001,0.9912109375,1,-4.53796386718748,157370.82902266,4218.84367132066,52.6504516601563,3,1.5,0,15,0,0,0,0,19.7265625,15.0697064029787,105.8125,468.84375,91,18.375,13.5,2801.94900434883,0,0,12.796875
15:48:01:1980,2250,360.565621423667,897.001785305564,1107.2806286717,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,0.978515625,1,-4.27246093749998,160024.189822233,4245.37727931639,52.8518676757813,3,1.5,0,14.625,0,0,0,0,20.1171875,15.8793566501862,110.75,469.4375,91,18,13.5,2801.94900434883,0,0,12.8984375
15:48:01:3230,2238,353.338200961319,893.602166781111,1108.60730907149,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,0.9921875,1,-4.07409667968748,159525.357991913,4271.91088731212,52.5070190429688,3,1.4,0,15,0,0,0,0,20.1171875,15.3760605505708,109.34375,469.28125,91,18,13.125,2801.94900434883,0,0,12.8984375
15:48:01:4480,2239,342.465278095674,881.827878233007,1110.18274204624,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,1.0048828125,1,-3.95202636718748,158909.778286412,4269.25752651254,52.2705078125,3,1.4,0,15,0,0,0,0,19.62890625,14.7487639626443,105.8125,469.15625,91,18.375,13.5,2801.94900434883,0,0,12.8984375
15:48:01:5593,2240,365.779537651637,887.632104982072,1109.27064927138,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,0.982421875,1,-4.00390624999998,157816.593636988,4269.25752651254,52.9586791992188,3,1.5,0,14.625,0,0,0,0,20.3125,15.8866507965575,111.125,469,91,17.625,13.125,2801.94900434883,0,0,12.796875
15:48:01:6843,2252,346.577065690089,888.710032806899,1107.9439688716,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,0.9697265625,1,-3.99017333984373,158718.736308843,4285.17769130998,52.3880004882813,3,1.4,0,15,0,0,0,0,20.1171875,15.2739425013734,106.875,469.8125,91,18.375,13.875,2801.94900434883,0,0,12.796875
15:48:01:7936,2251,352.744747081712,891.280476081485,1107.9439688716,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,1.0029296875,1,-3.97796630859373,160390.353612574,4295.79113450827,52.2705078125,3,1.4,0,15,0,0,0,0,20.1171875,15.5802966489654,108.84375,469.59375,91,18,13.5,2801.94900434883,0,0,12.796875
15:48:01:9052,2251,353.804486152438,892.855909056231,1109.85107194629,3.99780273418375,-1.8749446439852E-10,1001.80953688869,22.5000000000001,1.01171875,1,-4.01458740234373,158543.614496071,4295.79113450827,52.6138305664063,3,1.4,0,15,0,0,0,0,20.1171875,15.5292376243668,108.40625,469.625,91,18,13.5,2801.94900434883,0,0,12.8984375
