Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:49:14:4246,2977,102.243625543603,793.023208972306,1075.10862897688,86.749267577856,99.9938964840935,995.259052414742,19.5000000000001,5.6591796875,1,2.22044604925032E-14,157259.387869078,5585.32448310063,38.2919311523438,4,0.4,0,3,0,0,0,0,0,5.89367026796071,-26.78125,626.78125,91,40.125,27.375,2801.94900434883,99.9984741210938,99.9984741210938,13.3046875
15:49:14:5495,2825,89.653925383383,793.023208972306,1065.40727855345,86.749267577856,-1.8749446439852E-10,995.259052414742,19.5000000000001,5.865234375,1,2.22044604925032E-14,157482.270176242,5595.93792629892,37.652587890625,4,0.4,0,2.625,0,0,0,0,0,5.03296099615457,-27.15625,627.15625,91,40.125,27.375,2801.94900434883,99.9984741210938,99.9984741210938,13.40625
15:49:14:6901,2753,78.6962233920806,793.023208972306,1055.20842298009,10.9863281248022,-1.8749446439852E-10,995.259052414742,19.5000000000001,5.875,1,2.22044604925032E-14,157790.060028992,5603.89800869763,37.652587890625,4,0.3,0,1.125,0,0,0,0,0,4.71201855582007,-28.03125,628.03125,91,40.125,29.625,2801.94900434883,99.9984741210938,99.9984741210938,13.40625
15:49:14:8151,2718,78.8445868619822,793.023208972306,1049.48711375601,3.10058593730959,-1.8749446439852E-10,995.259052414742,19.5000000000001,6.0458984375,1,2.22044604925032E-14,158134.996932937,5630.43161669336,37.3336791992188,4,0.3,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27.9375,611.9375,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.609375
15:49:14:9088,2695,79.8831311512932,793.023208972306,1046.17041275654,3.38745117168432,-1.8749446439852E-10,995.259052414742,19.5000000000001,6.068359375,1,2.22044604925032E-14,158326.038910506,5638.39169909208,37.0147705078125,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.78125,600.28125,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.7109375
15:49:15:0182,2669,76.555550469215,793.023208972306,1045.1754024567,3.64990234355907,-1.8749446439852E-10,995.259052414742,19.5000000000001,6.19921875,1,2.22044604925032E-14,158474.627115282,5651.65850308994,36.6958618164063,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.78125,590.78125,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.8125
15:49:15:1275,2661,79.0565346761273,793.023208972306,1040.94660868239,3.64990234355907,-1.8749446439852E-10,995.259052414742,20.2500000000001,6.4228515625,1,2.22044604925032E-14,158761.190081636,5659.61858548866,36.376953125,4,0.3,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-27.71875,583.21875,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.8125
15:49:15:2369,2652,78.6750286106661,793.023208972306,1036.96656748303,3.64990234355907,-1.8749446439852E-10,995.259052414742,20.2500000000001,6.26171875,1,2.22044604925032E-14,158946.925337606,5664.92530708781,36.0580444335938,4,0.3,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.46875,578.46875,91,40.125,28.875,2801.94900434883,99.9984741210938,99.9984741210938,13.9140625
15:49:15:3462,2633,78.5266651407645,793.023208972306,1036.63489738308,3.64990234355907,-1.8749446439852E-10,995.259052414742,20.2500000000001,6.3369140625,1,2.22044604925032E-14,159074.286655986,5672.88538948653,36.0580444335938,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.5625,569.0625,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.9140625
15:49:15:4556,2623,77.3609521629664,793.023208972306,1033.4011139086,3.64990234355907,-1.8749446439852E-10,995.259052414742,20.2500000000001,6.40234375,1,2.22044604925032E-14,159191.034531167,5686.15219348439,35.7391357421875,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.5625,564.0625,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.9140625
15:49:15:5805,2610,78.8233920805677,793.023208972306,1032.40610360876,3.64990234355907,-1.8749446439852E-10,995.259052414742,20.2500000000001,6.40234375,1,2.22044604925032E-14,159445.757167926,5691.45891508354,35.7391357421875,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.53125,557.53125,91,40.125,29.25,2801.94900434883,99.9984741210938,99.9984741210938,13.9140625
15:49:15:6743,2598,76.640329594873,793.023208972306,1035.05946440833,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.4560546875,1,2.22044604925032E-14,159498.824383917,5712.68580148012,35.418701171875,4,0.3,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.53125,548.53125,91,40.125,29.25,2801.94900434883,0.00152587890625,0,14.015625
15:49:15:7836,2581,79.0989242389563,793.023208972306,1028.84065003433,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.6796875,1,2.22044604925032E-14,159790.69407187,5712.68580148012,35.418701171875,4,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-27.5,543,91,40.125,28.875,2801.94900434883,0,0,14.1171875
15:49:15:9086,2574,76.1104600595102,793.023208972306,1032.40610360876,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.548828125,1,2.22044604925032E-14,159981.736049439,5728.60596627755,35.0997924804688,4,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-27.5,539.5,91,40.125,28.875,2801.94900434883,0,0,14.21875
15:49:16:0179,2562,78.8657816433967,793.023208972306,1032.40610360876,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.724609375,1,2.22044604925032E-14,160130.324254215,5739.21940947584,35.0997924804688,4,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-27.46875,533.46875,91,40.125,28.875,2801.94900434883,0,0,14.3203125
15:49:16:1273,2554,77.551705195697,793.023208972306,1028.34314488441,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.5361328125,1,2.22044604925032E-14,160268.299015793,5747.17949187456,34.7808837890625,4,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-27.46875,529.46875,91,40.125,28.875,2801.94900434883,0,0,14.3203125
15:49:16:2366,2547,78.3783016708629,793.023208972306,1029.83566033417,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.0000000000001,6.724609375,1,2.22044604925032E-14,160438.114106966,5763.099656672,34.4619750976563,4,0.3,0,0.375,0,0,0,0,0,4.50778245742539,-27.46875,523.46875,91,40.125,28.875,2801.94900434883,0,0,14.421875
15:49:16:3616,2532,80.0526894026093,793.023208972306,1031.32817578393,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.7500000000001,6.802734375,1,2.22044604925032E-14,160523.021652552,5760.44629587243,34.4619750976563,4,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-27.4375,518.4375,91,40.125,28.875,2801.94900434883,0,0,14.421875
15:49:16:4866,2525,75.0719157701992,793.106126497293,1028.84065003433,3.64990234355907,-1.8749446439852E-10,995.341969939729,21.7500000000001,6.86328125,1,2.22044604925032E-14,160783.05101091,5773.71309987029,34.14306640625,4,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-27.21875,514.71875,91,40.125,28.875,2801.94900434883,0,0,14.5234375
15:49:16:6115,2503,79.0565346761273,793.023208972306,1028.09439230946,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.7500000000001,6.96875,1,2.22044604925032E-14,160867.958556497,5794.93998626687,34.14306640625,4,0.3,0,0.375,0,0,0,0,0,4.45672343282672,-27.0625,503.5625,91,40.125,28.5,2801.94900434883,0,0,14.5234375
15:49:16:7209,2473,80.2010528725109,793.023208972306,1028.09439230946,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.7500000000001,6.88671875,1,2.22044604925032E-14,161090.840863661,5802.90006866559,33.8241577148438,4,0.3,0,0.375,0,0,0,0,0,4.40566440822806,-27.3125,499.625,91,40.125,28.875,2801.94900434883,0,0,14.625
15:49:16:8459,2461,78.420691233692,793.023208972306,1028.09439230946,3.64990234355907,-1.8749446439852E-10,995.259052414742,21.7500000000001,6.8115234375,1,2.22044604925032E-14,161260.655954833,5810.86015106431,33.5052490234375,4,0.3,0,0.375,0,0,0,0,0,4.35460538362939,-27.3125,498.40625,91,40.125,28.875,2801.94900434883,0,0,14.625
15:49:16:9709,2450,73.2067750057222,793.023208972306,1026.68479438468,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,7.1279296875,1,2.22044604925032E-14,161499.458426795,5824.12695506217,33.5052490234375,4,0.3,0,0.375,0,0,0,0,0,4.30354635903072,-27.25,496.75,91,40.125,28.5,2801.94900434883,0,0,14.5234375
15:49:17:0959,2442,77.6788738841841,793.023208972306,1028.09439230946,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,6.9013671875,1,2.22044604925032E-14,161552.525642786,5818.82023346303,33.5052490234375,4,0.3,0,0.375,0,0,0,0,0,4.30354635903072,-27.25,496.4375,91,40.125,28.5,2801.94900434883,0,0,14.625
15:49:17:2052,2429,73.4823071641108,793.023208972306,1027.67980468452,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,7.046875,1,2.22044604925032E-14,161839.08860914,5832.08703746089,33.1863403320313,4,0.3,0,0,0,0,0,0,0,4.30354635903072,-27.21875,495.125,91,40.125,28.5,2801.94900434883,0,0,14.625
15:49:17:3302,2422,77.9967956054017,793.023208972306,1027.67980468452,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,6.978515625,1,2.22044604925032E-14,162008.903700313,5850.6605630579,32.8659057617188,4,0.3,0,0,0,0,0,0,0,4.30354635903072,-27.1875,494.09375,91,40.125,28.5,2801.94900434883,0,0,14.625
15:49:17:4395,2403,78.2087434195468,793.023208972306,1028.09439230946,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,7.326171875,1,2.22044604925032E-14,162146.878461891,5850.6605630579,32.8659057617188,4,0.3,0,0,0,0,0,0,0,4.30354635903072,-27.09375,492.40625,91,40.125,28.5,2801.94900434883,0,0,14.625
15:49:17:5645,2385,74.1393453879607,793.023208972306,1024.94352635996,3.64990234355907,-1.8749446439852E-10,995.259052414742,22.5000000000001,7.326171875,1,2.22044604925032E-14,162146.878461891,5861.27400625619,32.5469970703125,4,0.3,0,0,0,0,0,0,0,4.30354635903072,-26.96875,490.46875,91,40.125,28.125,2801.94900434883,0,0,14.625
15:49:17:6739,2368,82.6172579537652,832.077363241018,1023.86559853514,3.64990234355907,-1.8749446439852E-10,995.259052414742,23.2500000000001,7.2099609375,1,2.22044604925032E-14,162332.613717861,5877.19417105363,32.5469970703125,3,0.3,0,6.74999999999999,0,0,0,0,0,4.25248733443205,-19.59375,488.09375,91,40.125,27,2801.94900434883,0,0,14.5234375
15:49:17:7832,2478,315.52671091783,793.023208972306,1019.55388723583,3.64990234355907,-1.8749446439852E-10,995.259052414742,23.2500000000001,2.0224609375,0.9345703125,2.22044604925032E-14,174087.002059968,5736.56604867627,53.84521484375,3,1.4,0,16.875,0,0,0,0,0,15.2739425013734,98.96875,494.3125,91,19.875,14.625,2801.94900434883,0,0,14.421875
15:49:17:9082,2840,313.59798580911,793.023208972306,1019.55388723583,47.5280761716428,99.9938964840935,995.259052414742,23.2500000000001,0.8876953125,0.939453125,2.22044604925032E-14,169602.82230869,5503.07029831387,54.5944213867188,3,1.4,0,12.75,0,0,0,0,0,16.2513581151194,96.46875,622.4375,91,20.625,15,2801.94900434883,0,0,14.421875
15:49:18:0331,3223,248.148500801099,793.023208972306,1027.01646448463,59.1613769528819,99.9938964840935,995.259052414742,23.2500000000001,0.8681640625,0.939453125,2.22044604925032E-14,167851.604180972,5243.04093995574,54.0435791015625,3,1.1,0,6.37499999999999,0,0,0,0,0,13.7494659097846,63.03125,624,91,27.75,17.625,2801.94900434883,0,0,14.21875
15:49:18:1581,3396,167.587136644541,793.023208972306,1032.40610360876,74.1394042966178,99.9938964840935,995.259052414742,24.0000000000001,0.9228515625,0.9072265625,2.22044604925032E-14,162704.084229801,5155.48003356984,51.6098022460938,3,0.7,0,3,0,0,0,0,0,9.77415613745959,9.28125,624.5,91,36.375,22.125,2801.94900434883,0,0,14.015625
15:49:18:2831,3360,108.241748683909,793.023208972306,1028.09439230946,84.1491699216084,99.9938964840935,995.259052414742,24.0000000000001,0.9677734375,0.8798828125,0.463867187500022,159891.521782254,5014.85191119249,48.13232421875,3,0.5,0,8.99999999999999,0,0,0,0,0,6.50637856314474,-3.8125,627,91,40.125,30,2801.94900434883,0,0,14.015625
15:49:18:4237,3364,84.9274891279469,793.023208972306,1023.86559853514,85.9374999997317,99.9938964840935,995.176134889756,24.0000000000001,0.8583984375,0.8798828125,0.950622558593772,154234.556557565,4876.8771496147,45.941162109375,3,0.4,0,4.49999999999999,0,0,0,0,0,6.50637856314474,-15.71875,627.65625,91,40.125,30,2801.94900434883,0,0,14.015625
15:49:18:5486,3311,89.8446784161136,793.023208972306,1023.86559853514,86.2609863278564,99.9938964840935,995.259052414742,24.0000000000001,0.9697265625,1,2.22044604925032E-14,162125.651575494,4696.44861524376,40.5242919921875,3,0.4,0,4.12499999999999,0,0,0,0,0,6.65955563694075,-17.28125,627.65625,91,40.125,30,2801.94900434883,0,0,13.8125
15:49:18:6580,3275,83.7617761501488,793.023208972306,1019.96847486076,86.2609863278564,99.9938964840935,995.176134889756,24.0000000000001,0.9892578125,1,2.22044604925032E-14,178390.753276875,4492.13983367666,40.2053833007813,3,0.3,0,4.12499999999999,0,0,0,0,0,6.60849661234208,-16.75,627.53125,91,40.125,30,2801.94900434883,0,0,13.9140625
15:49:18:7674,3264,70.1123369192035,793.023208972306,1019.55388723583,86.4257812497313,99.9938964840935,995.259052414742,23.2500000000001,0.984375,1,2.22044604925032E-14,189142.171236744,4306.40457770656,39.886474609375,3,0.3,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.34375,627.375,91,40.125,30,2801.94900434883,0,0,14.1171875
15:49:18:8767,3235,96.7965667200733,793.023208972306,1018.64179446098,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,1.87890625,1,2.22044604925032E-14,189407.507316701,4152.50965133134,39.5675659179688,3,0.3,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.375,627.40625,91,40.125,30,2801.94900434883,0,0,14.1171875
15:49:18:9860,3224,95.5036850537881,793.023208972306,1015.32509346151,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,3.1982421875,1,2.22044604925032E-14,189587.935851072,4094.13571374074,39.2486572265625,3,0.4,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-27.4375,627.40625,91,40.125,30,2801.94900434883,0,0,14.21875
15:49:19:0954,3226,97.1356832227055,793.023208972306,1014.7446707866,86.5905761716061,99.9938964840935,995.176134889756,24.0000000000001,4.873046875,1,2.22044604925032E-14,189598.54929427,4062.29538414587,39.2486572265625,3,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-27.40625,627.40625,91,40.125,30,2801.94900434883,0,0,14.3203125
15:49:19:2047,3195,91.9429617761502,793.023208972306,1011.01338216221,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,5.810546875,1,2.22044604925032E-14,189869.192095827,4051.68194094758,38.9297485351563,3,0.4,0,3.75,0,0,0,0,0,6.40426051394741,-27.3125,627.3125,91,40.125,30,2801.94900434883,0,0,14.3203125
15:49:19:3141,3175,93.6173495078966,793.023208972306,1011.01338216221,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,6.4560546875,1,2.22044604925032E-14,190102.687846189,4062.29538414587,38.2919311523438,3,0.4,0,3.75,0,0,0,0,0,6.40426051394741,-27.125,627.09375,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:4391,3168,102.010482948043,793.023208972306,1011.01338216221,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,6.724609375,1,2.22044604925032E-14,190134.528175784,4072.90882734416,37.9714965820313,3,0.4,0,3.75,0,0,0,0,0,6.30214246475007,-27.09375,627.125,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:5484,3156,95.5460746166171,793.023208972306,1007.53084611277,86.5905761716061,99.9938964840935,995.259052414742,24.0000000000001,7.0869140625,1,2.22044604925032E-14,190240.662607767,4091.48235294117,37.652587890625,3,0.4,0,3.75,0,0,0,0,0,6.30214246475007,-27.09375,627.09375,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:6578,3132,95.3129320210575,793.023208972306,1007.19917601282,86.5905761716061,99.9938964840935,995.176134889756,24.7500000000001,7.1123046875,1,2.22044604925032E-14,190505.998687724,4107.40251773861,37.652587890625,3,0.4,0,3.75,0,0,0,0,0,6.30214246475007,-27.03125,627,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:7671,3118,98.3225909819181,792.94029144732,1006.78458838789,86.5905761716061,99.9938964840935,995.093217364769,24.7500000000001,7.2783203125,1,2.22044604925032E-14,190548.452460518,4112.70923933775,37.3336791992188,3,0.4,0,3.75,0,0,0,0,0,6.2510834401514,-26.78125,626.78125,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:8765,3083,100.420874341955,793.023208972306,1006.78458838789,86.5905761716061,99.9938964840935,995.176134889756,24.7500000000001,7.267578125,1,2.22044604925032E-14,190776.641489281,4120.66932173647,37.0147705078125,3,0.4,0,3.75,0,0,0,0,0,6.20002441555273,-26.6875,626.6875,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:19:9858,3071,96.6058136873427,792.94029144732,1006.20416571298,86.5905761716061,99.9938964840935,995.093217364769,24.7500000000001,7.3095703125,1,2.22044604925032E-14,190819.095262074,4125.97604333562,36.6958618164063,3,0.4,0,2.25,0,0,0,0,0,6.17814197643901,-27.90625,627.78125,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:0952,3051,91.2647287708858,792.857373922333,1006.20416571298,86.5905761716061,99.9938964840935,995.010299839782,24.7500000000001,7.251953125,1,2.22044604925032E-14,190850.935591669,4136.58948653391,36.700439453125,3,0.3,0,2.25,0,0,0,0,0,5.89367026796071,-27.71875,627.84375,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:20:1889,3034,88.1914854657817,792.94029144732,1002.47287708858,86.5905761716061,99.9938964840935,995.093217364769,24.7500000000001,7.2783203125,1,2.22044604925032E-14,191020.750682841,4149.85629053177,36.376953125,3,0.3,0,2.25,0,0,0,0,0,5.7404931941647,-28.03125,628.03125,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:2982,3004,89.0604715037767,792.857373922333,1002.80454718853,86.5905761716061,99.9938964840935,995.010299839782,24.7500000000001,7.236328125,1,2.22044604925032E-14,191063.204455635,4163.12309452963,36.0626220703125,3,0.3,0,2.25,0,0,0,0,0,5.68214002319479,-28.0625,628.0625,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:3920,3003,87.4496681162738,792.774456397347,1002.47287708858,86.5905761716061,99.9938964840935,994.927382314796,24.7500000000001,7.2783203125,1,2.22044604925032E-14,191190.565774014,4173.73653772793,36.0626220703125,3,0.3,0,2.25,0,0,0,0,0,5.58731612036869,-28.1875,628.15625,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:5013,2983,90.2261844815748,792.857373922333,1002.47287708858,86.5905761716061,99.9938964840935,995.010299839782,25.5000000000001,7.3369140625,1,2.22044604925032E-14,191201.179217212,4189.65670252536,35.7437133789063,3,0.3,0,2.25,0,0,0,0,0,5.62378685222489,-27.96875,627.96875,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:6107,2970,93.3206225680934,792.94029144732,1002.47287708858,86.5905761716061,-1.8749446439852E-10,995.093217364769,25.5000000000001,7.369140625,1,2.22044604925032E-14,191471.822018769,4200.27014572365,35.7391357421875,3,0.3,0,2.25,0,0,0,0,0,5.63837514496736,-27.65625,627.65625,91,40.125,30,2801.94900434883,0,0,14.421875
15:49:20:7356,2949,91.9005722133212,792.857373922333,1002.47287708858,17.4926757810461,-1.8749446439852E-10,995.010299839782,25.5000000000001,7.501953125,1,2.22044604925032E-14,191535.502677959,4205.5768673228,35.4248046875,3,0.3,0,2.25,0,0,0,0,0,5.58731612036869,-27.75,627.75,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:8606,2942,89.2724193179218,792.774456397347,1002.47287708858,3.74755859355898,-1.8749446439852E-10,994.927382314796,25.5000000000001,7.734375,1,2.22044604925032E-14,191673.477439536,4205.5768673228,35.1058959960938,3,0.3,0,2.625,0,0,0,0,0,5.53625709577002,-27.75,627.75,91,40.125,30,2801.94900434883,0,0,14.5234375
15:49:20:9700,2913,87.873563744564,792.69153887236,1002.80454718853,3.64990234355907,-1.8749446439852E-10,994.761547264822,25.5000000000001,7.88671875,1,2.22044604925032E-14,191747.771541924,4216.19031052109,35.1058959960938,3,0.3,0,2.625,0,0,0,0,0,5.48519807117135,-27.6875,627.6875,91,40.125,29.625,2801.94900434883,0,0,14.5234375
15:49:21:0793,2918,89.78109407187,792.608621347373,1006.20416571298,3.64990234355907,-1.8749446439852E-10,994.678629739836,25.5000000000001,8.4599609375,0.9033203125,2.22044604925032E-14,209965.746791791,4192.31006332494,45.34912109375,3,0.4,0,12.375,0,0,0,0,2.44140625,4.93813709332847,-3.90625,627.3125,91,40.125,27.75,2801.94900434883,0,0,14.421875
15:49:21:1886,2853,63.7115129320211,792.525703822387,1005.95541313802,3.64990234355907,-1.8749446439852E-10,994.595712214849,25.5000000000001,1.4912109375,0.9033203125,2.22044604925032E-14,205157.857022965,4038.41513694972,43.4967041015625,3,0.3,0,13.125,0,0,0,0,2.24609375,4.86519562961608,-7.625,627.8125,91,40.125,29.625,2801.94900434883,0,0,14.5234375
15:49:21:3138,2845,80.8580910963608,792.4427862974,1005.04332036317,3.64990234355907,-1.8749446439852E-10,994.512794689862,25.5000000000001,0.9794921875,0.9033203125,2.22044604925032E-14,208187.995056077,3929.62734416723,44.2291259765625,3,0.3,0,33,0,0,0,0,3.90625,5.27366782640544,0.75,627.625,91,40.125,29.25,2801.94900434883,0,0,14.421875
15:49:21:4388,2887,99.7850308995194,792.359868772413,1002.47287708858,3.64990234355907,-1.8749446439852E-10,994.429877164876,25.5000000000001,0.890625,0.9033203125,2.22044604925032E-14,208007.566521706,3847.37315938048,45.7794189453125,3,0.4,0,31.125,0,0,0,0,4.39453125,7.22849905389736,10.75,626.1875,91,40.125,25.875,2801.94900434883,0,0,14.21875
15:49:21:5794,2830,114.600183108263,792.276951247427,1002.47287708858,3.64990234355907,-1.8749446439852E-10,994.264042114902,25.5000000000001,0.83203125,0.8974609375,2.22044604925032E-14,196725.476401923,3903.09373617151,46.6842651367188,3,0.4,0,31.125,0,0,0,0,5.46875,8.63626930354639,12.71875,625.75,91,40.125,25.5,2801.94900434883,0,0,14.21875
15:49:21:6887,2839,120.59830624857,792.19403372244,1006.78458838789,3.64990234355907,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.8935546875,0.8916015625,2.22044604925032E-14,188473.524315252,3988.00128175783,47.2442626953125,3,0.5,0,30.375,0,0,0,0,5.859375,8.33720930232561,21.78125,624.90625,91,40.125,24.75,2801.94900434883,0,0,14.1171875
15:49:21:8137,2776,133.887434195468,792.19403372244,1005.95541313802,3.64990234355907,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.994140625,0.8876953125,2.22044604925032E-14,178703.849851225,4088.8289921416,47.9110717773438,3,0.5,0,30,0,0,0,0,6.25,8.86238784105478,27.125,624.09375,91,40.125,24.375,2801.94900434883,0,0,14.1171875
