﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
27.066,14.44,0,-11.7,-0.8,-0.7,0,88,189,0,68,14.53,14.63,50.2,50.5,0.45,15.2,42.24,79,2741.8,2755.7,-21.5,928,-1.09,12.5,-22.3,-21.8,-22.3,-22.4,-22.3,-22.3,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,51.1,16.2,16.52,10,1.54,0,0,0,0,0,0,0
27.278,14.44,0,-11.7,-0.8,-0.7,0,88,189,0,68,14.53,14.63,51,50.8,0.45,15.2,42.41,79,2743.5,2755.7,-21.5,920,-1.18,12.4,-22.3,-22.4,-22.4,-22.4,-22.4,-22.4,2,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.2,16,16.34,10,1.54,0,0,0,0,0,0,0
27.376,14.44,0,-11.7,-0.7,-0.7,0,88,192,0,68,14.8,14.63,50.2,51.2,0.45,14.9,41.35,79,2734.3,2755.7,-21.5,914,-0.02,12.3,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.5,16.1,16.29,10,1.54,0,0,0,0,0,0,0
27.475,14.44,0,-11.7,-0.8,-0.7,0,88,196,0,68,14.8,14.63,49.5,50.7,0.45,15,42.06,79,2774.6,2755.7,-21.5,926,0.11,12.3,-21.9,-21.8,-22,-21.9,-22,-21.8,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,-0.01,50.7,16.1,16.39,10,1.54,0,0,0,0,0,0,0
27.688,14.44,0,-11.7,-0.7,-0.7,0,88,196,0,68,14.75,14.63,50.2,50.7,0.45,15,41.52,79,2769.9,2755.7,-21.5,932,-0.08,12.4,-22.2,-22,-22.2,-22.1,-22.2,-22.2,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,50.8,16.1,16.31,10,1.54,0,0,0,0,0,0,0
27.894,14.44,0,-11.7,-0.7,-0.7,0,90,199,0,68,14.66,14.63,51,51,0.45,14.9,41.87,79,2768.5,2755.7,-21.5,903,-0.31,12.3,-22,-22,-22.1,-22,-22.2,-21.9,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.1,15.9,16.2,10,1.54,0,0,0,0,0,0,0
28.046,14.44,0,-11.7,-0.8,-0.7,0,90,201,0,68,14.64,14.63,49.5,50.9,0.45,14.9,41.52,79,2750.5,2755.7,-21.5,924,-0.16,12.3,-22,-22,-22.1,-22,-22.1,-22,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.4,16.1,16.39,10,1.54,0,0,0,0,0,0,0
28.203,14.44,0,-11.7,-0.7,-0.7,0,90,205,0,68,14.66,14.63,50.2,51.2,0.45,15,41.87,79,2760.4,2755.7,-21.5,913,-0.42,12.4,-21.9,-21.8,-21.9,-21.8,-21.9,-21.8,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,50.6,16.2,16.42,10,1.54,0,0,0,0,0,0,0
28.306,14.44,0,-11.7,-0.7,-0.7,0,90,208,0,68,14.64,14.63,49.5,51,0.45,15,42.58,79,2765.9,2755.7,-21.5,929,-0.57,12.4,-21.8,-21.8,-21.9,-21.8,-21.9,-21.8,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.1,16.2,16.5,10,1.54,0,0,0,0,0,0,0
28.432,14.44,0,-11.7,-0.7,-0.7,0,90,208,0,68,14.61,14.63,51,50.9,0.44,15.2,42.24,79,2760.7,2755.7,-21.5,925,-0.65,12.5,-21.7,-22.1,-21.8,-22.1,-21.8,-22.1,3,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51,16.3,16.49,10,1.54,0,0,0,0,0,0,0
28.556,14.44,0,-11.7,-0.7,-0.7,0,90,212,0,68,14.61,14.63,51,51,0.44,15.1,42.06,79,2759.5,2755.7,-21.47,914,-0.75,12.4,-22.2,-22.1,-22.2,-22.1,-22.2,-22.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.5,16.1,16.35,10,1.54,0,0,0,0,0,0,0
28.655,14.44,0,-11.7,-0.8,-0.7,0,90,216,0,68,14.6,14.63,51,50.8,0.44,15.1,41.52,79,2769.6,2755.7,-21.5,922,-0.81,12.3,-22.1,-22.2,-22.3,-22.2,-22.2,-22.2,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.1,16.2,16.38,10,1.54,0,0,0,0,0,0,0
29.048,14.44,0,-11.7,-0.8,-0.7,0,90,216,0,68,14.62,14.63,51,50.7,0.44,15.1,41.87,79,2767.9,2755.7,-21.5,930,-0.41,12.3,-22.2,-22.2,-22.4,-22.2,-22.2,-22.4,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.3,16,16.32,10,1.54,0,0,0,0,0,0,0
29.146,14.44,0,-11.7,-0.8,-0.7,0,90,221,0,68,14.59,14.63,50.2,50.9,0.42,15.2,41.7,79,2754,2755.7,-21.5,929,-0.81,12.4,-22,-22.2,-22.2,-22.1,-22.1,-22.2,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.3,16.1,16.4,10,1.54,0,0,0,0,0,0,0
29.245,14.44,0,-11.7,-0.8,-0.7,0,90,225,0,68,14.65,14.63,51,51,0.41,15.1,41.7,79,2729.3,2755.7,-21.5,922,-0.79,12.4,-22.1,-22.1,-22.2,-22.1,-22.2,-22.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51,16.3,16.42,10,1.54,0,0,0,0,0,0,0
29.386,14.44,0,-11.7,-0.8,-0.7,0,90,225,0,68,14.66,14.63,51,51.2,0.41,15.1,42.58,79,2768.2,2755.7,-21.5,916,-1.01,12.4,-22,-22,-22.1,-22,-22.2,-22.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.3,16.2,16.38,10,1.54,0,0,0,0,0,0,0
29.495,14.44,0,-11.7,-0.8,-0.7,0,90,228,0,68,14.65,14.63,51,51.2,0.4,15.1,41.7,79,2766.5,2755.7,-21.5,918,-1.02,12.4,-22,-21.9,-21.9,-22,-22,-21.9,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.4,16.4,16.43,10,1.54,0,0,0,0,0,0,0
29.642,14.44,0,-11.7,-0.8,-0.7,0,90,228,0,68,14.61,14.63,50.2,50.9,0.4,15.1,41.87,79,2736,2755.7,-21.5,928,-1.28,12.5,-22.7,-22.7,-22,-22.7,-22,-22.1,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.3,16.2,16.46,10,1.54,0,0,0,0,0,0,0
29.745,14.44,0,-11.7,-0.7,-0.7,0,90,232,0,68,14.65,14.63,50.2,50.5,0.39,15.1,41.7,79,2763.3,2755.7,-21.5,922,-1.11,12.4,-22.7,-22.6,-22.5,-22.8,-22.7,-22.6,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.6,16.1,16.37,10,1.54,0,0,0,0,0,0,0
29.845,14.44,0,-11.7,-0.7,-0.7,0,90,235,0,68,14.63,14.63,51,50.8,0.38,15,42.24,79,2750.5,2755.7,-21.5,908,-1.35,12.4,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.2,16,16.26,10,1.54,0,0,0,0,0,0,0
29.996,14.44,0,-11.7,-0.7,-0.7,0,90,235,0,68,14.65,14.63,50.2,50.9,0.37,14.8,41.18,79,2733.7,2755.7,-21.5,898,-1.13,12.2,-22.4,-22.3,-22.3,-22.5,-22.4,-22.3,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.4,15.8,16.07,10,1.54,0,0,0,0,0,0,0
30.257,14.44,0,-11.7,-0.8,-0.7,0,90,239,0,68,14.69,14.63,51,51.7,0.37,14.8,40.99,79,2769.6,2755.7,-21.5,899,-0.97,12.1,-22,-21.9,-22,-21.9,-22,-21.9,5,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,50.7,15.7,16.11,10,1.54,0,0,0,0,0,0,0
30.355,14.44,0,-11.7,-0.8,-0.7,0,90,243,0,68,14.59,14.63,49.5,50,0.36,14.8,42.41,79,2772.5,2755.7,-21.5,920,-1.37,12.1,-21.9,-21.6,-21.6,-22,-21.8,-21.6,5,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,49.5,15.7,16,10,1.54,0,0,0,0,0,0,0
30.565,14.44,0,-11.7,-0.7,-0.7,0,90,246,0,68,14.6,14.63,48.8,49.2,0.35,14.7,42.58,79,2760.1,2755.7,-21.5,936,-1.18,12.1,-21.4,-21.9,-21.4,-21.5,-21.4,-21.4,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,48.8,15.4,15.81,10,1.54,0,0,0,0,0,0,0
30.669,14.44,0,-11.7,-0.8,-0.7,0,90,250,0,68,14.66,14.63,47.2,47.4,0.34,14.2,41.87,79,2758.6,2755.7,-21.5,922,-1.15,11.9,-21.2,-21.5,-21.3,-21.5,-21.2,-21.2,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,47.1,15.1,15.43,10,1.54,0,0,0,0,0,0,0
30.765,14.44,0,-11.7,-0.8,-0.7,0,91,250,0,68,14.59,14.63,46.5,46.7,0.33,13.9,41.7,79,2748.8,2755.7,-21.5,918,-1.54,11.6,-21.2,-20.9,-20.9,-20.9,-21.2,-21,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,46.8,14.7,15.15,10,1.54,0,0,0,0,0,0,0
30.925,14.44,0,-11.7,-0.7,-0.7,0,91,253,0,68,14.62,14.63,45.8,46.4,0.33,13.7,40.81,79,2748.2,2755.7,-21.5,912,-1.21,11.3,-20.8,-20.5,-20.6,-20.9,-20.6,-20.5,4,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,46.3,14.2,14.7,10,1.54,0,0,0,0,0,0,0
31.025,14.44,0,-11.7,-0.7,-0.7,0,91,257,0,68,14.72,14.63,45.8,46,0.32,13.4,40.47,79,2764.7,2755.7,-21.5,888,-0.81,11.1,-20.3,-19.6,-19.8,-19.6,-19.9,-19.8,5,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,46.2,14.1,14.46,10,1.54,0,0,0,0,0,0,0
31.183,14.44,0,-11.7,-0.7,-0.7,0,91,257,0,68,14.86,14.63,45.8,45.8,0.32,13.2,39.93,79,2744.7,2755.7,-21.5,886,-0.03,10.9,-19.3,-19.2,-19.3,-19.4,-19.3,-19.2,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,45.9,13.9,14.25,10,1.54,0,0,0,0,0,0,0
31.336,14.44,0,-11.7,-0.8,-0.7,0,91,261,0,68,14.83,14.63,45,45.2,0.32,13,40.81,79,2778.1,2755.7,-21.5,892,0.1,10.9,-18.7,-18.7,-18.7,-18.8,-18.7,-18.7,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,45,13.8,14.04,10,1.54,0,0,0,0,0,0,0
31.505,14.44,0,-11.7,-0.8,-0.7,0,91,264,0,68,14.58,14.63,44.2,44.3,0.32,12.8,41.52,79,2744.1,2755.7,-21.5,902,-0.94,11,-18.6,-18.1,-18.5,-18.1,-18.6,-18.3,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,44.1,13.6,13.84,10,1.54,0,0,0,0,0,0,0
31.605,14.44,0,-11.7,-0.8,-0.7,0,91,264,0,68,14.68,14.63,43.5,43.5,0.31,12.6,42.06,79,2758.3,2755.7,-21.47,883,-0.35,10.6,-17.5,-17.9,-17.8,-17.4,-17.5,-17.9,6,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,43.6,13.2,13.58,10,1.54,0,0,0,0,0,0,0
31.827,14.44,0,-11.7,-0.8,-0.7,0,91,268,0,68,14.6,14.63,43.5,43.2,0.31,12.4,41.35,79,2740.9,2755.7,-21.5,883,-0.66,10.4,-17,-17.2,-17.3,-17,-17.3,-17.1,7,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,43.4,13.1,13.38,10,1.54,0,0,0,0,0,0,0
31.926,14.44,0,-11.7,-0.7,-0.7,0,91,271,0,68,14.87,14.63,42,42.2,0.31,12.1,40.64,79,2762.7,2755.7,-21.5,891,0.63,10.2,-16.1,-16.5,-16,-16.1,-16.1,-16,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,42.2,12.7,13.05,10,1.54,0,0,0,0,0,0,0
32.027,14.44,0,-11.7,-0.8,-0.7,0,91,275,0,68,14.92,14.63,42,41.8,0.31,11.9,40.1,79,2744.4,2755.7,-21.5,883,0.79,10.1,-15.5,-15.8,-15.5,-15.6,-15.5,-15.9,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,41.5,12.7,12.91,10,1.54,0,0,0,0,0,0,0
32.156,14.44,0,-11.7,-0.8,-0.7,0,91,275,0,68,15.01,14.63,41.2,41.3,0.32,11.7,40.47,79,2760.9,2755.7,-21.5,880,1.38,10,-14.9,-15.4,-15.3,-14.9,-15.5,-15.4,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,41.1,12.4,12.71,10,1.54,0,0,0,0,0,0,0
32.256,14.44,0,-11.7,-0.8,-0.7,0,91,279,0,68,15.02,14.63,40.5,40.9,0.33,11.5,39.75,79,2734.8,2755.7,-21.5,881,1.9,9.9,-14.6,-15,-15.1,-14.6,-15.1,-15,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,40.6,12.4,12.6,10,1.54,0,0,0,0,0,0,0
32.386,14.44,0,-11.7,-0.8,-0.7,0,91,279,0,68,15.01,14.63,39.8,40.4,0.34,11.6,40.47,81,2763.3,2755.7,-21.5,880,2.27,9.9,-14.4,-14.2,-14.4,-14.6,-14.4,-14.2,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,40,12.1,12.43,10,1.54,0,0,0,0,0,0,0
32.486,14.44,0,-11.7,-0.8,-0.7,0,91,282,0,68,14.91,14.63,37.5,38.2,0.35,11,40.47,81,2744.4,2755.7,-21.5,893,2.18,9.6,-13.8,-14.4,-13.9,-13.8,-14,-14.4,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,38.1,11.8,12.13,10,1.54,0,0,0,0,0,0,0
32.633,14.44,0,-11.8,-0.8,-0.7,0,91,282,0,68,14.87,14.63,37.5,38,0.36,11,40.1,81,2762.4,2755.7,-21.5,912,2.22,9.4,-13.9,-14.3,-13.7,-14.1,-13.9,-13.7,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,37.8,11.8,11.98,10,1.54,0,0,0,0,0,0,0
32.929,14.44,0,-11.7,-0.8,-0.7,0,91,286,0,68,14.79,14.63,36.8,37,0.38,10.8,40.47,81,2748.2,2755.7,-21.5,913,2.09,9.4,-13.2,-13.4,-13,-13.3,-13.2,-13,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,36.3,11.2,11.44,10,1.54,0,0,0,0,0,0,0
33.026,14.44,0,-11.7,-0.8,-0.7,0,91,291,0,68,14.54,14.63,35.2,36.2,0.4,10.5,39.75,81,2769.9,2755.7,-21.5,902,1.32,9.1,-11.6,-11.2,-11.3,-11.7,-11.5,-11.2,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,36,11.1,11.37,10,1.54,0,0,0,0,0,0,0
33.139,14.44,0,-11.7,-0.8,-0.7,0,91,291,0,68,14.53,14.63,35.2,35.3,0.41,10.4,39.22,81,2766.2,2755.7,-21.5,916,1.12,9,-11.3,-11.4,-10.9,-11.3,-11.2,-10.9,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,35.2,10.9,11.21,10,1.54,0,0,0,0,0,0,0
33.238,14.44,0,-11.7,-0.8,-0.7,0,91,295,0,68,14.52,14.63,34.5,34.8,0.41,10.1,39.04,81,2746.7,2755.7,-21.5,899,0.94,8.8,-10.3,-10.5,-10,-10.1,-10,-10.7,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,34.5,10.7,10.97,10,1.54,0,0,0,0,0,0,0
33.337,14.44,0,-11.7,-0.8,-0.7,0,93,295,0,68,14.47,14.63,33.8,34.3,0.42,9.9,39.58,81,2771.7,2755.7,-21.5,894,0.66,8.6,-9.4,-9.9,-10.1,-9.4,-10,-9.8,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,33.5,10.4,10.75,10,1.54,0,0,0,0,0,0,0
33.443,14.44,0,-11.7,-0.8,-0.7,0,93,297,0,68,14.54,14.63,33.8,33.6,0.42,9.8,38.87,81,2769.9,2755.7,-21.5,890,0.82,8.4,-9.2,-8.8,-8.9,-8.8,-9.3,-8.8,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,33.7,10.3,10.56,10,1.54,0,0,0,0,0,0,0
33.546,14.44,0,-11.7,-0.8,-0.7,0,93,297,0,68,14.63,14.63,33,33.1,0.43,9.6,39.22,81,2762.4,2755.7,-21.5,903,1.13,8.4,-8.2,-8.8,-8.4,-8.2,-8.2,-8.4,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,33.4,10.2,10.42,10,1.54,0,0,0,0,0,0,0
33.645,14.44,0,-11.7,-0.8,-0.7,0,93,300,0,68,14.71,14.63,33,33.3,0.43,9.5,39.04,81,2750.8,2755.7,-21.5,884,1.38,8.3,-7.3,-7.4,-7.4,-7.4,-7.4,-7.7,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,32.9,10.2,10.26,10,1.54,0,0,0,0,0,0,0
33.795,14.44,0,-11.7,-0.8,-0.7,0,93,300,0,68,14.74,14.63,32.2,32.9,0.44,9.3,38.87,81,2749.9,2755.7,-21.5,884,1.83,8.3,-6.2,-6.6,-7.4,-6.2,-7.4,-7.2,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,32.1,9.9,10.03,10,1.54,0,0,0,0,0,0,0
33.895,14.44,0,-11.7,-0.8,-0.7,0,93,304,0,68,14.89,14.63,31.5,31.9,0.45,9.1,39.04,81,2763.8,2755.7,-21.5,886,2.44,8,-5.4,-5.7,-6.7,-5.4,-5.4,-6.3,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.2,9.6,9.85,10,1.54,0,0,0,0,0,0,0
34.060,14.44,0,-11.7,-0.8,-0.7,0,93,304,0,68,14.91,14.63,31.5,32.1,0.47,8.9,38.87,81,2761.8,2755.7,-21.5,880,2.79,8,-5.4,-4.3,-4.7,-4.3,-5.5,-4.5,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,31.2,9.8,9.75,10,1.54,0,0,0,0,0,0,0
34.165,14.44,0,-11.7,-0.7,-0.7,0,93,306,0,68,14.83,14.63,30.8,31.6,0.49,8.9,38.7,81,2761.2,2755.7,-21.5,880,2.51,7.9,-3.6,-3.7,-4.5,-3.6,-3.6,-3.6,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,30.7,9.3,9.58,10,1.54,0,0,0,0,0,0,0
34.315,14.44,0,-11.7,-0.7,-0.7,0,93,309,0,68,14.81,14.63,30,30.4,0.5,8.7,38.51,81,2746.7,2755.7,-21.5,892,2.52,7.7,-2.2,-2.4,-3.1,-2.2,-3.6,-1.9,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.6,9.1,9.33,10,1.54,0,0,0,0,0,0,0
34.472,14.44,0,-11.7,-0.8,-0.7,0,93,309,0,68,14.76,14.63,29.2,29.3,0.53,8.5,38.7,81,2757.2,2755.7,-21.5,894,2.74,7.5,-1.4,-0.9,-2,-1.4,-1.7,-1.7,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.9,9,9.18,10,1.54,0,0,0,0,0,0,0
34.618,14.44,0,-11.7,-0.8,-0.7,0,93,311,0,68,14.6,14.63,28.5,28.5,0.54,8.3,37.62,81,2746.4,2755.7,-21.5,907,1.93,7.4,-0.3,-0.5,-0.8,-0.2,-0.3,-0.9,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.5,8.5,8.83,10,1.54,0,0,0,0,0,0,0
34.779,14.44,0,-11.7,-0.8,-0.7,0,93,315,0,68,14.48,14.63,27,27.2,0.56,8,36.22,81,2739.2,2755.7,-21.5,904,1.18,7.2,0.1,0,0.1,0.2,0.1,0.1,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.4,8.4,8.64,10,1.54,0,0,0,0,0,0,0
34.875,14.44,0,-11.7,-0.8,-0.7,0,93,316,0,68,14.38,14.63,27,26.7,0.56,7.8,35.51,81,2770.5,2755.7,-21.5,900,0.51,6.9,1.3,1.2,1.4,2,1.3,1.4,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.2,8.2,8.43,10,1.54,0,0,0,0,0,0,0
34.965,14.44,0,-11.7,-0.8,-0.7,0,93,316,0,68,14.28,14.63,27,26.9,0.56,7.7,38.51,81,2767,2755.7,-21.5,883,-0.02,6.9,2.7,2.2,1.4,2.6,2.7,1.4,8,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.1,8.1,8.3,10,1.54,0,0,0,0,0,0,0
35.091,14.44,0,-11.7,-0.8,-0.7,0,93,318,0,68,14.34,14.63,27.8,28.4,0.56,7.8,40.81,81,2765.3,2755.7,-21.5,866,0.37,7,2.7,1.9,2.7,1.9,2.8,3.5,9,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.1,8.5,8.52,10,1.54,0,0,0,0,0,0,0
35.185,14.44,0,-11.7,-0.8,-0.7,0,93,318,0,68,14.31,14.63,28.5,29,0.56,7.8,40.81,81,2762.1,2755.7,-21.5,857,-0.02,7.1,2.4,2.1,2.3,2.1,1.9,2.4,10,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.4,8.6,8.65,10,1.54,0,0,0,0,0,0,0
35.795,14.44,0,-11.7,-0.7,-0.7,0,93,325,0,68,14.42,14.63,27.8,28.3,0.56,7.8,38.87,81,2759.2,2755.7,-21.5,872,-0.29,7.2,3.8,3.3,3.6,3.6,3.8,3.4,11,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.7,8.3,8.53,10,1.54,0,0,0,0,0,0,0
35.932,14.44,0,-11.7,-0.7,-0.7,0,93,329,0,68,14.43,14.63,27.8,29,0.56,7.8,38.51,81,2756.3,2755.7,-21.5,864,-0.37,7.2,3.8,2.7,3.4,2.7,3.6,3.1,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.2,8.6,8.66,10,1.54,0,0,0,0,0,0,0
36.026,14.44,0,-11.7,-0.7,-0.7,0,95,331,0,68,14.46,14.63,29.2,29.5,0.56,8.1,37.99,81,2760.4,2755.7,-21.5,858,-0.51,7.3,3.1,1.3,2.8,1.3,2.9,3.1,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,29.1,8.7,8.76,10,1.54,0,0,0,0,0,0,0
36.232,14.44,0,-11.7,-0.8,-0.7,0,95,331,0,68,14.49,14.63,28.5,28.3,0.55,8.1,37.27,81,2761.2,2755.7,-21.5,874,-0.54,7.2,1.8,1.3,2.1,1.7,1.7,2.1,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.6,8.79,10,1.54,0,0,0,0,0,0,0
36.325,14.44,0,-11.7,-0.8,-0.7,0,95,333,0,68,14.5,14.63,28.5,29.2,0.55,8.1,37.1,81,2747.6,2755.7,-21.5,868,-0.45,7.2,2,2.2,2.6,2,2.6,5,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.1,8.4,8.65,10,1.54,0,0,0,0,0,0,0
36.426,14.44,0,-11.7,-0.8,-0.7,0,95,336,0,68,14.53,14.63,27.8,28.4,0.55,7.9,38.16,81,2763.3,2755.7,-21.5,868,-0.55,7.2,2.7,3.5,3.8,2,3.6,3.5,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.2,8.3,8.59,10,1.54,0,0,0,0,0,0,0
36.546,14.44,0,-11.7,-0.7,-0.7,0,95,336,0,68,14.54,14.63,27,27.6,0.54,7.8,38.7,81,2758.9,2755.7,-21.5,886,-0.54,7.2,3.3,3.4,4.3,3.6,4.1,4.3,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.1,8.6,8.59,10,1.54,0,0,0,0,0,0,0
36.645,14.44,0,-11.7,-0.7,-0.7,0,95,338,0,68,14.47,14.63,27.8,27.7,0.54,7.8,39.04,81,2739.5,2755.7,-21.5,874,-0.9,7.1,4.3,3.9,4,4,4,3.9,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.8,8.6,8.52,10,1.54,0,0,0,0,0,0,0
37.255,14.44,0,-11.7,-0.8,-0.7,0,95,345,0,68,14.56,14.63,27.8,28,0.51,7.8,37.1,81,2765.6,2755.7,-21.5,858,-0.89,7.1,1.9,4,3,2,2.9,4,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,27.9,8.4,8.58,10,1.54,0,0,0,0,0,0,0
37.355,14.44,0,-11.7,-0.8,-0.7,0,95,345,0,68,14.55,14.63,27.8,27.9,0.51,7.8,37.1,81,2764.7,2755.7,-21.5,878,-0.91,7.1,4.4,4,3.5,4,4.2,3.5,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.3,8.6,8.59,10,1.54,0,0,0,0,0,0,0
37.495,14.44,0,-11.7,-0.8,-0.7,0,95,347,0,68,14.56,14.63,28.5,28.5,0.51,7.9,37.81,81,2759.8,2755.7,-21.5,863,-0.86,7.1,3.2,4,3.5,4,3.2,4.1,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,28.8,8.8,8.67,10,1.54,0,0,0,0,0,0,0
37.605,14.44,0,-11.7,-0.8,-0.7,0,95,347,0,68,14.54,14.63,28.5,28.6,0.5,8,37.81,81,2751.1,2755.7,-21.5,862,-0.99,7.1,2.5,3.1,2.8,1.7,2.5,3.4,12,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,28.3,8.4,8.57,10,1.54,0,0,0,0,0,0,0
