Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg2 91_95 - 95 100 - 95 100 - e30 100
233.135,14.37,0,50.9,0.9,-0.8,-0.7,0,123.01,201,0,1186,5,84,214.27,12,12.4,10.9,50.37,212,2338,2324.4,-1.64,2692,54,0,0.01,9.699999999999999,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.5,11.36,-0.09,0,0,0.34,0,0,-0.52,0
233.253,14.37,8.1,50.9,0.9,-0.8,-0.7,0,123.01,201,0,1186,5,84,229.81,12,12.4,10.8,51.43,212,2325,2323.2,-1.64,2683,53,0,0.01,9.699999999999999,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,15.6,16.2,12.86,0.31,0,0,0.24,0,0,-0.49,0
233.373,14.37,19.7,50.9,0.9,-0.9,-0.7,0,123.19,201,0,1184,5,84,234.28,19.5,22.3,17.2,45.06,212,2268.7,2329,-1.79,2698,53,0,0.01,14.1,-1.1,-3.5,-6.5,-1.1,-6.5,-5.3,-18,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,42.3,38.6,25.29,0.88,0,0,0.11,0,0,-0.53,0
233.493,14.37,21.4,50.9,0.7,-1.2,-0.6,0,123.19,201,0,1186,5,84,35.21,48,49.9,42.1,79.59999999999999,212,2568.9,2575.6,-2.17,2772,53,0,0.01,26.1,2.7,3.2,2.2,3.2,2.1,2.2,80,185,100,-0.6,1,0,0,0.1,3,0,0,0,0,0,0,0,56.4,50.8,42.94,-0.1,0,0,0.1,0,0,-0.46,0
233.613,14.37,21.4,50.9,1,-0.9,-0.7,0,123.19,201,0,1186,5,84,13.51,58.5,54.8,51.9,78.52,212,2706.1,2708.7,-2.29,2718,53,0,0.01,29.4,19,19.5,19,19,19,19,173,185,100,-0.9,1,0,0,0.1,3,0,0,0,0,0,0,0,58.4,52.5,49.56,0,0,0,0.1,-0.02,0,-0.98,0
233.734,14.37,22,50.9,1.6,-0.6,-1.2,0,123.19,201,0,1189,5,84,15.3,57,56.2,50.2,69.14,212,2783.9,2777.8,-2.2,2717,54,0,0.01,27,19.5,19.5,19.5,19.5,19.5,19.5,172,185,99.8,-1.4,1,0,0,0.1,3,0,0,0,0,0,0,0,56.8,54.5,52.41,-0.06,0,0,0.09,-0.02,0,-2.25,0
233.854,14.37,22.3,50.9,2.1,-0.4,-1.7,0,123.19,201,0,1189,5,82,16.29,57,58.4,50.4,71.09999999999999,212,2833.2,2824.8,-1.91,2717,54,0,5.79,25.2,19.5,19.5,19.5,19.5,19.5,19.5,170,185,99.2,-2.1,1,0,0,0.1,3,0,0,0,0,0,0,0,58.2,56.5,54.61,0,0,0,0.09,-0.03,0,-3.65,0
233.974,14.37,23.3,50.9,2.7,-0.3,-2.4,0,123.01,201,0,1197,5,82,16.01,58.5,62.4,52.2,72.69,212,2849.7,2853.5,-1.53,2734,54,0,12.28,24,19,19,19,19,19,19,175,185,98.7,-2.6,1,0,0,0.1,3,0,0,0,0,0,0,0,60.8,60.8,58.19,-0.04,0,0,0.08,-0.03,0,-5.07,0
234.095,14.37,23.7,50.9,3.3,-0.1,-2.9,0,123.01,201,0,1200,5,82,14.79,62.2,65.5,55.6,72.33,212,2875.8,2870.9,-1.23,2756,55,0,11.99,23.6,18.5,19,19.5,19.5,18.5,19.5,184,185,98.2,-3.2,1,0,0,0.1,3,0,0,0,0,0,0,0,64.2,62.5,60.95,-0.03,0,0,0.09,-0.03,0,-6.4,0
234.216,14.37,23.7,50.9,3.9,-0.1,-3.5,0,122.65,201,0,1200,5,82,14.37,64.5,65.90000000000001,57.5,74.09999999999999,212,2895,2881,-0.97,2756,55,0,10.02,22.8,19,19,19,19,19,19,197,185,97.8,-3.8,1,0,0,0.1,3,0,0,0,0,0,0,0,65.2,63.1,62.01,0.04,0,0,0.08,-0.04,0,-7.72,0
234.336,14.37,23.7,50.9,4.3,-0.2,-4,0,122.65,201,0,1206,5,82,14.36,65.2,66.09999999999999,58.5,72.69,212,2876.4,2887.4,-0.44,2775,55,0,8.85,21.8,18.5,18.5,18.5,18.5,18.5,18.5,199,185,97.40000000000001,-4.2,1,0,0,0.1,3,0,0,0,0,0,0,0,65.3,63.5,62.69,0.05,0,0,0.08,-0.05,0,-8.83,0
234.455,14.37,23.7,50.9,4.7,-0.3,-4.4,0,122.47,201,0,1206,5,82,14.33,65.2,66.3,58.8,71.09999999999999,212,2886.8,2891.5,-0.41,2790,55,0,7.71,21.3,18.5,18.5,18.5,18.5,18.5,18.5,200,185,97.2,-4.6,1,0,0,0.1,3,0,0,0,0,0,0,0,65.5,63.9,63.11,0.05,0,0,0.08,-0.04,0,-9.640000000000001,0
234.574,14.37,23.7,50.9,5,-0.3,-4.7,0,122.47,201,0,1209,5,82,14.28,65.2,66.40000000000001,59.1,74.45999999999999,212,2900.5,2894.4,-0.09,2798,55,0,6.3,21,18.5,18.5,18.5,18.5,18.5,18.5,200,185,96.90000000000001,-4.8,1,0,0,0.1,3,0,0,0,0,0,0,0,65.5,64.09999999999999,63.4,0.06,0,0,0.08,-0.02,0,-10.24,0
234.694,14.37,23.7,50.9,5.1,-0.3,-4.9,0,122.47,201,0,1213,5,82,14.41,64.5,66.5,59,73.58,212,2898.1,2896.1,0.03,2810,56,0,5.54,20.8,18.5,18.5,18.5,18.5,18.5,18.5,200,185,96.7,-5,1,0,0,0.1,3,0,0,0,0,0,0,0,65.2,64.5,63.78,-0.05,0,0,0.08,0,0,-10.59,0
234.813,14.37,23.7,50.9,5.1,-0.3,-5,0,122.65,201,0,1213,5,82,14.46,64.5,66.5,59.1,73.04000000000001,212,2902.8,2897.3,0.26,2810,56,0,4.9,20.7,18.5,18.5,18.5,18.5,18.5,18.5,198,185,96.5,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.90000000000001,64.5,64.08,-0.08,0,0,0.08,0,0,-10.8,0
234.944,14.37,23.7,50.9,5.3,-0.3,-5.1,0,122.65,201,0,1216,5,82,14.48,64.5,66.2,59.2,73.40000000000001,212,2896.4,2898.4,0.35,2828,56,0,4.29,20.7,19,19,19,19,19,19,199,185,96.40000000000001,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.7,64.8,64.15000000000001,0.03,0,0,0.08,0,0,-10.95,0
235.072,14.37,23.7,50.9,5.3,-0.2,-5.1,0,123.19,201,0,1216,5,82,14.53,64.5,66.2,59.3,73.58,212,2894.1,2898.4,0.59,2838,57,0,4.45,20.7,19,19,19,19,19,19,198,185,96.2,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.8,65,64.41,0.02,0,0,0.08,0,0,-10.99,0
235.195,14.37,23.7,50.9,5.2,-0.3,-5.1,0,123.55,201,0,1220,5,82,14.59,64.5,66.3,59.5,73.40000000000001,212,2899,2898.4,0.67,2851,57,0,5.05,20.8,19,19,19,19,19,19,198,185,96.09999999999999,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.5,65.40000000000001,64.67,-0.03,0,0,0.08,0,0,-11,0
235.315,14.37,23.7,50.9,5.1,-0.3,-5.1,0,123.55,201,0,1222,5,82,14.48,64.5,66.40000000000001,59.6,73.22,212,2892.3,2898.4,0.82,2866,57,0,3.98,20.9,19,19,19,19,19,19,196,185,96,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.7,65.59999999999999,64.97,0.01,0,0,0.08,0,0,-10.91,0
235.433,14.37,23.7,50.9,5.2,-0.3,-5.1,0,123.91,201,0,1222,5,81,14.6,64.5,66.40000000000001,60.1,75.17,212,2899.6,2898.4,0.88,2884,57,0,4.29,21,19,19,19,19,19,19,198,185,95.90000000000001,-5.1,1,0,0,0.1,3,0,0,0,0,0,0,0,64.90000000000001,59.9,63.73,0.06,0,0,0.09,0,0,-10.78,0
235.553,14.37,0,50.9,5.4,-0.8,-5.1,0,124.27,201,0,1224,5,81,14.57,60,40.4,55.1,70.39,212,2819.8,2736,4.19,2870,57,0,4.67,18.4,6.6,1.4,4.8,9.1,7.2,1.4,180,185,79.7,-5.2,1,0,0,0.1,3,0,0,0,0,0,0,0,30.2,14.4,34.12,-0.27,0,0,0.21,-0.03,0,-9.539999999999999,0
235.674,14.37,0,50.9,4.3,-0.5,-5,0,124.99,201,0,1224,5,81,13.97,12,12.4,11.3,37.27,212,2553,2565.1,14.1,2784,57,0,1.39,7.5,3.9,1.6,-3.5,2.2,-1.2,-3.5,-9,185,80.09999999999999,-4.1,1,0,0,0,3,0,0,0,0,0,0,0,12.9,12.2,16.79,0.11,0,0,0.2,0,0,-6.7,0
235.794,14.37,0,50.9,4.2,-0.3,-3.6,0,125.17,201,0,1225,5,81,13.72,12,12.4,11.3,59.93,212,2515,2518.7,14.02,2876,57,0,0.01,6.8,-9.5,-8.9,-10.1,-8.9,-10.1,-8.300000000000001,-26,185,79.7,-3.3,1,0,0,0,3,0,0,0,0,0,0,0,12.3,12.1,13.02,-0.03,0,0,0.19,0,0,-5.12,0
235.915,14.37,13.1,50.9,3.5,-0.4,-3.1,0,125.53,201,0,1222,5,81,14.65,12.8,14.4,12.6,50.2,212,2497.8,2486.5,13.98,2858,57,0,0.01,6.7,-8.5,-8,-8,-8.5,-8.5,-8,-35,185,79.8,-2.8,1,0,0,0,3,0,0,0,0,0,0,0,17.7,19,15.82,0.18,0,0,0.12,0,0,-4.27,0
236.034,14.37,16.2,50.9,2.8,-1.3,-2.6,0,126.07,201,0,1222,5,81,17.06,25.5,25.7,23.4,51.26,212,2436.3,2466.5,-2.44,2860,57,0,9.02,12.5,-5.5,-6.3,-8,-6.3,-5.5,-7.2,-15,185,100,-2.7,1,0,0,0,3,0,0,0,0,0,0,0,30.9,31.3,25.02,0.3,0,0,0.08,0,0,-4.28,0
236.153,14.37,16.6,50.9,2.7,-1.3,-2.6,0,126.25,201,0,1218,5,82,13.09,30.8,33.7,28.3,65.95999999999999,212,2572.7,2564.3,-2.46,2911,57,0,0.01,15.7,3.4,2.8,2.2,3.4,1.6,2.8,34,185,100,-2.6,1,0,0,0.1,3,0,0,0,0,0,0,0,35,35,31.96,-0.11,0,0,0.08,0,0,-4.26,0
236.275,14.37,16.6,50.9,2.7,-0.9,-2.5,0,126.43,201,0,1218,5,82,12.68,36,35.9,33.3,64.54000000000001,212,2639.4,2641.7,-2.41,2846,57,0,0.01,17,7.5,8.699999999999999,7.9,8.699999999999999,7.9,8.300000000000001,56,185,100,-2.6,1,0,0,0.1,3,0,0,0,0,0,0,0,36.6,36.1,34.62,0.18,0,0,0.09,0,0,-4.28,0
236.394,14.37,16.6,50.9,2.7,-0.9,-2.6,0,126.79,201,0,1218,5,82,14.12,36.8,36.6,34.1,63.66,212,2650.4,2677.4,-2.41,2845,57,0,0.01,17.2,12.7,13.5,13.1,12.3,12.7,13.5,73,185,100,-2.6,1,0,0,0.1,3,0,0,0,0,0,0,0,37.1,36.5,35.66,0.04,0,0,0.08,0,0,-4.3,0
236.512,14.37,16.6,50.9,2.7,-0.8,-2.6,0,126.97,201,0,1218,5,82,13.87,36.8,37,34.2,63.66,212,2694.8,2693.1,-2.41,2868,57,0,0.01,17.4,17.5,17.1,18.3,17.5,17.9,18.3,87,185,100,-2.5,1,0,0,0.1,3,0,0,0,0,0,0,0,36.8,36.3,36.09,0.03,0,0,0.08,0,0,-4.26,0
236.623,14.37,0,50.9,2.7,-0.6,-2.5,0,127.15,201,0,1218,5,82,13.86,31.5,30.7,29.2,63.48,212,2696.3,2672.5,-2.46,2866,57,0,0.01,16.3,21.5,21.3,21.2,21.4,21.5,21.3,92,185,100,-2.6,1,0,0,0,3,0,0,0,0,0,0,0,16.3,13.8,24.88,-0.22,0,0,0.19,0,0,-4.07,0
236.754,14.37,0,50.9,2.5,0.3,-2.5,0,127.15,201,0,1218,5,82,13.95,12,12.4,11.4,45.77,212,2550.3,2590.1,14.28,2800,57,0,0.01,8.800000000000001,8.300000000000001,10.6,10.8,8.300000000000001,10.6,11.9,-2,185,80,-2.2,1,0,0,0,3,0,0,0,0,0,0,0,12.6,12.2,14.5,0.05,0,0,0.19,0,0,-3.12,0
236.873,14.37,0,50.9,2,-0.2,-2,0,127.51,201,0,1218,5,82,14.72,12,12.4,11.3,58.87,212,2563.7,2535.3,13.96,2867,57,0,0.01,7.4,-6.5,-5.9,-4.7,-6.5,-6.5,-5.3,-24,185,79.7,-1.8,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12.1,12.51,-0.26,0,0,0.19,0,0,-2.5,0
236.993,14.37,0,50.9,1.9,-0.5,-1.7,0,127.51,201,0,1216,5,82,14.48,11.2,12.4,10.9,50.73,212,2530.6,2493.8,13.98,2827,57,0,0.01,7.8,-13.7,-13.7,-12.5,-13.7,-11.9,-13.1,-28,185,79.90000000000001,-1.7,1,0,0,0,3,0,0,0,0,0,0,0,12,12,12.07,-0.22,0,0,0.19,0,0,-2.17,0
237.113,14.37,0,50.9,1.6,-0.6,-1.6,0,127.69,201,0,1213,5,82,17.6,12,12.4,10.9,52.14,212,2479.9,2457.2,-1.23,2824,57,0,10.85,8.1,-19.1,-20.9,-20.3,-20.9,-19.7,-20.9,-33,185,100,-1.6,1,0,0,0,3,0,0,0,0,0,0,0,12,12,11.96,-0.09,0,0,0.2,0,0,-1.99,0
237.234,14.37,0,50.9,1.7,-0.7,-1.5,0,127.69,201,0,1213,5,82,15.83,12,12.4,10.9,53.2,212,2428.8,2422.7,-2.23,2820,57,0,7.07,8.199999999999999,-24,-24,-24,-24,-24,-24,-34,185,100,-1.5,1,0,0,0,3,0,0,0,0,0,0,0,12,12,11.92,-0.01,0,0,0.22,0,0,-1.91,0
237.365,14.38,0,50.9,1.7,-0.7,-1.5,0,127.69,201,0,1209,5,82,15.42,12,12.4,10.9,52.5,212,2390.2,2394.6,-1.85,2822,57,0,3.81,8.199999999999999,-8,-8,-8,-8,-8,-24,-32,185,100,-1.5,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12,11.89,-0.06,0,0,0.23,0,0,-1.91,0
237.484,14.37,0,50.9,1.6,-0.7,-1.5,0,127.87,201,0,1206,5,82,14.36,12,12.4,11,52.14,212,2404.4,2393.7,-1.76,2808,56,0,0.01,8.199999999999999,-8,-8,-8,-8,-8,-8,-44,185,100,-1.4,1,0,0,0,3,0,0,0,0,0,0,0,12.1,12,11.87,-0.08,0,0,0.24,0,0,-1.71,0
237.603,14.38,0,50.9,1.5,-0.7,-1.4,0,128.05,201,0,1206,5,82,20.52,12,12.4,11,53.74,212,2405,2393.7,-1.73,2804,56,0,0.01,8.300000000000001,-8,-8,-8,-8,-8,-8,-45,185,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,12.2,11.9,11.84,-0.08,0,0,0.25,0,0,-1.56,0
237.724,14.38,0,50.9,1.4,-0.8,-1.3,0,128.05,201,0,1204,5,82,36.47,12,12.4,11,51.26,212,2404.7,2393.7,-1.67,2798,56,0,0.01,8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1.3,1,0,0,0,3,0,0,0,0,0,0,0,12.3,11.9,11.8,-0.08,0,0,0.27,0,0,-1.47,0
237.843,14.38,0,50.9,1.3,-0.8,-1.2,0,128.05,201,0,1204,5,82,54.34,12,12.4,11.1,53.2,212,2404.7,2393.7,-1.64,2789,56,0,0.01,8.699999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1.2,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.9,11.78,-0.07000000000000001,0,0,0.28,0,0,-1.33,0
237.964,14.38,0,50.9,1.3,-0.7,-1.2,0,128.41,201,0,1202,5,82,73.43000000000001,12,12.4,11.1,50.02,212,2404.7,2393.7,-1.76,2776,56,0,0.01,8.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.9,11.75,-0.07000000000000001,0,0,0.3,0,0,-1.25,0
238.084,14.38,0,50.9,1.2,-0.8,-1.1,0,128.59,201,0,1198,5,82,90.54000000000001,12,12.4,11.2,52.14,212,2403,2393.7,-1.67,2778,55,0,0.01,8.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1.1,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.8,11.73,-0.06,0,0,0.31,0,0,-1.16,0
238.204,14.38,0,50.9,1.2,-0.8,-1.1,0,128.41,201,0,1198,5,82,110.48,12,12.4,11.2,52.68,212,2401.5,2393.7,-1.7,2765,55,0,0.01,8.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,12.3,11.8,11.7,-0.05,0,0,0.31,0,0,-1.09,0
238.323,14.37,0,50.9,1.2,-0.8,-1,0,128.59,201,0,1198,5,82,124.15,12,12.4,11,51.08,212,2400.4,2393.7,-1.61,2763,55,0,0.01,8.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.8,11.67,-0.04,0,0,0.32,0,0,-1.02,0
238.442,14.37,0,50.9,1.1,-0.8,-1,0,128.59,201,0,1198,5,82,134.1,12,12.4,11,51.62,212,2400.1,2393.7,-1.64,2748,55,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-1,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.7,11.64,-0.04,0,0,0.32,0,0,-0.97,0
238.564,14.37,0,50.9,1.1,-0.8,-1,0,128.77,201,0,1197,5,82,149.4,12,12.4,11,51.26,212,2398.1,2393.7,-1.61,2751,55,0,0.01,8.800000000000001,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.7,11.61,-0.02,0,0,0.32,0,0,-0.9,0
238.683,14.37,0,50.9,1.1,-0.8,-0.9,0,128.77,201,0,1195,5,82,158.87,12,12.4,11,52.14,212,2395.4,2393.7,-1.64,2736,55,0,0.01,8.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.7,11.58,-0.01,0,0,0.33,0,0,-0.86,0
238.816,14.37,0,50.9,1,-0.9,-0.9,0,128.77,201,0,1195,5,82,165.87,12,12.4,11.1,51.08,212,2394.3,2393.7,-1.76,2737,55,0,0.01,9,-9,-9,-9,-9,-9,-9,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.7,11.56,0.01,0,0,0.33,0,0,-0.79,0
238.934,14.37,0,50.9,1,-0.9,-0.9,0,128.77,201,0,1193,5,82,179.73,12,12.4,10.9,52.85,212,2391.7,2393.7,-1.61,2730,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.6,11.54,0.02,0,0,0.33,0,0,-0.77,0
239.064,14.37,0,50.9,1,-0.8,-0.9,0,128.77,201,0,1193,5,82,182.46,12,12.4,10.9,50.02,212,2389.4,2393.7,-1.7,2717,55,0,0.01,9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.6,11.51,0.04,0,0,0.33,0,0,-0.7,0
239.183,14.37,0,50.9,1,-0.9,-0.8,0,128.95,201,0,1191,5,82,193.6,12,12.4,10.9,50.37,212,2386.2,2393.7,-1.67,2717,54,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.6,11.47,0.05,0,0,0.33,0,0,-0.67,0
239.304,14.37,0,50.9,0.9,-0.9,-0.8,0,128.95,201,0,1191,5,82,198.06,12,12.4,10.9,51.79,212,2385.9,2393.7,-1.7,2709,54,0,0.01,9.1,-9,-9,-9,-9,-9,-9,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.6,11.44,0.06,0,0,0.33,0,0,-0.63,0
239.424,14.37,0,50.9,0.9,-0.8,-0.8,0,128.95,201,0,1191,5,82,210.53,12,12.4,10.8,50.37,212,2382.7,2393.7,-1.7,2704,54,0,0.01,9.199999999999999,-9,-9,-9,-9,-9,-9,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.5,11.41,0.08,0,0,0.34,0,0,-0.59,0
239.544,14.37,0,50.9,0.9,-0.8,-0.8,0,128.95,201,0,1189,5,82,219.75,12,12.4,10.9,50.91,212,2380.9,2393.7,-1.67,2691,54,0,0.01,9.300000000000001,-9,-9,-9,-9,-9,-9,-44,185,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.5,11.38,0.11,0,0,0.34,0,0,-0.57,0
239.664,14.37,0,50.9,0.9,-0.8,-0.8,0,129.31,201,0,1189,5,82,223.83,12,12.4,10.9,50.91,212,2377.8,2393.7,-1.64,2690,54,0,0.01,9.4,-9,-9,-9.5,-9,-9.5,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.5,11.36,0.11,0,0,0.34,0,0,-0.54,0
239.792,14.37,0,50.9,0.9,-0.8,-0.7,0,129.31,201,0,1189,5,82,231.58,12,12.4,10.8,51.43,212,2375.4,2393.7,-1.67,2687,53,0,0.01,9.4,-9,-9,-9,-9,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.33,0.14,0,0,0.34,0,0,-0.51,0
239.903,14.37,0,50.9,0.9,-0.8,-0.7,0,128.95,201,0,1188,5,82,234.28,12,12.4,10.8,50.73,212,2373.1,2393.7,-1.64,2670,53,0,0.01,9.4,-9,-9.5,-9.5,-9,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.4,11.29,0.16,0,0,0.34,0,0,-0.49,0
240.024,14.37,0,50.9,0.9,-0.8,-0.7,0,129.31,201,0,1188,5,82,234.28,12,12.4,10.8,50.73,212,2370.2,2393.7,-1.7,2672,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.4,11.27,0.16,0,0,0.34,0,0,-0.49,0
240.144,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1188,5,82,234.28,12,12.4,10.6,51.08,212,2368.2,2393.7,-1.59,2666,53,0,0.01,9.4,-9.5,-9.5,-9,-9.5,-9,-9,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.4,11.25,0.19,0,0,0.34,0,0,-0.48,0
240.263,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1188,5,82,234.28,12,12.4,10.7,50.73,212,2365.3,2393.7,-1.67,2652,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.3,11.22,0.21,0,0,0.34,0,0,-0.48,0
240.383,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1188,5,84,234.28,12,12.4,10.6,50.55,212,2362.1,2393.7,-1.64,2653,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.3,11.19,0.23,0,0,0.34,0,0,-0.46,0
240.504,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1186,5,84,234.28,12,12.4,10.7,50.02,212,2360.6,2393.7,-1.67,2646,53,0,0.01,9.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.3,11.16,0.23,0,0,0.34,0,0,-0.46,0
240.624,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1186,5,84,234.28,12,12.4,10.5,50.2,212,2357.2,2393.7,-1.79,2636,53,0,0.01,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.3,11.14,0.27,0,0,0.34,0,0,-0.45,0
240.745,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,201,0,1186,5,84,234.28,12,12.4,10.5,50.02,212,2353.7,2393.7,-1.7,2632,53,0,0.01,9.5,-10,-10,-10,-10,-10,-10,-44,185,100,-0.7,1,0,0,0,3,0,0,0,0,0,0,0,12.4,11.2,11.11,0.28,0,0,0.35,0,0,-0.44,0
240.864,14.37,0,50.9,0.8,-0.8,-0.7,0,129.31,199,0,1186,5,84,234.28,12,12.4,10.5,50.2,212,2351.9,2393.7,-1.67,2630,53,0,0.01,9.5,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.2,11.08,0.3,0,0,0.35,0,0,-0.44,0
240.984,14.37,0,50.9,0.8,-0.8,-0.6,0,129.31,199,0,1184,5,84,234.28,12,12.4,10.5,50.55,212,2349,2393.7,-1.73,2623,52,0,0.01,9.4,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.2,11.06,0.31,0,0,0.35,0,0,-0.43,0
241.102,14.37,0,50.9,0.8,-0.8,-0.6,0,129.31,199,0,1184,5,84,234.28,12,12.4,10.5,50.55,212,2345.8,2393.7,-1.61,2608,52,0,0.01,9.5,-10,-10,-10,-10,-10,-10,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.5,11.2,11.03,0.34,0,0,0.35,0,0,-0.43,0
241.213,14.37,0,50.9,0.8,-0.8,-0.6,0,129.31,199,0,1184,5,84,234.28,12,12.4,10.5,49.49,212,2343.8,2393.7,-1.7,2612,52,0,0.01,9.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,185,100,-0.6,1,0,0,0,3,0,0,0,0,0,0,0,12.3,11.1,11.01,0.35,0,0,0.35,0,0,-0.42,0
