Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.6 stg2 91_95 - 95_102 100 - 95_102 100 - e30 100
24.249,14.41,0,55.4,0.2,-0.8,0,0,150.37,228,0,1071,1,100,15.01,22.5,23.2,4.6,36.22,232,1526.7,1531,-1.88,630,1,0,-6,5.9,0.4,4.7,2.3,0.4,2.6,3.4,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,4.9,4.99,0.01,0,0,0.75,0,0,-0.01,0
24.369,14.41,0,55.4,0.2,-0.8,0,0,150.37,228,0,1071,1,100,15.04,22.5,22.9,4.7,33.91,232,1529.3,1526.7,-1.79,632,1,0,-5.25,6,1,0.4,-1,0.4,0.5,0.4,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5,5.03,-0.04,0,0,0.75,0,0,-0.01,0
24.488,14.41,0,55.4,0.2,-0.8,0,0,150.37,228,0,1071,1,100,15.07,22.5,23.5,4.6,35.51,232,1527.3,1522.9,-2,628,1,0,-4.59,6.1,1.8,1.8,2.8,1.4,2.8,0.4,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23.1,5,5.06,0,0,0,0.75,0,0,-0.01,0
24.609,14.41,0,55.4,0.2,-0.8,0,0,150.37,228,0,1071,1,100,15.08,22.5,23.5,4.6,35.16,232,1518.5,1519.7,-1.88,624,1,0,-4.06,6.2,1.8,2.3,1.2,2.3,2.8,1.7,24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23.2,5,5.06,0,0,0,0.74,0,0,-0.01,0
24.729,14.41,0,55.4,0.2,-0.8,0,0,150.37,228,0,1071,1,100,15.1,22.5,23.4,4.7,36.74,232,1517.7,1516.5,-1.88,626,0,0,-3.57,6.2,2,2.3,1,1.5,1.3,1,24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23.2,5,5.06,-0.02,0,0,0.74,0,0,-0.01,0
24.854,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.14,22.5,23.3,4.7,34.79,232,1518.3,1513.3,-1.96,628,0,0,-3.06,6.2,1,1.8,1,0.6,1,2.1,24,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5,5.05,-0.04,0,0,0.74,0,0,-0.01,0
24.976,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.21,22.5,23.1,4.7,34.08,232,1514.8,1509.8,-1.88,633,0,0,-2.89,6.3,1,1.3,-0.3,1.3,1.3,0.3,23,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5,5.04,-0.05,0,0,0.74,0,0,-0.01,0
25.094,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.25,22.5,22.6,4.7,35.85,232,1513.3,1506.9,-1.91,639,0,0,-2.49,6.3,0.2,1.3,-1.2,-0.2,-1.4,-1.2,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5,5.02,-0.02,0,0,0.73,0,0,-0.01,0
25.213,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.27,22.5,22.7,4.7,34.79,232,1500.3,1504.3,-1.91,638,0,0,-2.3,6.3,0.4,0.6,-1.2,-1.3,0.4,0.9,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5,5.01,0.07000000000000001,0,0,0.73,0,0,-0.01,0
25.326,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.28,22.5,22.7,4.7,36.56,232,1491.3,1502.6,-1.96,640,0,0,-2.15,6.2,0.4,-0.2,-0.7,-1.3,0.8,-0.2,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5,5.02,0.06,0,0,0.72,0,0,-0.01,0
25.448,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1071,1,100,15.26,22.5,22.7,4.6,35.16,232,1493.9,1500.3,-1.88,642,0,0,-2.06,6.2,0.8,0.2,1.3,-0.8,1.3,-0.2,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5,5.03,0.02,0,0,0.7,0,0,-0.01,0
25.567,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,15.23,22.5,22.9,4.6,35.33,232,1500.3,1498.2,-1.91,640,0,0,-2.06,6.2,0.9,1.9,-0.1,0.9,1.3,1,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5,5.03,-0.04,0,0,0.71,0,0,-0.01,0
25.688,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,15.17,22.5,22.9,4.6,34.79,232,1498.5,1496.2,-1.91,640,0,0,-2.04,6.2,1.8,2.2,-0.1,0.9,0.9,2.2,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5,5.03,0.01,0,0,0.7,0,0,-0.01,0
25.809,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,15.14,21.8,22.6,4.6,36.39,232,1491.9,1493.9,-1.91,648,0,0,-2.19,6.3,0.9,1.9,0.7,0,0.7,2.2,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5,5.03,0,0,0,0.7,0,0,-0.01,0
25.927,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.12,22.5,22.6,4.6,36.74,232,1497.4,1491.9,-1.94,643,0,0,-2.07,6.2,0.6,1.1,-1,0.6,0.7,-0.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5,5.04,-0.06,0,0,0.6899999999999999,0,0,-0.01,0
26.049,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,15.08,21.8,22.7,4.6,38.51,232,1497.1,1489.8,-1.94,642,0,0,-2.11,6.2,0.9,1.1,0.8,0.6,2,0.8,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5,5.05,-0.02,0,0,0.71,0,0,-0.01,0
26.17,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,15.07,21.8,22.7,4.6,37.45,232,1491.9,1487.5,-1.82,644,0,0,-2.07,6.2,1.4,2.4,0.8,1,1.4,2.2,22,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.3,5,5.05,-0.04,0,0,0.7,0,0,-0.01,0
26.289,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.06,21.8,22.6,4.6,34.79,232,1494.5,1486.3,-1.91,647,0,0,-2.01,6.2,1.4,0.5,0,0.5,1.1,0.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.3,5,5.06,-0.05,0,0,0.7,0,0,-0.01,0
26.41,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.05,21.8,22.6,4.6,36.04,232,1488.4,1485.5,-1.91,648,0,0,0.38,6.2,1.2,0.5,-0.2,0.2,1.1,-0.2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.3,5,5.06,0.01,0,0,0.71,0,0,-0.01,0
26.529,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.05,21.8,22.6,4.6,34.27,232,1482,1484.3,-1.94,648,0,0,0.59,6.3,0.5,1.9,-0.2,-0.3,0.5,1.3,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.2,5.1,5.08,0,0,0,0.7,0,0,-0.01,0
26.65,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.04,21.8,22.7,4.6,35.16,232,1486.3,1483.2,-1.94,650,0,0,0.66,6.2,0.5,0.8,0.4,0.8,0.2,1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.2,5.1,5.09,-0.01,0,0,0.7,0,0,-0.01,0
26.77,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15.03,21.8,22.6,4.6,35.68,232,1477.9,1482.3,-1.91,652,0,0,0.76,6.3,1.3,0.8,-1.4,-0.3,0.1,-1.4,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.2,5.1,5.11,0.07000000000000001,0,0,0.7,0,0,-0.01,0
26.892,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,15,21.8,22.6,4.7,36.04,232,1466.9,1481.1,-1.91,652,0,0,0.7,6.2,-0.6,-0.2,-1.4,-1.5,-0.6,0.3,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.1,5.1,5.11,0.09,0,0,0.7,0,0,-0.01,0
27.01,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.94,21.8,22.7,4.6,36.56,232,1472.1,1480,-1.94,654,0,0,0.28,6.3,-0.6,0.3,-1.2,0.3,-1,0.3,19,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.3,5.1,5.12,0.05,0,0,0.7,0,0,-0.01,0
27.13,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,14.87,21.8,22.6,4.7,36.39,232,1471.6,1479.1,-1.88,654,0,0,-0.24,6.2,-0.9,0.3,-1.6,-1.3,-0.1,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5.1,5.12,0.06,0,0,0.7,0,0,-0.01,0
27.245,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.78,21.8,22.6,4.7,37.81,232,1471.3,1477.9,-2,654,0,0,-0.9399999999999999,6.2,-1.9,-0.4,-1.6,-1.9,-0.1,-0.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.3,5.1,5.11,0.03,0,0,0.7,0,0,-0.01,0
27.367,14.41,0,55.4,0.2,-0.8,0,0,150.55,228,0,1069,1,100,14.63,21.8,22.7,4.7,37.27,232,1472.7,1476.8,-1.91,651,0,0,-2.23,6.2,-1.4,-0.6,-1.4,-1.9,-1,-0.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5.1,5.11,0.04,0,0,0.71,0,0,-0.01,0
27.487,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.58,21.8,22.6,4.7,35.85,232,1471,1475.9,-2,654,0,0,-2.73,6.3,-0.9,-0.2,-0.7,-1.6,-0.7,-0.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5.1,5.11,0.01,0,0,0.72,0,0,-0.01,0
27.607,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.52,21.8,22.7,4.7,36.04,232,1475,1474.7,-1.79,650,0,0,-2.99,6.3,-1.2,0,-0.8,-1.2,-0.7,0.5,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5,5.1,-0.03,0,0,0.72,0,0,-0.01,0
27.728,14.41,0,55.4,0.2,-0.8,0,0,150.73,228,0,1069,1,100,14.47,21.8,22.8,4.7,35.68,232,1474.2,1473.6,-1.91,646,0,0,-3.22,6.3,0.9,0.7,-1.4,-1.2,1.1,0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5.1,5.11,0.02,0,0,0.73,0,0,-0.01,0
27.848,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.46,22.5,22.8,4.7,34.79,232,1470.7,1472.7,-1.96,652,0,0,-3.23,6.3,0.6,2.5,-0.1,0.9,-0.1,0.7,21,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5.1,5.12,-0.03,0,0,0.73,0,0,0,0
27.97,14.41,0,55.4,0.2,-0.8,0,0,150.55,228,0,1069,1,100,14.45,22.5,22.9,4.7,36.22,232,1477.1,1471.6,-2.02,650,0,0,-3.32,6.3,-0.7,0.3,-1.3,-0.7,-0.1,0,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5.1,5.13,-0.03,0,0,0.74,0,0,0,0
28.091,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.46,21.8,22.8,4.7,36.56,232,1469.8,1470.4,-1.88,651,0,0,-3.28,6.4,0.1,-0.7,-1.3,-0.7,0.4,-0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.14,0.02,0,0,0.74,0,0,-0.01,0
28.209,14.41,0,55.4,0.2,-0.7,0,0,150.73,228,0,1069,1,100,14.49,22.5,22.9,4.7,37.81,232,1469.5,1469.5,-1.91,652,0,0,-2.47,6.3,0,-0.2,0.6,-1,0.6,-0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.14,-0.03,0,0,0.73,0,0,-0.01,0
28.33,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,14.52,22.5,22.9,4.7,37.45,232,1473.6,1468.9,-1.96,650,0,0,-1.77,6.3,-0.5,0.1,-0.4,-0.5,0.6,-0.3,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.13,-0.01,0,0,0.74,0,0,-0.01,0
28.45,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,14.56,21.8,22.9,4.7,38.51,232,1468.4,1468.9,-1.91,650,0,0,-1.57,6.4,-0.1,0.1,-1.1,-0.5,0.4,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.14,-0.01,0,0,0.74,0,0,0,0
28.569,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1069,1,100,14.61,22.5,22.9,4.7,37.27,232,1476.2,1468.9,-1.94,648,0,0,-1.44,6.4,0.6,0.5,-1.1,-1,0.6,0.3,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5.1,5.14,-0.05,0,0,0.73,0,0,0,0
28.694,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.62,21.8,22.9,4.7,36.56,232,1474.7,1468.9,-1.94,652,0,0,-1.39,6.4,0.6,0.5,-1.3,0.5,-0.1,0.2,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.4,5.1,5.16,-0.02,0,0,0.73,0,0,0,0
28.814,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.62,21.8,22.9,4.7,36.74,232,1473,1468.9,-1.91,652,0,0,-1.44,6.4,-0.6,0.5,-1.1,-1.5,0.1,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.16,-0.04,0,0,0.73,0,0,0,0
29.011,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.63,22.5,22.9,4.7,38.33,232,1473.6,1468.9,-1.88,652,0,0,-1.48,6.4,-0.9,-0.3,-1.1,-1.9,-0.9,0,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.16,0.04,0,0,0.73,0,0,-0.01,0
29.172,14.41,0,55.4,0.1,-0.7,0,0,150.55,228,0,1067,1,100,14.63,22.5,22.9,4.7,35.16,232,1471.3,1468.9,-1.88,652,0,0,-1.42,6.4,-0.4,-0.5,-1.1,-1.4,-0.6,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.16,-0.01,0,0,0.73,0,0,0,0
29.289,14.41,0,55.4,0.1,-0.7,0,0,150.37,228,0,1067,1,100,14.64,22.5,22.9,4.7,35.68,232,1468.9,1468.9,-1.91,652,0,0,-1.27,6.4,-0.8,-0.2,-1.1,-1.4,-0.8,-0.9,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.5,5.1,5.16,0.01,0,0,0.72,0,0,0,0
29.407,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.65,22.5,22.9,4.7,36.22,232,1462,1468.9,-1.91,654,0,0,-1.21,6.4,-0.8,-0.4,-1.4,-0.4,-0.3,-1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.19,0.07000000000000001,0,0,0.72,0,0,0,0
29.528,14.41,0,55.4,0.1,-0.7,0,0,150.37,228,0,1067,1,100,14.65,22.5,22.9,4.8,34.27,232,1458.8,1468.9,-1.96,652,0,0,-1.16,6.4,-0.1,-0.4,-1.5,-1.1,-0.3,-1.5,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.1,5.18,0.06,0,0,0.73,0,0,0,0
29.648,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.67,22.5,23,4.8,36.93,232,1460,1468.9,-1.85,652,0,0,-1.03,6.4,-1.2,0.7,-1.5,-2,-1.2,0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.1,5.18,0.07000000000000001,0,0,0.73,0,0,0,0
29.769,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.67,22.5,23,4.8,37.62,232,1456.8,1468.9,-2.02,652,0,0,-0.99,6.4,-1.2,-1.1,-1.1,-2,0.6,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.19,0.08,0,0,0.73,0,0,0,0
29.891,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.68,22.5,22.9,4.8,36.74,232,1460.5,1468.9,-1.94,657,0,0,-0.92,6.4,-1.1,-0.1,-0.8,-1.9,-0.8,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.2,0.04,0,0,0.72,0,0,0,0
30.063,14.41,0,55.4,0.2,-0.7,0,0,150.55,228,0,1067,1,100,14.69,22.5,22.9,4.8,36.39,232,1462,1468.9,-2,656,0,0,-0.79,6.5,-1.7,-0.4,-1.9,-2.4,-1.7,-1.5,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.2,0.07000000000000001,0,0,0.72,0,0,0,0
30.186,14.41,0,55.4,0.2,-0.7,0,0,150.55,230,0,1067,1,100,14.71,22.5,22.9,4.8,37.27,232,1461.4,1468.9,-1.91,656,0,0,-0.62,6.5,-2.5,-1,-1.7,-2.5,-1,-1.3,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.1,5.19,0.02,0,0,0.72,0,0,0,0
30.304,14.41,0,55.4,0.2,-0.7,0,0,150.55,230,0,1067,1,100,14.69,22.5,22.9,4.8,36.93,232,1468.4,1468.9,-1.88,655,0,0,-0.6899999999999999,6.5,-1.7,-1.5,-1.8,-2.5,-1.4,-1.5,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.2,0.01,0,0,0.72,0,0,0,0
30.424,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.69,22.5,22.9,4.8,34.45,232,1466,1468.9,-1.88,658,0,0,-0.82,6.4,-1.7,-1.1,-1.3,-2.2,-1.3,-1.5,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.21,0.01,0,0,0.72,0,0,0,0
30.544,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.67,22.5,22.9,4.8,36.56,232,1470.1,1468.9,-2,656,0,0,-0.92,6.4,-2.1,-1.1,-1.9,-2.1,-1.3,-1.8,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.1,5.22,-0.02,0,0,0.72,0,0,0,0
30.663,14.41,0,55.4,0.1,-0.7,0,0,150.37,230,0,1067,1,100,14.66,22.5,23,4.8,36.74,232,1472.4,1468.9,-1.94,652,0,0,-0.97,6.4,-1.1,-0.7,-0.7,-2.1,0.9,-0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.21,0,0,0,0.72,0,0,0,0
30.784,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.64,22.5,23.1,4.8,35.33,232,1469.5,1468.9,-1.94,654,0,0,-1.18,6.4,-0.9,-1.3,-0.2,-2,-0.2,-0.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.21,-0.03,0,0,0.72,0,0,0,0
30.903,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.65,22.5,23,4.8,35.85,232,1477.6,1468.9,-1.91,654,0,0,-1.15,6.5,-2.1,-0.5,-1.5,-2.1,-0.2,-1.4,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.1,5.21,-0.04,0,0,0.73,0,0,0,0
31.029,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.64,22.5,23.1,4.8,38.87,232,1471.6,1468.9,-1.91,655,0,0,-1.12,6.5,-1,-0.5,-1.6,-2.1,-0.7,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.22,-0.01,0,0,0.72,0,0,0,0
31.151,14.41,0,55.4,0.1,-0.7,0,0,150.19,230,0,1067,1,100,14.65,22.5,23.1,4.8,37.45,232,1474.7,1468.9,-2,656,0,0,-0.99,6.4,-0.6,-0.6,0.3,-2.3,0.3,-0.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.23,-0.05,0,0,0.72,0,0,0,0
31.271,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.66,22.5,23,4.8,37.1,232,1473.6,1468.9,-1.94,655,0,0,-0.87,6.4,-2,0,-1.3,-2,0.3,-0.9,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.23,-0.02,0,0,0.72,0,0,0,0
31.39,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1067,1,100,14.66,22.5,23,4.8,38.16,232,1470.1,1468.9,-1.91,652,0,0,-0.79,6.4,-1.2,-1.1,-1.3,-2,-0.2,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.21,-0.04,0,0,0.73,0,0,0,0
31.509,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1065,1,100,14.67,22.5,23.1,4.8,37.81,232,1473,1468.9,-1.96,652,0,0,-0.77,6.4,-1,-0.5,-1.3,-1.8,-1,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.6,5.2,5.22,-0.02,0,0,0.72,0,0,0,0
31.63,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1065,1,100,14.69,22.5,23,4.8,36.39,232,1468.9,1468.9,-1.91,656,0,0,-0.74,6.5,-1,-0.9,-1.8,-0.9,-0.5,-1.4,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.23,0,0,0,0.72,0,0,0,0
31.751,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1065,1,100,14.72,22.5,23.2,4.8,36.93,232,1472.4,1468.9,-2.02,652,0,0,-0.67,6.5,-1.5,-0.9,-1.8,-2.3,-0.5,-1.8,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,23,5.2,5.23,-0.07000000000000001,0,0,0.72,0,0,0,0
31.872,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1065,1,100,14.75,22.5,23.1,4.8,37.1,232,1480.3,1468.9,-1.91,653,0,0,-0.3,6.5,-1.9,-0.6,-1.8,-2.5,-1.9,-1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.23,-0.05,0,0,0.72,0,0,0,0
31.992,14.41,0,55.4,0.1,-0.7,0,0,150.37,230,0,1065,1,100,14.8,22.5,23,4.8,35.85,232,1469.2,1468.9,-1.85,658,0,0,0.97,6.5,-1.9,-1.2,-2,-1.2,-1.3,-1.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.7,5.2,5.24,-0.01,0,0,0.71,0,0,0,0
32.111,14.41,0,55.4,0.2,-0.7,0,0,150.37,230,0,1065,1,100,14.83,22.5,23.1,4.8,36.04,232,1475.9,1468.9,-1.88,655,0,0,1.26,6.5,-1.5,-1.2,-1.8,-2.2,-0.8,-1.8,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.24,-0.07000000000000001,0,0,0.71,0,0,0,0
32.229,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.81,22.5,23.1,4.8,36.39,232,1477.1,1468.9,-1.88,656,0,0,0.83,6.5,-1.7,-1.1,-1.8,-2.3,-1.7,-1.4,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.25,-0.04,0,0,0.71,0,0,0,0
32.35,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.78,22.5,23.1,4.8,34.79,232,1471.8,1468.9,-1.94,660,0,0,0.07000000000000001,6.5,-1.7,-1.2,-1.6,-1.2,-0.9,-1.7,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.26,-0.03,0,0,0.7,0,0,0,0
32.479,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.69,22.5,23.1,4.8,33.03,232,1475.9,1468.9,-1.94,658,0,0,-0.54,6.5,-1.7,-1.2,-1.9,-2.6,-0.9,-1.9,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.26,-0.03,0,0,0.7,0,0,0,0
32.595,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.66,22.5,23.2,4.8,36.93,232,1471.3,1468.9,-1.88,656,0,0,-0.72,6.5,-1.4,-0.9,-1.9,-2.2,-1.4,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.25,-0.02,0,0,0.71,0,0,0,0
32.713,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.64,22.5,23.2,4.8,35.33,232,1475.6,1468.9,-1.91,656,0,0,-0.85,6.5,-1.4,-1.3,-1.6,-1.3,-0.6,-1.6,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.9,5.2,5.26,-0.06,0,0,0.71,0,0,0,0
32.83,14.41,0,55.4,0.1,-0.7,0,0,150.19,230,0,1065,1,100,14.61,22.5,23.2,4.8,35.68,232,1467.5,1468.9,-1.91,654,0,0,-1.34,6.5,-1.8,-1.3,-1.9,-2.5,-1,-1.9,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.25,0.04,0,0,0.72,0,0,0,0
32.95,14.41,0,55.4,0.2,-0.7,0,0,150.19,230,0,1065,1,100,14.62,22.5,23.2,4.8,35.85,232,1456.8,1468.9,-2.05,658,0,0,-0.73,6.5,-1.5,-0.9,-1.9,-2.1,-1.5,-1.1,20,187,100,1,0,0,0,3,0,0,0,0,0,0,0,22.8,5.2,5.26,0.08,0,0,0.72,0,0,0,0
