Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
19:58:21:2901,2276,78.50547035935,858.445136186772,1013.25215533684,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.45703125,1,2.22044604925032E-14,136536.640024415,11000.8338750286,44.5907592773438,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.25,373.5,89,40.125,26.25,2780.72211795224
19:58:21:3838,2271,78.6750286106661,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.546875,1,2.22044604925032E-14,136685.228229191,11000.8338750286,44.586181640625,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-27.21875,373,89,40.125,25.875,2780.72211795224
19:58:21:4932,2263,79.0565346761273,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.818359375,1,2.22044604925032E-14,136876.27020676,11000.8338750286,44.586181640625,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-26.9375,372.1875,89,40.125,25.5,2780.72211795224
19:58:21:5870,2255,78.8657816433967,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.6572265625,1,2.22044604925032E-14,136918.723979553,11000.8338750286,44.0902709960938,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-26.875,371.5,89,40.125,25.5,2780.72211795224
19:58:21:6807,2253,77.3609521629664,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,16.5,7.5927734375,1,2.22044604925032E-14,137168.139894713,11000.8338750286,44.085693359375,6,0.4,0,-0.375,0,0,0,0,0,4.20872245620462,-26.90625,371.375,89,40.125,25.5,2780.72211795224
19:58:21:8057,2246,76.2588235294118,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.5185546875,1,2.22044604925032E-14,137242.433997101,11000.8338750286,44.0811157226563,6,0.4,0,-0.375,0,0,0,0,0,4.15766343160595,-27.15625,371.25,89,40.125,25.875,2780.72211795224
19:58:21:8995,2243,76.3224078736553,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.6689453125,1,2.22044604925032E-14,137369.79531548,11000.8338750286,44.0750122070313,6,0.4,0,-0.375,0,0,0,0,0,4.15766343160595,-27.15625,371.25,89,40.125,25.875,2780.72211795224
19:58:22:0088,2245,76.4283817807279,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.564453125,1,2.22044604925032E-14,137528.996963455,11000.8338750286,43.585205078125,6,0.4,0,-0.375,0,0,0,0,0,4.15766343160595,-27.15625,371.21875,89,40.125,25.875,2780.72211795224
19:58:22:1025,2239,76.597940032044,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.5302734375,1,2.22044604925032E-14,137582.064179446,11000.8338750286,43.585205078125,6,0.4,0,0,0,0,0,0,0,4.15766343160595,-27.125,370.9375,89,40.125,25.875,2780.72211795224
19:58:22:2120,2235,77.5305104142825,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.501953125,1,2.22044604925032E-14,137868.6271458,11000.8338750286,43.5821533203125,6,0.4,0,0,0,0,0,0,0,4.15766343160595,-27.125,370.8125,89,40.125,25.875,2780.72211795224
19:58:22:3370,2228,77.8696269169147,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.6103515625,1,2.22044604925032E-14,137900.467475395,11000.8338750286,43.5760498046875,6,0.4,0,0,0,0,0,0,0,4.15766343160595,-27.125,370.5625,89,40.125,25.5,2780.72211795224
19:58:22:4307,2222,78.2723277637904,858.445136186772,1010.4329594873,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.5302734375,1,2.22044604925032E-14,138096.816174563,11000.8338750286,43.0816650390625,6,0.4,0,0,0,0,0,0,0,4.15766343160595,-27.03125,370.25,89,40.125,25.5,2780.72211795224
19:58:22:5557,2219,78.1451590753033,858.445136186772,1012.42298008698,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.5185546875,1,2.22044604925032E-14,138213.564049745,11000.8338750286,43.0816650390625,6,0.4,0,0,0,0,0,0,0,4.15766343160595,-27.03125,370.125,89,40.125,25.5,2780.72211795224
19:58:22:6495,2217,77.7000686655986,858.445136186772,1012.09130998703,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.6689453125,1,2.22044604925032E-14,138309.085038529,11000.8338750286,43.0770874023438,6,0.4,0,0,0,0,0,0,0,4.12119269974975,-27.0625,370.09375,89,40.125,25.125,2780.72211795224
19:58:22:7588,2207,77.2973678187229,858.445136186772,1011.6767223621,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.4853515625,1,2.22044604925032E-14,138553.19423209,11000.8338750286,43.072509765625,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-27.0625,369.71875,89,40.125,25.5,2780.72211795224
19:58:22:8682,2204,76.4919661249714,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.4853515625,1,2.22044604925032E-14,138585.034561685,11000.8338750286,43.0679321289063,6,0.4,0,0.375,0,0,0,0,0,4.05554538240861,-27.0625,369.59375,89,40.125,25.5,2780.72211795224
19:58:22:9619,2199,78.3783016708629,858.445136186772,1012.09130998703,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.564453125,1,2.22044604925032E-14,138680.555550469,11000.8338750286,42.578125,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-27.03125,369.375,89,40.125,25.5,2780.72211795224
19:58:23:0557,2200,78.1239642938888,858.445136186772,1009.76961928741,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.7041015625,1,2.22044604925032E-14,138898.131136034,11000.8338750286,42.5735473632813,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-27.0625,369.4375,89,40.125,25.125,2780.72211795224
19:58:23:1495,2194,79.1201190203708,858.445136186772,1009.76961928741,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.6689453125,1,2.22044604925032E-14,138929.971465629,11000.8338750286,42.5735473632813,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-27.03125,369.1875,89,40.125,25.125,2780.72211795224
19:58:23:2432,2191,77.8908216983292,858.445136186772,1009.60378423743,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.6220703125,1,2.22044604925032E-14,139004.265568017,11000.8338750286,42.5689697265625,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-26.96875,369.03125,89,40.125,25.125,2780.72211795224
19:58:23:3370,2184,77.8696269169147,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.236011291678,17.25,7.8984375,1,2.22044604925032E-14,139237.76131838,11000.8338750286,42.5689697265625,6,0.4,0,0.375,0,0,0,0,0,4.10660440700728,-27,368.78125,89,40.125,25.125,2780.72211795224
19:58:23:4307,2180,77.6152895399405,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.501953125,1,2.22044604925032E-14,139269.601647975,11000.8338750286,42.0745849609375,6,0.4,0,0.375,0,0,0,0,0,4.05554538240861,-27,368.65625,89,40.125,25.5,2780.72211795224
19:58:23:5557,2176,77.3185626001374,858.445136186772,1009.35503166247,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.751953125,1,2.22044604925032E-14,139386.349523156,11000.8338750286,42.0745849609375,6,0.4,0,0.375,0,0,0,0,0,4.05554538240861,-27,368.5,89,40.125,25.5,2780.72211795224
19:58:23:6651,2171,77.8908216983292,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.4404296875,1,2.22044604925032E-14,139609.23183032,11000.8338750286,42.0700073242188,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.96875,368.28125,89,40.125,25.125,2780.72211795224
19:58:23:7745,2166,77.9120164797437,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,17.25,7.5927734375,1,2.22044604925032E-14,139630.458716716,11000.8338750286,42.0654296875,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.96875,368.09375,89,40.125,25.125,2780.72211795224
19:58:23:8682,2160,78.1027695124743,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.5927734375,1,2.22044604925032E-14,139848.034302281,11000.8338750286,42.0608520507813,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.9375,367.84375,89,40.125,25.125,2780.72211795224
19:58:23:9619,2163,78.2087434195468,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6220703125,1,2.22044604925032E-14,139954.168734264,11000.8338750286,41.5664672851563,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.9375,367.9375,89,40.125,25.125,2780.72211795224
19:58:24:0400,2159,77.9120164797437,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6865234375,1,2.22044604925032E-14,139975.395620661,11000.8338750286,41.571044921875,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.9375,367.8125,89,40.125,25.125,2780.72211795224
19:58:24:1182,2155,78.1451590753033,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6572265625,1,2.22044604925032E-14,140145.210711834,11000.8338750286,41.5664672851563,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.9375,367.65625,89,40.125,24.75,2780.72211795224
19:58:24:1963,2154,77.9544060425727,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.070176241705,18,7.564453125,1,2.22044604925032E-14,140240.731700618,11000.8338750286,41.5664672851563,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.90625,367.59375,89,40.125,24.75,2780.72211795224
19:58:24:2588,2147,78.3571068894484,858.445136186772,1008.85752651255,4.30297851543346,-1.8749446439852E-10,983.070176241705,18,7.5927734375,1,2.22044604925032E-14,140293.79891661,11000.8338750286,41.5664672851563,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.90625,367.3125,89,40.125,24.75,2780.72211795224
19:58:24:3213,2145,78.6962233920806,858.445136186772,1008.85752651255,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6220703125,1,2.22044604925032E-14,140293.79891661,11000.8338750286,41.5573120117188,6,0.4,0,0.749999999999999,0,0,0,0,0,4.05554538240861,-26.84375,367.1875,89,40.125,24.75,2780.72211795224
19:58:24:3994,2139,78.1239642938888,858.445136186772,1008.44293888762,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.7216796875,1,2.22044604925032E-14,140293.79891661,11000.8338750286,41.5573120117188,6,0.4,0,0.749999999999999,0,0,0,0,0,4.01907465055242,-26.875,367,89,40.125,24.75,2780.72211795224
19:58:24:4619,2139,77.4881208514535,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6689453125,1,2.22044604925032E-14,140585.668604563,11000.8338750286,41.064453125,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.90625,367.03125,89,40.125,25.125,2780.72211795224
19:58:24:5401,2134,77.9120164797437,858.445136186772,1008.02835126269,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.818359375,1,2.22044604925032E-14,140638.735820554,11000.8338750286,41.0736083984375,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.90625,366.84375,89,40.125,25.125,2780.72211795224
19:58:24:6182,2133,76.9370565346762,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.546875,1,2.22044604925032E-14,140638.735820554,11000.8338750286,41.0675048828125,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.875,366.78125,89,40.125,25.125,2780.72211795224
19:58:24:6963,2129,77.466926070039,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.7216796875,1,2.22044604925032E-14,140681.189593347,11000.8338750286,41.0675048828125,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.90625,366.65625,89,40.125,25.125,2780.72211795224
19:58:24:7744,2124,77.6788738841841,858.445136186772,1008.44293888762,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.818359375,1,2.22044604925032E-14,140925.298786908,11000.8338750286,41.064453125,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.875,366.4375,89,40.125,24.75,2780.72211795224
19:58:24:8526,2122,78.3994964522774,858.445136186772,1007.86251621271,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.7041015625,1,2.22044604925032E-14,140978.366002899,11000.8338750286,41.058349609375,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.875,366.34375,89,40.125,24.75,2780.72211795224
19:58:24:9307,2122,78.0603799496453,858.445136186772,1009.1891966125,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6396484375,1,2.22044604925032E-14,140978.366002899,11000.8338750286,41.058349609375,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.84375,366.3125,89,40.125,24.75,2780.72211795224
19:58:24:9932,2118,78.2723277637904,858.445136186772,1008.44293888762,4.30297851543346,-1.8749446439852E-10,983.153093766692,18,7.6103515625,1,2.22044604925032E-14,141073.886991684,11000.8338750286,40.570068359375,6,0.4,0,0.749999999999999,0,0,0,0,0,4.00448635780994,-26.8125,366.15625,89,40.125,24.75,2780.72211795224
