﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.82 000010CA3B8C01 Unknown
2816.226,0.942,7.5,0.025,-0.058,0,82,6,39,14.79,28.5,28.6,6.757,0.94,12.9,93,88.15,88.565,1874,89,0.9,12.8,35.5,35.5,35.5,35.5,82,58.1,0,-0.0175,1,0.0001,0,0,0,0,0,0,29.2,13.56,14.52,1023.5,0,0,0,0.02,14.8,-5.4,85.89,-4.8,35,35,35,35,57.5,0,0,0,0,0
2816.456,0.9421,7.1,0.025,-0.057,0,82,6,39,14.7,28.5,28.1,6.781,0.81,12.8,93,88.075,87.695,1874,89,-2.4,12.8,35.5,35.5,35.5,35.5,82,55.8,0,-0.0166,1,0.0001,0,0,0,0,0,0,28.6,13.24,14.17,1023.5,0,0,0,0.023,14.88,-5.52,84.565,-0.8,35.5,35.5,35.5,35.5,57.6,0,0,0,0,0
2816.667,0.942,7.1,0.025,-0.058,0,82,6,39,14.72,27.8,27.8,6.778,0.69,12.5,93,86.355,85.75,1878,89,1.2,12.4,35.5,35.5,35.5,35.5,76,55.8,0,-0.0159,1,0.0001,0,0,0,0,0,0,28.1,13.22,14.17,1023.5,0,0,0,0.022,14.67,-5.53,83.595,-4.6,35.5,35.5,35.5,35.5,57.6,0,0,0,0,0
2816.976,0.9421,7.1,0.022,-0.058,0,82,6,39,14.68,27.8,27.8,6.781,0.67,12.5,93,84.675,84.36,1882,89,1.3,12.4,35.5,35.5,35.5,35.5,76,58.5,0,-0.0149,1,0,0,0,0,0,0,0,28.2,13.25,14.2,1023.5,0,0,0,0.018,14.85,-5.53,82.775,0.2,35.5,35.5,35.5,35.5,60.8,0,0,0,0,0
2817.116,0.9421,7.1,0.021,-0.057,0,82,6,39,14.82,27.8,27.8,6.781,0.74,12.6,94,81.3,84.085,1884,89,2,12.8,35.5,35.5,35.5,35.5,76,58.5,0,-0.0134,1,0,0,0,0,0,0,0,28.2,13.27,14.23,1023.5,0,0,0,0.021,14.66,-5.52,82.195,-3.8,35.5,35.5,35.5,35.5,57.6,0,0,0,0,0
2817.246,0.9421,7.1,0.021,-0.057,0,82,6,39,14.88,27.8,27.7,6.781,0.7,12.6,94,82.25,83.83,1882,90,2.2,12.8,35.5,35.5,35.5,35.5,76,58.5,0,-0.0129,1,0,0,0,0,0,0,0,28.2,13.23,14.18,1023.5,0,0,0,0.016,14.93,-5.51,82.285,-2.2,35.5,35.5,35.5,35.5,57.6,0,0,0,0,0
2817.386,0.9421,7.1,0.021,-0.057,0,82,6,39,14.73,27.8,27.8,6.757,0.56,12.6,94,83.37,83.56,1886,90,-1.5,13,35.5,35.5,35.5,35.5,77,55.7,0,-0.0124,1,0.0001,0,0,0,0,0,0,28.2,13.24,14.19,1023.5,0,0,0,0.015,15.08,-5.51,82.4,1.9,35.5,35.5,35.5,35.5,57.6,0,0,0,0,0
2817.517,0.9422,7.1,0.023,-0.056,0,82,6,39,14.72,27.8,27.8,6.734,0.58,12.4,94,82.735,83.22,1886,90,-1.2,13,35.5,35.5,35.5,35.5,75,55.7,0,-0.012,1,0.0001,0,0,0,0,0,0,27.9,13.28,14.25,1023.5,0,0,0,0.02,14.78,-5.5,82.31,-2.3,35.5,35.5,35.5,35.5,57.5,0,0,0,0,0
2817.656,0.9422,6.7,0.023,-0.054,0,82,6,39,14.82,27.8,27.4,6.78,0.58,12.4,94,84.19,83.575,1888,90,2.5,13.2,35.5,35.5,35.5,35.5,74,55.8,0,-0.0118,1,0.0001,0,0,0,0,0,0,27.7,13,13.93,1023.5,0,0,0,0.018,14.57,-5.62,83.465,-2.8,36,36,36,36,57.6,0,0,0,0,0
2817.796,0.9422,6.7,0.018,-0.057,0,82,6,39,14.81,27,26.8,6.781,0.38,12.1,94,84.21,82.39,1882,90,2.7,12.3,36,36,36,36,71,58.3,0,-0.0115,1,0.0001,0,0,0,0,0,0,26.9,12.78,13.71,1023.5,0,0,0,0.02,14.88,-5.71,82.735,1.9,36,36,36,36,60.8,0,0,0,0,0
2817.926,0.9422,6.7,0.02,-0.059,0,82,6,39,14.59,26.2,26.8,6.781,0.33,12,94,82.64,80.705,1884,90,-1.5,12.3,36,36,36,36,69,55.8,0,-0.0111,1,0,0,0,0,0,0,0,26.9,12.82,13.76,1023.5,0,0,0,0.02,15.09,-5.69,81.86,3.3,36,36,36,36,60.8,0,0,0,0,0
2818.061,0.9422,6.7,0.017,-0.059,0,82,6,39,14.6,27,26.8,6.781,0.31,12.1,93,80.905,79.815,1896,90,-1.6,12.6,36,36,36,36,69,55.8,0,-0.0106,1,0,0,0,0,0,0,0,27.2,12.87,13.78,1023.5,0,0,0,0.015,14.67,-5.65,80.945,-1.8,36,36,36,36,57.6,0,0,0,0,0
2818.196,0.9422,6.7,0.018,-0.058,0,82,6,39,14.72,27,26.7,6.784,0.44,12.2,93,78.425,80.18,1883,90,2,12.6,36,36,36,36,71,55.5,0,-0.0103,1,0,0,0,0,0,0,0,27.2,12.78,13.69,1023.5,0,0,0,0.018,14.65,-5.67,78.965,-1.7,36,36,36,36,57.7,0,0,0,0,0
2818.336,0.9422,6.3,0.017,-0.057,0,82,6,39,14.72,26.2,26.4,6.781,0.33,12,93,79.285,79.655,1885,90,-1,12.4,36,36,36,36,70,55.9,0,-0.0099,1,0,0,0,0,0,0,0,26.6,12.52,13.42,1023.5,0,0,0,0.015,14.94,-5.75,77.955,3.1,36,36,36,36,57.7,0,0,0,0,0
2818.486,0.9422,6.3,0.02,-0.06,0,82,6,39,14.59,26.2,25.9,6.781,0.14,11.8,93,78.555,78.3,1897,90,-1.3,12,36,36,36,36,66,58.7,0,-0.0096,1,0,0,0,0,0,0,0,26.3,12.43,13.33,1023.5,0,0,0,0.019,14.82,-5.82,77.04,2.9,36.5,36.5,36.5,36.5,57.7,0,0,0,0,0
2818.616,0.9422,6.3,0.017,-0.061,0,82,6,39,14.61,25.5,25.9,6.781,0.26,11.7,93,77.75,77.355,1892,90,1.6,12,36,36,36,36,66,58.7,0,-0.0094,1,0,0,0,0,0,0,0,26.2,12.43,13.34,1023.5,0,0,0,0.018,14.59,-5.81,76.09,-1.4,36.5,36.5,36.5,36.5,57.7,0,0,0,0,0
2818.756,0.9422,6.3,0.018,-0.061,0,82,6,39,14.69,25.5,25.9,6.781,0.11,11.7,93,77.115,76.54,1887,90,1.8,12,36,36,36,36,64,55.5,0,-0.0089,1,0,0,0,0,0,0,0,26.1,12.38,13.28,1023.5,0,0,0,0.014,14.82,-5.79,76.2,1.5,36.5,36.5,36.5,36.5,61,0,0,0,0,0
2818.886,0.9422,6.3,0.015,-0.06,0,82,6,39,14.57,25.5,25.9,6.781,0.06,11.5,93,76.385,75.71,1892,90,-1.9,11.9,36.5,36.5,36.5,36.5,64,55.9,0,-0.0085,1,0,0,0,0,0,0,0,25.7,12.4,13.33,1023.5,0,0,0,0.012,15.06,-5.79,75.775,4.5,36,36,36,36,61,0,0,0,0,0
2819.126,0.9422,6.3,0.014,-0.059,0,82,6,39,14.57,25.5,25.9,6.805,0,11.5,93,74.485,74.865,1891,90,-2,12,36.5,36.5,36.5,36.5,62,58.7,0,-0.0076,1,0,0,0,0,0,0,0,25.7,12.34,13.25,1023.5,0,0,0,0.017,14.6,-5.77,74.71,-0.5,36,36,36,36,57.7,0,0,0,0,0
2819.348,0.9422,8.2,0.017,-0.058,0,82,6,39,14.79,26.2,27.2,6.758,0.11,11.9,93,74.035,75.175,1886,90,2.2,12.9,36,36,36,36,64,58.5,0,-0.0064,1,0,0,0,0,0,0,0,31,15.2,16.35,1023.5,0,0,0,0.009,14.9,-5.03,89.44,4.2,34,34,34,34,60.1,0,0,0,0,0
2819.566,0.9423,11,0.019,-0.048,0,82,6,39,14.57,33.8,34.8,6.549,2.05,15.4,93,101.42,117.63,1898,90,-1.5,17.8,33,33,33,33,100,57.5,0,-0.0053,1,0.0001,0,0,0,0,0,0,38.3,19.21,20.68,1023.5,0,0,0,0.022,14.2,-4.2,137.265,-1.7,31,31,31,31,58.5,0,0,0,0,0
2819.786,0.9423,13.7,0.017,-0.042,0,82,6,39,14.26,39.8,42.4,6.734,3.58,17.8,93,162.09,164.52,1892,90,-0.3,20.2,30.5,30.5,30.5,30.5,132,55.8,0,-0.0066,1,0.0001,0,0,0,0,0,0,42.2,21.56,23.22,1023.5,0,0,0,0.009,14.55,-3.21,195.315,2,26.5,26.5,26.5,26.5,56.8,0,0,0,0,0
2820.006,0.9423,14.9,0.023,-0.045,0,82,6,39,14.57,43.5,45.7,6.867,4.65,19.7,93,189.81,191.55,1900,90,-2.5,20.5,27.5,27.5,27.5,27.5,154,55.1,-0.0003,-0.0116,1,0.0001,0,0,0,0,0,0,45.4,22.39,24.03,1023.5,0,0,0,0.021,14.61,-2.99,207.805,0.6,25,25,25,25,53.8,0,0,0,0,0
2820.226,0.9423,14.9,0.028,-0.05,0,82,6,39,15.24,45.8,46.5,6.901,5.15,20.7,93,209.63,199.985,1898,90,3.3,19.8,26,26,26,26,170,54.9,-0.0003,-0.0194,1,0,0,0,0,0,0,0,46.4,22.47,24.07,1023.5,0,0,0,0.033,15.03,-3.06,206.665,0.5,26,26,26,26,53.8,0,0,0,0,0
2820.446,0.9423,14.9,0.039,-0.05,0,82,6,38,14.62,45.8,46.6,6.816,5.01,21,93,204.815,199.985,1912,91,-0.9,18.9,25.5,25.5,25.5,25.5,174,52.7,-0.0003,-0.0279,1,0,0,0,0,0,0,0,46.4,22.64,24.23,1023.5,0,0,0,0.036,14.8,-3.05,204.035,4.1,26,26,26,26,53.8,0,0,0,0,0
2820.666,0.9423,14.9,0.047,-0.051,0,82,6,38,15.11,46.5,46.7,6.818,5.17,21.1,93,203.755,199.985,1921,91,4.5,18.5,25.5,25.5,25.5,25.5,174,52.8,-0.0003,-0.0353,1,0,0,0,0,0,0,0,46.7,22.79,24.38,1023.5,0,0,0,0.04,14.63,-3.03,201.57,0.4,25.5,25.5,25.5,25.5,53.8,0,0,0,0,0
2820.886,0.9423,14.9,0.055,-0.052,0,82,6,38,14.53,46.5,46.7,6.782,5.19,21.2,93,200.765,199.985,1924,91,3.4,17.9,25.5,25.5,25.5,25.5,175,52.7,-0.0003,-0.042,1,0,0,0,0,0,0,0,46.6,22.74,24.33,1023.5,0,0,0,0.055,14.8,-3.04,198.06,4.3,25.5,25.5,25.5,25.5,56.3,0,0,0,0,0
2821.026,0.9423,14.9,0.063,-0.052,0,82,6,38,14.76,46.5,46.7,6.776,5.18,21.3,93,198.975,199.985,1926,91,0.6,17.6,25.5,25.5,25.5,25.5,174,52.7,-0.0003,-0.046,1,0,0,0,0,0,0,0,46.7,22.82,24.41,1023.5,0,0,0,0.053,14.47,-3,202.84,0.2,25.5,25.5,25.5,25.5,53.8,0,0,0,0,0
2821.166,0.9423,14.5,0.065,-0.052,0,82,6,38,14.85,46.5,46.7,6.728,5.2,21.4,93,197.46,199.985,1936,92,4.3,17.4,25.5,25.5,25.5,25.5,175,52.8,-0.0003,-0.0499,1,0,0,0,0,0,0,0,46.3,22.62,24.18,1023.5,0,0,0,0.052,14.56,-3.09,200.765,0.5,26,26,26,26,56.4,0,0,0,0,0
2821.296,0.9423,12.9,0.068,-0.052,0,82,6,38,14.45,45,45.2,6.684,5.03,20.7,93,200.15,199.985,1936,92,3.4,16.5,26.5,26.5,26.5,26.5,172,53,-0.0003,-0.0535,1,0,0,0,0,0,0,0,44,21.57,23.05,1023.5,0,0,0,0.055,14.8,-3.43,200.69,4.5,27.5,27.5,27.5,27.5,54.8,0,0,0,0,0
2821.426,0.9423,11.4,0.071,-0.05,0,82,6,38,14.41,42,42.4,6.66,4.41,19.2,93,198.96,195.205,1924,92,-0.1,14.9,28.5,28.5,28.5,28.5,155,53.6,-0.0003,-0.057,1,0,0,0,0,0,0,0,41.1,20.08,21.45,1023.5,0,0,0,0.058,14.55,-3.76,196.455,3.6,30,30,30,30,55.6,0,0,0,0,0
2821.556,0.9423,10.6,0.075,-0.052,0,82,6,38,14.71,39.8,40.1,6.653,3.75,18.3,93,192.07,188.765,1934,92,0.7,13.9,30.5,30.5,30.5,30.5,142,53.9,-0.0001,-0.0595,1,0,0,0,0,0,0,0,39.4,19.32,20.63,1023.5,0,0,0,0.059,14.15,-3.97,189.34,-1.4,31,31,31,31,55.9,0,0,0,0,0
2821.856,0.9423,10.2,0.073,-0.055,0,82,6,38,14.64,38.2,38.2,6.705,3.37,17.6,93,185.83,182.725,1940,92,3.6,13.3,31,31,31,31,132,54.2,0,-0.0604,1,0,0,0,0,0,0,0,35.6,17.44,18.64,1023.5,0,0,0,0.05,14.4,-4.64,173.01,2,32.5,32.5,32.5,32.5,56.5,0,0,0,0,0
2821.986,0.9423,9,0.064,-0.052,0,82,6,38,14.06,34.5,34.8,6.781,2.46,16,93,167.65,169.96,1946,92,-2.4,12.3,32.5,32.5,32.5,32.5,112,54.7,0,-0.0591,1,0,0,0,0,0,0,0,34.1,16.96,18.13,1023.5,0,0,0,0.049,14.08,-4.73,166.365,0.1,33,33,33,33,56.6,0,0,0,0,0
2822.116,0.9423,8.6,0.062,-0.051,0,82,6,38,14.36,33,33.7,6.728,2.11,15.4,93,162.63,164.745,1944,92,1.4,12,33,33,33,33,106,54.9,0.0001,-0.0571,1,0,0,0,0,0,0,0,32.3,16.06,17.16,1023.5,0,0,0,0.049,13.89,-4.95,161.955,-4.5,34,34,34,34,56.9,0,0,0,0,0
2822.246,0.9423,7.5,0.056,-0.05,0,82,6,38,14.26,30.8,30.9,6.779,1.39,14.3,93,159.85,159.89,1934,92,0.5,11.2,34,34,34,34,94,55.1,0.0001,-0.055,1,0,0,0,0,0,0,0,29.6,14.64,15.64,1023.5,0,0,0,0.045,14.11,-5.29,157.855,-4.4,35,35,35,35,57.1,0,0,0,0,0
2822.377,0.9423,6.3,0.052,-0.053,0,82,6,38,14.16,28.5,28.4,6.821,0.55,13.1,93,154.885,155.43,1940,92,-3.6,10.1,35.5,35.5,35.5,35.5,80,55.3,0.0003,-0.0515,1,0,0,0,0,0,0,0,27.4,13.46,14.37,1023.5,0,0,0,0.045,14.15,-5.79,153.355,-2.1,37,37,37,37,57.3,0,0,0,0,0
2822.517,0.9423,5.5,0.048,-0.06,0,82,6,38,14.29,25.5,25.6,6.862,0,11.9,93,149.21,150.935,1952,92,-3.5,9.4,37,37,37,37,66,55.5,0.0003,-0.0468,1,0,0,0,0,0,0,0,25.4,12.06,12.85,1023.5,0,0,0,0.039,14.08,-6.07,149.86,-6.6,37.5,37.5,38.5,38.5,57.7,0,0,0,0,0
2822.646,0.9423,4.3,0.044,-0.063,0,82,6,38,14.45,20.2,20.1,6.796,-1.3,9.4,93,144.97,147.215,1936,92,-0.1,7.9,25.8,25.8,25.8,25.8,46,56.2,0.0003,-0.043,1,0,0,0,0,0,0,0,19.7,8.99,9.57,1023.5,0,0,0,0.039,14.28,-6.68,145.27,-5.3,37,37,37,37,58.3,0,0,0,0,0
2822.776,0.9423,2.7,0.042,-0.052,0,82,6,38,14.2,17.2,16.4,6.834,-1.78,7.8,93,141.63,144.14,1910,92,-3.5,7.1,19.6,19.6,19.6,19.6,22,56.7,0.0003,-0.0388,1,0,0,0,0,0,0,0,16.5,7.2,7.65,1023.5,0,0,0,0.035,14.6,-7.25,141.74,-1.8,17.5,17.5,17.5,17.5,55.4,0,0,0,0,0
2822.906,0.9423,0,0.039,-0.027,0,82,6,38,14.17,10.5,10,6.854,-2.88,5,93,140.285,141.6,1881,92,-4.4,5.9,9.6,9.6,9.6,9.6,-3,49.2,0.0003,-0.0348,1,0,0,0,0,0,0,0,11.1,4.77,5.07,1023.5,0,0,0,0.032,14.81,-7.23,140.045,-1.5,4.7,4.7,4.7,4.7,48.3,0,0,0,0,0
2823.057,0.9423,0,0.032,-0.026,0,82,6,38,14.4,9.8,10,6.877,-2.91,4.3,93,139.225,139.335,1844,92,0,4.8,4,4,4,4,-38,43.1,0.0003,-0.0304,1,0,0,0,0,0,0,0,9.6,4.7,5.05,1023.5,0,0,0,0.028,15.4,-7.53,140.005,0,3.1,3.1,3.1,3.1,43,0,0,0,0,0
2823.306,0.9423,0,0.028,-0.054,0,82,6,38,15.99,10.5,13.8,6.878,-2.87,4.8,93,139.52,136.425,1895,91,0,6.1,2.2,2.2,2.2,2.2,-66,37.4,0.0001,-0.0225,1,0,0,0,0,0,0,0,12.8,6.53,7.03,1023.5,0,0,0,0.025,27.82,-7.23,140.38,0,-1.2,-1.2,-1.2,-1.2,34.6,0,0,0,0,0
2823.654,0.9423,0,0.025,-0.023,0,82,6,38,35.65,12.8,13.7,6.878,-2.66,5.8,93,139.785,131.925,1880,91,0,7.6,-2.2,-2.2,-2.2,-2.2,-66,30.6,0.0001,-0.019,1,0,0,0,0,0,0,0,13.6,6.98,7.53,1023.5,8,8,8,0.022,61.85,-7.14,135.825,0,33.5,33.5,33.5,33.5,28,0,0,0,0,0
2823.906,0.9423,0,0.016,-0.072,0,82,5,38,25.34,30,24.9,6.737,4.54,14.6,93,145.27,156.65,2122,90,0,13.1,1.9,1.9,1.9,1.9,94,49.8,0.0005,-0.0095,1,0,0,0,0,0,0,0,20.4,10.76,11.45,1023.5,8,8,8,0.021,18.71,-6.68,163.06,0,41.5,41.5,41.5,41.5,45.6,0,0,0,0,0
2824.146,0.9423,0,0.022,-0.005,0,82,4,38,13.08,31.5,25.9,6.358,0.53,19.9,92,190.855,194.92,2727,90,0,25.5,2.8,2.8,2.9,2.9,77,48.6,-0.0121,-0.006,1,-0.0416,0,0,0,0,0,0,18.8,14.18,15.16,1023.5,8,8,8,0.047,12.85,-8.37,190.37,0,36,36,36,36,48.6,0,0,0,0,0
2824.366,0.9423,0,0.043,-0.048,0,82,4,38,13.05,19.5,21.5,6.875,-3.13,12.8,92,182.01,187.31,2700,90,0,10.8,23.6,23.6,29.9,29.9,8,46.8,-0.0004,-0.032,1,-0.029,0,0,0,0,0,0,18.2,12.88,13.79,1023.5,8,8,8,0.042,14.4,-7.92,186.67,0.3,22.5,22.5,19.4,19.4,43.8,0,0,0,0,0
2824.597,0.9423,0,0.042,-0.033,0,82,4,38,14.57,15,15.4,6.71,-3.92,9.9,92,178.16,180.48,2716,89,-0.7,10.4,20,20,23.1,23.1,0,39,0,-0.0326,1,-0.0208,0,0,0,0,0,0,16.6,12.49,13.5,1023.5,8,8,8,0.039,14.31,-7.77,179.375,2.3,14,14,11.5,11.5,41.8,0,0,0,0,0
2824.847,0.9423,0,0.039,-0.063,0,82,4,38,14.87,15,15.3,6.724,-3.96,9.7,92,173.42,173.225,2662,89,1.5,8.3,11.1,11.1,13.5,13.5,-24,43.3,0,-0.0305,1,-0.0123,0,0,0,0,0,0,13.1,7.64,8.08,1023.5,8,8,8,0.035,13.93,-8.3,171.78,0.1,7.5,7.5,7.5,7.5,31.7,0,0,0,0,0
2825.067,0.9423,0,0.035,-0.079,0,83,4,38,14.57,10.5,10,6.755,-4.84,6.9,92,167.785,167.15,2724,89,0,5.9,7.2,7.2,7.2,7.2,-66,31.8,0,-0.0283,1,-0.0088,0,0,0,0,0,0,10.3,6.98,7.49,1023.5,0,0,0,0.028,23.5,-8.72,172.485,0,3.5,3.5,3.5,3.5,26.3,0,0,0,0,0
2825.196,0.9423,0,0.028,-0.023,0.035,83,4,38,26.38,13.5,15.1,6.846,-4.56,9,92,167.855,162.27,2751,88,0,12.8,2.9,2.9,2.9,2.9,-74,26,0.0023,0.0045,1.03,0.0236,0.035,0,0,0,0,0,14,10.48,11.33,1023.5,0,0,0,0.026,43.78,-8.4,172.45,0,-0.8,-0.8,-0.8,-0.8,23.9,0,0,0,0,0
2825.336,0.9423,0,0.028,-0.009,0.035,83,4,38,53.63,13.5,15.1,6.835,-4.5,9.1,92,167.855,158.855,2740,88,0,13.3,-2.3,-2.3,-2.3,-2.3,-75,23,0.0004,0.0114,1.04,0.0188,0.035,0,0,0,0,0,14,10.42,11.26,1023.5,0,0,0,0.025,76.34,-8.39,172.505,0,-5.6,-5.6,-5.6,-5.6,22,0,0,0,0,0
2825.477,0.9423,0,0.028,-0.01,0.034,83,4,38,82.07,13.5,15.1,6.877,-4.45,9.1,92,167.785,155.415,2726,87,0,13.5,-7.1,-7.1,-7.1,-7.1,-75,20.9,0.0001,0.014,1.04,0.0148,0.034,0,0,0,0,0,14,10.36,11.21,1023.5,0,0,0,0.025,103.01,-8.37,172.355,0,-8,-8,-8,-8,20.5,0,0,0,0,0
2825.617,0.9423,0,0.025,-0.011,0.033,83,4,38,112.12,13.5,15,6.878,-4.42,9.1,92,167.895,151.915,2714,87,0,13.8,-7.5,-7.5,-7.5,-7.5,-76,19.2,0,0.0154,1.04,0.0111,0.033,0,0,0,0,0,14.1,10.3,11.13,1023.5,0,0,0,0.018,135.06,-8.34,172.43,0,-8,-8,-8,-8,19.3,0,0,0,0,0
2825.761,0.9423,0,0.023,-0.012,0.033,83,4,38,140.07,14.2,15,6.887,-4.34,9.3,92,167.855,148.465,2706,86,0,14.2,-8,-8,-8,-8,-74,17.9,-0.0001,0.0135,1.03,-0.0061,0.018,0,0,0,0,0,12.9,10.4,11.31,1023.5,8,8,8,0.019,176.46,-8.5,169.39,0,36,36,36,36,18.4,0,0,0,0,0
2825.896,0.9422,0,0.018,-0.033,0,83,3,38,109.09,14.2,15.4,6.878,-4.28,9.5,92,158.655,145.015,2706,86,0,11.3,36.5,36.5,36.5,36.5,-6,16.9,-0.0014,-0.0066,1,-0.0198,0,0,0,0,0,0,14.7,10.48,11.28,1023.5,8,8,8,0.017,46.17,-8.21,158,0,36.5,36.5,36.5,36.5,37.1,0,0,0,0,0
2826.026,0.9422,0,-0.031,0.004,1.031,83,3,38,28.73,55.5,83.8,6.895,-2.15,36.2,92,143.37,150.815,2751,86,0,78.3,28.5,28.5,28.5,28.5,30,100,0.0303,0.4186,1.77,0.4529,0.574,4,0,0,0,0,69.5,54.56,58.71,1023.5,8,8,8,0.001,16.39,-2.32,150.57,0,2.4,2.4,2.4,2.4,36.8,0,0,0,0,0
2826.156,0.9422,0,0.011,-0.043,0,83,3,38,12.57,63,36.8,6.364,6.26,51.6,92,169.33,188.425,3491,86,0,66,-9.3,-9.3,-9.3,-9.3,126,47.2,-0.0256,0.0455,1.02,-0.115,0,0,0,0,0,0,40.8,19.93,19.39,1023.5,8,8,8,0.047,12.66,-3.23,192.125,0,-1.4,-1.4,-1.4,-1.4,47,0,0,0,0,0
2826.296,0.9423,0,0.077,0.048,0,83,3,38,11.71,18,21.1,7.197,-5.82,15.6,92,192.705,194.36,3548,86,0,21.9,29,29,29.2,28,22,45.6,-0.0084,-0.0424,1,-0.0944,0,0,0,0,0,0,17.3,16.35,17.59,1023.5,8,8,8,0.064,13.32,-9.28,185.5,0,19.6,20,17.1,17.1,47,0,0,0,0,0
2826.436,0.9423,0,0.077,0.028,0,83,3,38,14.02,15.8,17.1,6.902,-6.24,13.2,92,181.11,189.455,3457,85,-0.3,15.1,18.2,18.2,20.8,20.8,-18,36,-0.0009,-0.0565,1,-0.0753,0,0,0,0,0,0,14.9,13.44,14.47,1023.5,8,8,8,0.066,15.78,-9.33,182.1,3,25.5,25.5,25.5,25.5,35.7,0,0,0,0,0
2826.576,0.9423,0,0.072,0.012,0,83,3,38,16.78,13.5,14.4,6.78,-6.3,11.3,92,178.105,185.83,3366,85,6.7,12.1,31.9,31.9,31.9,31.9,-18,33.1,-0.0001,-0.0593,1,-0.0618,0,0,0,0,0,0,13.3,10.41,11.08,1023.5,8,8,8,0.066,18.67,-9.64,179.525,20.2,16.5,16.6,16.5,16.5,34.3,0,0,0,0,0
2826.906,0.9423,0,0.059,-0.023,0.049,83,3,38,33.52,12,15.5,6.848,-7.1,10.3,92,178.965,177.165,3500,84,0,11.3,10.2,10.2,10.2,10.4,-84,32.6,0.0038,-0.0043,1.05,0.0218,0.064,0,0,0,0,0,13.5,13.6,14.76,1023.5,0,0,4,0.059,53.63,-9.51,181.465,0,5.8,5.8,5.8,5.8,34.1,0,0,0,0,0
2827.036,0.9423,0,0.056,0.006,0.063,83,3,38,62.93,13.5,15.5,6.874,-6.64,11.5,92,178.89,173.86,3476,84,0,14.1,4.4,4.4,4.4,4.4,-84,31.8,0.0011,0.0094,1.07,0.0171,0.063,0,0,0,0,0,14,13.55,14.66,1023.5,0,0,0,0.059,94.23,-9.48,181.43,0,0,0,0,0,33.3,0,0,0,0,0
2827.266,0.9423,0,0.056,0.002,0.063,83,3,38,106.72,13.5,15.5,6.878,-6.59,11.5,92,178.87,170.45,3462,83,0,14,-1.4,-1.4,-1.4,-1.4,-84,31.2,0.0001,0.0148,1.07,0.0114,0.062,0,0,0,0,0,14.2,13.45,14.55,1023.5,0,0,0,0.059,149.25,-9.42,181.26,0,-8,-8,-8,-8,32.2,0,0,0,0,0
2827.486,0.9422,0,0.049,-0.002,0.062,83,3,38,159.27,14.2,15.5,6.894,-6.47,11.7,92,178.705,164.4,3436,83,0,14.3,-7.5,-7.5,-7.5,-7.5,-83,30.2,0.0001,0.0179,1.07,0.0074,0.061,0,0,0,0,0,14.6,13.35,14.42,1023.5,0,0,0,0.057,207.46,-9.36,181.22,0,-7,-7,-7,-7,31,0,0,0,0,0
2827.834,0.9423,0,0.049,-0.005,0.061,83,3,38,220.51,14.2,15.5,6.889,-6.36,11.8,92,178.515,158.47,3404,82,0,14.6,-7,-7,-7,-7,-82,29,0,0.0198,1.06,0.0046,0.06,0,0,0,0,0,14.8,13.26,14.29,1023.5,0,0,0,0.049,235.2,-9.31,181.11,0,-6,-6,-6,-6,29.9,0,0,0,0,0
2828.076,0.9423,0,0.042,-0.008,0.06,83,3,38,235.2,15,15.5,6.929,-6.15,11.9,92,178.235,148.825,3356,81,0,15,-6,-6,-6,-6,-82,27.1,0,0.0224,1.06,0.0024,0.059,0,0,0,0,0,15.1,13.13,14.14,1023.5,0,0,0,0.044,235.2,-9.25,180.98,0,-5.5,-5.5,-5.5,-5.5,28.8,0,0,0,0,0
2828.298,0.9423,0,0.039,-0.009,0.059,83,3,38,235.2,15,15.5,6.928,-6.03,12,92,178.05,142.165,3322,80,0,15.4,-4.5,-4.5,-4.5,-4.5,-81,25.9,0,0.0249,1.06,0.0008,0.058,0,0,0,0,0,15.4,13.02,13.99,1023.5,0,0,0,0.043,235.2,-9.18,180.74,0,-4.5,-4.5,-4.5,-4.5,27.5,0,0,0,0,0
