﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
347.219,14.8,0,-9.6,0,0,0,0,0,0,0,73.6,0,104,14.76,14.76,17.4,17.7,4.1,740,664,2.7,1.8,1.4,-3.8,38.6,0,39.2,55.5,35.5,0
347.314,14.8,0,-9.6,0,0,0,0,0,0,0,73.7,0,104,14.68,14.73,17.5,17.8,4.1,730.2,668,2.4,1.5,1.4,-3.4,39.1,0,39.2,55.1,35.5,0
347.399,14.8,0,-9.6,0,0,0,0,0,0,0,73.2,0,104,14.64,14.76,17.5,17.9,4.1,720.7,669,2.5,1.9,1.4,-3.8,38.9,0,39.2,55.1,35.5,0
347.494,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.61,14.73,17.4,17.7,4.1,717.3,669,2.3,1.5,1.4,-3.4,39,0,39.2,56.8,35.5,0
347.578,14.8,0,-9.6,0,0,0,0,0,0,0,71.6,0,104,14.61,14.73,17.4,17.6,4.1,721.7,666,2.3,1.3,1.4,-3.4,38.3,0,39.2,56.5,35.5,0
347.674,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.57,14.76,17.5,17.3,4.1,725,668,2.1,1.7,1.4,-4.5,37.4,0,39.2,56.9,35.5,0
347.769,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.54,14.76,17.5,17.3,4,737.4,664,2,1.4,1.4,-4.1,37.4,0,39.3,57.7,35.5,0
347.874,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.54,14.79,17.3,17.4,4,736,659,2.1,1.4,1.3,-3.4,38.7,0,39.3,57.7,35.5,0
347.974,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,104,14.53,14.79,17.2,17.6,4,726.9,657,2.1,1.3,1.3,-1.5,40.6,0,39.2,58.7,35.5,0
348.075,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.53,14.81,17.1,17.6,4,715.4,663,2,1.6,1.3,-2.6,38.9,0,39.2,56.9,35.5,0
348.174,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.53,14.79,16.9,17.8,4,711.7,658,1.9,1.3,1.3,-1.5,40,0,39.2,58,35.5,0
348.274,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14.53,14.79,17,17.9,4,702.1,656,1.8,1.3,1.4,-0.4,41.3,0,39.2,58,35.5,0
348.364,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,104,14.54,14.79,17.2,17.8,4.1,698.9,660,1.9,1.5,1.4,-1.1,40.3,0,39.2,56.9,35.5,0
348.454,14.8,0,-9.6,0,0,0,0,0,0,0,73.2,0,104,14.54,14.76,17.4,17.8,4.1,691.3,659,1.7,1.3,1.4,-2.6,40,0,39.2,56.2,35.5,0
348.544,14.8,0,-9.6,0,0,0,0,0,0,0,73.7,0,104,14.57,14.79,17.5,18,4.1,684.1,656,1.6,1.3,1.4,-0.8,42.7,0,39.2,55.5,35.5,0
348.634,14.8,0,-9.6,0,0,0,0,0,0,0,73.4,0,104,14.58,14.79,17.6,18.1,4.1,677.3,659,1.6,1.4,1.4,-1.9,42.1,0,39.2,55.1,35.5,0
348.718,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.63,14.81,17.6,17.8,4.1,673.3,660,1.5,1.4,1.4,-3,40.2,0,39.2,55.5,35.5,0
348.808,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.64,14.81,17.6,17.9,4.1,685.6,659,1.6,1.7,1.4,-3.4,40.6,0,39.2,55.8,35.5,0
348.899,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.67,14.81,17.7,18,4.1,686.9,656,1.4,1.5,1.4,-2.2,42.2,0,39.2,55.8,35.5,0
348.988,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.71,14.81,17.7,17.8,4.1,699.9,660,1.6,1.5,1.4,-3,40.3,0,39.2,55.8,35.5,0
349.096,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.71,14.81,17.6,17.8,4.1,704.8,657,1.3,1.5,1.4,-1.9,42.3,0,39.2,55.5,35.5,0
349.188,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.76,14.81,17.5,17.9,4.1,718.7,655,1.4,1.5,1.3,-1.5,40.9,0,39.2,56.1,35.5,0
349.279,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.76,14.76,17.4,18.1,4.1,724.3,664,1.3,1.4,1.4,-2.2,41.6,0,39.2,56.1,35.5,0
349.374,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.79,14.76,17.4,17.8,4.1,727,670,1.2,1.4,1.4,-3.4,39,0,39.2,55.1,35.5,0
349.470,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.79,14.71,17.4,17.8,4.1,733.3,666,1.2,1.4,1.4,-3,39.2,0,39.2,55.4,35.5,0
349.559,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.83,14.71,17.4,17.8,4.1,725.4,661,1.2,1.4,1.4,-2.2,40,0,39.2,55.8,35.5,0
349.654,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.83,14.68,17.4,17.8,4.1,719.7,662,1.1,1.2,1.4,-2.6,39.7,0,39.2,55.8,35.5,0
349.754,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.83,14.68,17.4,17.8,4.1,707.5,665,1.1,1.2,1.4,-3,39.1,0,39.2,55.1,35.5,0
349.849,14.8,0,-9.6,0,0,0,0,0,0,0,73.2,0,104,14.83,14.71,17.4,17.8,4.1,701.6,667,1,1.3,1.4,-3.4,38.9,0,39.2,55.1,35.5,0
349.939,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.76,14.71,17.4,17.8,4.1,696.9,668,0.7,1.1,1.4,-3.4,38.6,0,39.2,55.1,35.5,0
350.028,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.76,14.73,17.4,17.8,4.1,687.6,671,0.9,1,1.4,-3.8,38.8,0,39.2,55.5,35.5,0
350.121,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.74,14.76,17.4,17.7,4.1,685.8,665,0.9,1,1.4,-3.4,38.2,0,39.2,55.8,35.5,0
350.209,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.74,14.79,17.4,17.7,4.1,690.1,667,0.8,1,1.4,-3.4,39,0,39.2,56.2,35.5,0
350.299,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.71,14.79,17.4,17.7,4.1,691,665,0.8,1,1.4,-3.4,39,0,39.2,56.2,35.5,0
350.389,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.71,14.81,17.5,17.8,4.1,705.9,666,0.8,0.9,1.4,-3,39.5,0,39.2,56.8,35.5,0
350.479,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.68,14.84,17.5,17.8,4.1,709.6,664,0.7,1,1.4,-3,39.1,0,39.2,55.1,35.5,0
350.568,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.68,14.84,17.5,17.7,4.1,713.3,664,0.7,0.9,1.4,-3.4,38.9,0,39.2,55.1,35.5,0
350.659,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.67,14.87,17.5,17.6,4.1,724.8,661,0.6,0.9,1.4,-3,39,0,39.2,55.1,35.5,0
350.749,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.67,14.84,17.5,17.6,4,732.6,664,0.6,0.7,1.4,-3.8,39.3,0,39.2,56.2,35.5,0
350.839,14.8,0,-9.6,0,0,0,0,0,0,0,71.4,0,104,14.67,14.87,17.4,17.7,4,734.7,662,0.5,0.9,1.3,-3,38.8,0,39.2,56.2,35.5,0
350.929,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.64,14.87,17.4,17.5,4,741.6,665,0.3,0.8,1.3,-3.4,38.4,0,39.2,56.6,35.5,0
351.019,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.64,14.89,17.3,17.6,4,733.9,655,0.5,0.8,1.3,-1.9,40.5,0,39.3,56.6,35.5,0
351.114,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.64,14.89,17.2,17.6,4,722.1,656,0.5,0.7,1.3,-1.1,40.9,0,39.2,56.2,35.5,0
351.199,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,104,14.64,14.89,17.1,17.7,4,723.2,654,0.4,0.7,1.4,-1.9,39.8,0,39.2,55.9,35.5,0
351.289,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.64,14.84,17,17.7,4,712.3,658,0.4,0.6,1.4,-1.1,40.5,0,39.2,55.1,35.5,0
351.379,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,104,14.64,14.84,17.1,17.7,4.1,703,657,0.3,0.6,1.4,-2.2,39.7,0,39.2,55.1,35.5,0
351.474,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.64,14.84,17.2,17.9,4.1,699.9,658,0.3,0.7,1.4,-1.5,40.9,0,39.2,56.1,35.5,0
351.565,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.67,14.84,17.3,18,4.1,692.4,656,0.2,0.7,1.4,-1.5,40.7,0,39.2,55.1,35.5,0
351.654,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.68,14.84,17.4,18,4.1,685.6,657,0.2,0.7,1.4,-0.8,42.1,0,39.2,55.1,35.5,0
352.113,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.68,14.84,17.5,18.1,4.1,692.9,664,0.1,0.7,1.4,-2.2,40.6,0,39.2,55.1,35.5,0
352.199,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.86,14.91,17.5,17.6,4.1,708,666,0.1,1.1,1.4,-3.8,38.7,0,39.2,55.5,35.5,0
352.290,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.91,14.91,17.5,17.8,4.1,718.3,661,0.3,1.1,1.4,-3,40.2,0,39.2,55.1,35.5,0
352.379,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.89,14.84,17.5,17.9,4.1,722.7,659,-0.1,1,1.4,-3.4,40.2,0,39.2,55.1,35.5,0
352.469,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.94,14.87,17.5,17.7,4.1,731.2,661,0.1,1,1.4,-3.4,39.6,0,39.2,55.1,35.5,0
352.559,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.94,14.84,17.5,17.7,4.1,743.3,669,0.1,1,1.4,-4.1,38.8,0,39.2,56.1,35.5,0
352.654,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.97,14.81,17.5,17.6,4.1,742.1,666,0,1,1.4,-4.5,38.2,0,39.2,55.8,35.5,0
352.749,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.97,14.79,17.5,17.7,4.1,739,665,0,0.9,1.4,-3.4,38.8,0,39.2,55.8,35.5,0
352.839,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.97,14.76,17.5,17.8,4.1,736.1,660,0,0.8,1.4,-3,39.4,0,39.2,55.8,35.5,0
352.929,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.97,14.79,17.5,17.8,4.1,724,665,-0.2,0.9,1.4,-3.8,39.9,0,39.2,55.8,35.5,0
353.018,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,104,14.97,14.79,17.5,17.7,4.1,718.3,661,0,0.7,1.4,-3.4,39.4,0,39.2,55.1,35.5,0
353.111,14.8,0,-9.6,0,0,0,0,0,0,0,73.2,0,104,14.97,14.79,17.5,17.9,4.1,719.3,662,0,0.7,1.4,-3,40.3,0,39.2,55.1,35.5,0
353.211,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.97,14.81,17.6,17.8,4.1,714.7,664,0,0.9,1.4,-3.4,39.6,0,39.2,55.1,35.5,0
353.299,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,0,104,14.94,14.81,17.5,17.6,4.1,725.4,668,0,0.7,1.4,-4.1,38.3,0,39.2,55.5,35.5,0
353.389,14.8,0,-9.6,0,0,0,0,0,0,0,71.6,0,104,14.91,14.84,17.5,17.4,4.1,733.8,666,0,0.8,1.4,-4.5,38,0,39.2,55.9,35.5,0
353.479,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,104,14.89,14.84,17.5,17.6,4,734.7,657,-0.1,0.6,1.3,-3.4,40.1,0,39.2,56.2,35.5,0
353.574,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,106,14.89,14.87,17.4,17.8,4,741.1,656,-0.1,0.6,1.3,-2.2,40.8,0,39.2,56.2,35.5,0
353.663,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,104,14.86,14.91,17.2,17.7,4.1,733,664,-0.1,0.9,1.3,-2.6,38.9,0,39.2,55.9,35.5,0
353.755,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,104,14.86,14.91,17.2,17.7,4.1,722,659,-0.1,0.6,1.3,-2.6,39.8,0,39.2,55.2,35.5,0
353.838,14.8,0,-9.6,0,0,0,0,0,0,0,73.6,0,104,14.83,14.94,17.3,17.9,4.1,718.4,658,-0.1,0.8,1.4,-2.2,40.7,0,39.2,55.1,35.5,0
353.928,14.8,0,-9.6,0,0,0,0,0,0,0,73.2,0,104,14.83,14.94,17.3,17.8,4.1,708.5,657,-0.1,0.6,1.4,-1.9,40,0,39.2,55.5,35.5,0
354.020,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,104,14.83,14.97,17.4,17.8,4.1,701.9,657,-0.2,0.6,1.4,-1.9,40.6,0,39.2,55.5,35.5,0
354.109,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.79,14.97,17.5,17.8,4.1,698.9,657,-0.2,0.6,1.4,-2.6,40.9,0,39.2,55.5,35.5,0
354.199,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,104,14.83,15,17.5,17.7,4,687.9,657,-0.1,0.6,1.4,-3,40,0,39.2,55.2,35.5,0
354.299,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.83,15,17.4,17.8,4,680.9,656,-0.2,0.6,1.3,-1.5,41.3,0,39.2,55.1,35.5,0
354.389,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,106,14.83,15,17.4,17.8,4.1,686.2,667,-0.1,0.6,1.4,-3.4,38.6,0,39.2,54.8,35.5,0
354.479,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,104,14.83,15.03,17.4,17.7,4.1,689.9,662,-0.1,0.9,1.3,-2.6,39.3,0,39.2,55.1,35.5,0
354.568,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,0,106,14.83,15,17.5,17.7,4.1,693.3,666,-0.2,0.7,1.4,-3.4,38.6,0,39.2,55.1,35.5,0
354.659,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,106,14.86,15,17.4,17.7,4.1,669.6,662,-0.2,0.7,1.4,-3,39,0,39.2,55.5,35.5,0
354.754,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,106,14.86,14.97,17.5,17.7,4.1,707.2,658,-0.2,0.7,1.4,-3,40,0,39.2,55.2,35.5,0
354.854,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.89,14.94,17.5,17.7,4.1,724.8,660,-0.2,0.7,1.4,-3.4,39.6,0,39.2,55.1,35.5,0
354.949,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,106,14.91,14.91,17.5,17.8,4.1,723.2,662,0,0.7,1.4,-3,39.4,0,39.2,55.1,35.5,0
355.039,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,104,14.91,14.87,17.5,17.8,4.1,735.8,660,-0.4,0.6,1.4,-3.4,39.6,0,39.2,55.1,35.5,0
355.128,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.91,14.84,17.5,17.6,4.1,739.9,667,-0.2,0.4,1.4,-3.8,38.8,0,39.2,55.1,35.5,0
355.214,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,106,14.91,14.81,17.5,17.6,4.1,737.3,663,-0.3,0.6,1.4,-4.1,38.2,0,39.2,55.5,35.5,0
355.304,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,106,14.94,14.79,17.5,17.7,4.1,730,662,-0.2,0.6,1.4,-3.4,38.7,0,39.2,55.5,35.5,0
355.399,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,106,14.94,14.79,17.5,17.7,4.1,722,661,-0.3,0.5,1.4,-3,39.9,0,39.2,55.9,35.5,0
355.489,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,104,14.91,14.73,17.5,17.6,4.1,709.9,665,-0.3,0.2,1.4,-3.8,38.5,0,39.2,56.5,35.5,0
355.579,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,106,14.91,14.73,17.5,17.9,4.1,704.3,658,-0.3,0.4,1.4,-3,39.8,0,39.2,55.1,35.5,0
355.669,14.8,0,-9.6,0,0,0,0,0,0,0,73.4,0,106,14.91,14.71,17.5,17.9,4.1,699.9,660,-0.4,0.4,1.4,-2.6,40.7,0,39.2,56.1,35.5,0
355.760,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,106,14.91,14.68,17.5,17.9,4.1,693.6,664,-0.4,0.4,1.4,-3,40.3,0,39.2,55.1,35.5,0
355.849,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,106,14.94,14.68,17.5,17.9,4.1,687.4,668,-0.2,0.3,1.4,-3.4,39.1,0,39.2,56.1,35.5,0
355.940,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,106,14.91,14.67,17.4,17.9,4.1,681.6,664,-0.5,0.3,1.4,-3,39.3,0,39.2,55.1,35.5,0
356.029,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,106,14.94,14.67,17.4,17.9,4.1,671.3,670,-0.5,0.2,1.4,-3.4,38.8,0,39.2,55.1,35.5,0
356.119,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,106,14.91,14.67,17.4,17.6,4.1,687.6,672,-0.5,0.2,1.4,-4.5,37.1,0,39.2,55.1,35.5,0
356.209,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,106,14.91,14.71,17.3,18.1,4.1,692.7,672,-0.5,0.4,1.4,-5.6,35.6,0,39.2,56.1,35.4,0
356.299,14.8,0,-9.6,0,0,0,0,0,0,0,72,0,106,14.89,14.71,17.4,19.1,4.3,695,668,-0.8,0.3,1.7,-5.2,35.7,0,39.1,55,35.4,0
356.389,14.8,2.4,-9.4,0,0,0,0,0,0,0,72.2,0,106,14.91,14.73,18.5,21.3,4.6,708.6,665,-0.5,0,2.2,-1.5,43,0,38.9,56.2,35.2,0
356.479,14.8,5.3,-8.6,0,0,0,0,0,0,0,72.2,0,106,14.91,14.76,22,24,5.2,714.2,682,-0.6,0.1,3,-4.9,58.2,0,38.5,55.8,34.9,0
356.568,14.8,6.7,-8.3,0,0,0,0,0,0,0,72.5,0,106,14.89,14.76,23.8,25.9,5.8,708.2,699,-0.7,-0.2,2.7,-4.1,63.7,0,38.5,54.5,34.9,0
356.659,14.8,8.7,-7.8,0,0,0,0,0,0,0,73.2,0,106,14.89,14.79,25.9,30,6.8,718.6,748,-0.7,-0.3,4,2.2,76.1,0,38.1,54.6,34.4,0
356.749,14.8,10.2,-7.2,0,0,0,0,0,0,0,72.7,0,106,14.91,14.84,29.5,32.1,8.3,718.8,850,-0.4,-0.3,4,-1.1,87,0,38.9,54.8,35.2,0
356.839,14.8,11.2,-7.1,0,0,0,0,0,0,0,72,0,106,14.97,14.97,30.9,32.2,9.7,653.5,960,-0.1,-0.2,4.1,-1.1,90,0,40.8,56.8,37,0
356.929,14.8,12.4,-7,0,0,0,0,0,0,0,72.9,0,106,15.03,15.09,31.7,34.1,11.5,769.1,1112,0.5,0.5,5.1,3.4,97.6,0,44.2,59.8,40,0
357.025,14.8,13.3,-6.5,0,0,0,0,0,0,0,73.6,0,104,14.94,15.13,34.8,37,14.3,815,1292,0.2,1,6.1,6,113.4,0,47.8,64.8,43.3,0
357.114,14.8,13.4,-6.4,0,0,0,0,0,0,0,72.9,0,106,14.68,14.97,35.5,35.5,16.6,840,1445,-1,-0.1,6.4,6.8,109.7,0,45.8,63.2,41.5,0
357.204,14.8,13.7,-6.7,0,0,0,0,0,0,0,72.9,0,106,14.67,14.64,33.4,33.4,17.6,843,1572,-1.6,-1.7,6.5,8.6,100.7,0,43.9,62.1,39.7,0
357.294,14.8,13.8,-6.7,0,0,0,0,0,0,0,73.7,0,104,14.64,14.4,31.6,32.5,18.2,827.1,1636,-2.5,-3,6.7,11.2,94.6,0,42.6,61.6,38.6,0
357.384,14.8,14.3,-6.5,0,0,0,0,0,0,0,74.3,0,104,14.91,14.35,30.1,32.8,18.4,777.7,1648,-1,-2.7,7.3,14.6,95.8,0,41,59.9,37.1,0
357.474,14.8,15.3,-5.7,0,0,0,0,0,0,0,73.6,0,104,15.37,14.58,30.7,34.1,18.9,722.1,1625,1.3,-0.7,7.7,18.8,105.7,0,39.8,58.2,36,0
357.564,14.8,15.7,-5,0,0,0,0,0,0,0,73.6,0,104,15.98,15.13,34.1,35.8,19.5,648.9,1595,3.4,2.6,7.7,12.8,115.6,0,38.9,56.2,35.2,0
357.664,14.8,15.9,-4.5,0,0,0,0,0,0,0,73.2,0,104,16.43,15.86,35.3,36.6,19.8,707.3,1552,5.3,6.2,7.7,10.5,112.2,0,39.6,55.9,35.9,0
357.754,14.8,16.2,-4.1,0,0,0,0,0,0,0,72,0,104,15.98,15.89,36.3,38,19.7,716.7,1488,3.1,6,7.7,9.8,119.4,0,40.8,57.5,36.9,0
357.844,14.8,16.9,-3.7,0,0,0,0,0,0,0,72.3,0,104,15.34,15.5,37,39.7,19.6,705.6,1426,1.5,3.5,7.7,10.9,122.7,0,41.6,58.3,37.6,0
357.934,14.8,17.7,-3.3,0,0,0,0,0,0,0,72.3,0,104,14.86,15.13,40.4,41.8,19.8,719.6,1369,0.5,1.4,8,10.5,135.3,0,40.9,58.2,37,0
358.026,14.8,18.4,-3,0,0,0,0,0,0,0,72.9,0,104,14.89,15.03,42.6,44.5,20.2,723,1337,1,0.7,8.5,12,146.5,0,39.8,57.1,36,0
358.114,14.8,19.3,-2.8,0,0,0,0,0,0,0,72.7,0,104,14.94,15.09,44.5,45.5,20.8,744.4,1335,1.5,1,8.8,10.9,157,0,38.8,56.1,35.1,0
358.204,14.8,19.5,-2.7,0,0,0,0,0,0,0,72.2,0,104,14.94,15.09,45.5,45.9,21.3,745.9,1352,1.7,0.6,9,13.5,161.5,0,37.6,54.9,34.1,0
358.297,14.8,19.5,-2.7,0,0,0,0,0,0,0,72.9,0,104,14.91,15.06,44.8,44.9,21.4,748,1379,1.7,1,8.9,18,158.9,0,37.8,54.7,34.2,0
358.394,14.8,19.6,-2.7,0,0,0,0,0,0,-2.7,73.4,0,104,14.91,15.03,44.5,45,21.8,751.3,1405,1.4,1.8,9.1,18.4,159.2,0,36.8,54.4,33.3,0
358.484,14.8,19.5,-2.6,0,0,0,0,0,0,-2.7,72.7,0,104,15.03,14.84,44.4,44.6,21.8,747.4,1401,1,1.2,9.1,18.4,158.8,0,36.9,54.5,33.4,0
358.569,14.8,19.6,-2.5,0,0,0,0,0,0,-2.7,71.8,0,104,15.16,14.84,44.5,44.9,21.7,742.1,1390,1,2.1,9.1,18,159.2,0,37,54.3,33.5,0
358.665,14.8,19.9,-2.4,0,0,0,0,0,0,-2.3,72.5,0,104,15.3,14.97,45.8,45.7,21.8,730.2,1371,1.3,3.5,9.1,17.2,164,0,37,53.3,33.5,0
358.759,14.8,20,-2.4,0,0,0,0,0,0,-2.3,73.6,0,104,15.59,15.06,46.5,46,21.7,727.7,1353,2.1,4.7,9,16.9,166.8,0,37.4,53.7,33.9,0
358.849,14.8,20.2,-2.4,0,0,0,0,0,0,-2.3,72,0,104,15.73,15.06,46.8,46.7,21.6,713.4,1334,2.9,5.2,8.8,16.5,168.1,0,37.6,53.5,34,0
358.939,14.8,20.3,-2.3,0,0,0,0,0,0,-2,73,0,104,15.73,14.97,47.2,47.5,21.8,712.8,1328,3,4.3,9,16.5,169.1,0,37.1,54.4,33.6,0
359.037,14.8,20.8,-2.5,0,0,0,0,0,0,-2,72.9,0,104,15.55,14.91,46.9,48.7,22.8,698.9,1441,3,2.9,9.5,17.2,168.3,0,35.3,52.6,32,0
359.134,14.8,20.7,-2.2,0,0,0,0,0,0,-1.7,72.5,0,104,15.23,14.81,47.3,48.1,25,690.6,1551,3,1.3,10.7,18.8,170.4,0,34.8,52,31.5,0
359.220,14.8,20.6,-2.1,0,0,0,0,0,0,-1.7,72.7,0,104,15.03,15.09,45.8,46.7,25.6,685.9,1589,3.2,2.3,10.7,19.9,165.7,0,34.3,51.2,31.1,0
359.314,14.8,21.1,-2,0,0,0,0,0,0,-1.3,72.7,0,104,15,15.47,45.3,46.8,26,674.6,1653,3.6,4.6,10.7,21,164.2,0,33.8,50.8,30.6,0
359.399,14.8,21.6,-1.8,0,0,0,0,0,0,-1.3,72.2,1,104,15.1,15.79,47.7,47.9,27.6,649.9,1747,4.2,6.4,11.9,20.6,173.9,0,33.2,50.1,30.1,0
359.494,14.8,21.7,-1.7,0,0,0,0,0,-2.7,-1,72.2,1,104,15.3,15.93,48.3,47,29.2,631.1,1843,5.6,8,11.6,21.4,178.8,0,32.5,49.4,29.4,0
359.585,14.8,21.7,-1.7,0,0,0,0,0,-2.7,-1,73.4,1,104,15.3,15.65,47.4,46.5,29.9,642.8,1879,5.8,8.3,11.1,21.8,172.8,0,31.7,48.6,28.7,0
359.676,14.8,22.5,-1.8,0,0,0,0,0,-2.7,-0.7,73,1,104,15.07,14.81,46.8,48.9,31.1,631.7,1953,4.5,5.3,11.5,22.5,170.8,0,30.9,47.8,28,0
359.764,14.8,23.2,-1.3,0,0,0,0,0,-2.3,-0.7,71.8,1,104,14.91,14.24,50.5,50.6,34,632.1,2067,3.4,3,13.7,21.4,183.1,0,29.9,47.1,27.1,0
359.854,14.8,23.1,-1.2,0,0,0,0,0,-2.3,-0.7,73.4,1,104,14.83,14.24,50,49.1,35.8,636.4,2147,2,2.5,13.7,21.4,183,0,29,46.2,26.3,0
359.944,14.8,23.1,-1.2,0,0,0,0,0,-2,-0.3,72.7,1,104,15.16,14.6,49.3,48.4,36.6,643.7,2196,2.9,3.8,13.9,22.1,180.9,0,28.1,45.3,25.5,0
360.038,14.8,23.1,-1.3,0,0,0,0,0,-2,-0.3,72.9,1,104,15.47,14.87,48.1,47.7,37.2,647.9,2273,4.2,5.4,13.5,22.5,177.2,0,27.3,44.2,24.7,0
360.147,14.8,21.1,-1.4,0,0,0,0,0,-1.7,0,71.8,1,104,15.34,15,47.2,44.6,37.4,655.7,2354,5.3,5.5,12.8,22.5,174,0,26.5,43.3,24,0
