Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1684.00,2275,0.0,0.0,0.0,0,50,0,59,4,5,0.0,5.2,0,24.0,0.0,46,65,14.0,3,26,1.0,8,2,14.3,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,36.0,33
1685.50,2262,0.0,0.0,0.0,0,50,0,59,4,5,0.0,5.2,0,25.0,0.0,45,65,14.4,3,27,1.0,8,2,15.7,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,33
1687.25,2251,0.0,0.0,0.0,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,42,65,16.0,3,26,1.0,8,2,15.9,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,33
1687.75,2243,0.0,0.0,0.0,4,50,0,59,3,5,0.0,5.2,0,25.0,0.0,42,65,16.0,3,26,1.0,8,2,16.1,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,33
1689.50,2226,0.0,0.0,0.0,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,40,65,20.0,3,26,1.0,8,2,19.2,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,32
1690.00,2220,0.0,0.0,0.0,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,40,65,20.0,3,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,32
1691.25,2212,0.0,0.0,0.0,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,32
1692.00,2199,0.0,0.0,0.0,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,32
1693.50,2186,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,32
1694.00,2153,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1696.50,2134,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1697.25,2119,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1698.75,2106,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1699.00,2098,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1701.25,2072,0.0,0.0,0.2,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,31
1701.75,2063,0.0,0.0,0.2,0,50,0,59,3,5,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,30
1704.00,2020,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,29
1705.75,1983,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,29
1707.50,1937,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,29
1708.00,1922,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,34,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,29
1710.00,1883,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,34,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,27
1710.50,1849,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,34,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,27
1712.75,1800,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,34,65,20.0,3,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,27
1714.00,1749,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,34,65,20.0,3,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,26
1716.75,1691,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,25
1718.00,1666,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,24
1718.25,1633,0.0,0.0,0.0,0,50,0,59,3,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,24
1719.25,1607,0.0,0.0,0.0,0,50,0,59,2,7,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,24
1720.50,1573,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,23
1721.50,1548,0.0,0.0,0.0,0,50,0,59,2,7,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,23
1723.25,1508,0.0,0.0,0.0,0,50,0,59,2,7,0.0,5.2,0,25.0,0.0,35,65,20.0,3,26,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,22
1724.00,1473,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,21
1725.50,1426,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,36,65,20.0,3,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,21
1725.75,1407,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,36,66,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,21
1727.00,1364,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,35,66,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,20
1728.00,1323,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,35,68,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,20
1729.25,1165,0.0,0.0,0.0,0,50,0,59,2,6,0.0,5.2,0,25.0,0.0,35,68,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,19
1730.25,1064,0.0,0.0,0.0,0,50,0,59,2,6,5.6,5.2,1,25.0,0.0,35,69,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,19
1730.50,1009,0.0,0.0,0.0,0,50,0,59,3,6,7.5,5.2,1,25.0,0.0,35,69,20.0,0,26,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,18
1732.00,988,0.0,0.0,0.0,0,50,0,59,1,6,0.0,5.2,2,25.0,0.0,35,69,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,18
1732.75,983,0.0,0.0,0.0,0,50,0,59,1,5,0.3,5.2,1,25.0,0.0,35,69,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,18
1734.00,942,0.0,0.0,0.0,0,50,0,59,1,5,2.2,5.2,1,25.0,0.0,35,68,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,16
1735.75,908,0.0,0.0,0.0,0,50,0,59,1,5,3.3,5.2,1,25.0,0.0,35,68,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,16
1736.75,887,0.0,0.0,0.0,0,50,0,59,2,5,3.3,5.2,2,25.0,0.0,35,67,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,16
1737.75,872,0.0,0.0,0.0,0,50,0,59,2,5,3.7,5.2,2,25.0,0.0,35,67,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,15
1739.00,844,0.0,0.0,0.0,0,50,0,59,2,5,3.7,5.2,2,25.0,0.0,35,67,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,14
1739.25,832,0.0,0.0,0.0,0,50,0,59,2,5,2.2,5.2,2,25.0,0.0,35,66,20.0,0,26,1.3,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,14
1740.75,815,0.0,0.0,0.0,0,50,0,59,2,5,1.5,5.2,2,25.0,0.0,35,66,20.0,0,26,1.5,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,14
1741.50,810,0.0,0.0,0.0,0,50,0,59,2,5,1.1,5.2,2,25.0,0.0,35,65,20.0,0,26,1.5,10,2,20.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,13
1742.75,797,0.0,0.0,0.0,0,50,0,59,2,5,0.7,5.2,2,25.0,0.0,34,64,20.0,0,26,1.5,10,2,19.1,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,13
1743.75,792,0.0,0.0,0.0,0,50,0,59,2,5,1.1,5.2,2,25.0,0.0,34,64,19.0,0,26,1.5,10,2,17.8,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,12
1744.00,791,0.0,0.0,0.0,0,50,0,59,2,5,0.3,5.2,2,25.0,0.0,35,64,18.4,0,26,1.5,11,2,16.6,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,12
1745.50,788,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,35,64,17.7,0,26,1.5,11,2,16.6,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,11
1746.25,783,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,3,25.0,0.0,35,64,17.1,0,26,1.5,11,2,16.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,11
1747.75,785,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,3,25.0,0.0,35,64,16.3,0,26,1.5,11,2,15.7,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,10
1748.50,782,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,3,25.0,0.0,35,64,15.9,0,26,1.5,11,2,15.4,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,10
1749.75,788,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,35,64,15.4,0,26,1.5,11,2,15.3,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,25.0,9
1750.75,790,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,35,64,15.4,0,26,1.5,11,2,15.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,23.0,9
1751.25,793,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,35,64,15.2,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,22.0,9
1752.50,799,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,34,64,14.9,0,26,1.5,11,2,14.8,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,23.0,9
1753.25,800,0.0,0.0,0.0,0,50,0,59,2,5,0.0,5.2,2,25.0,0.0,34,64,14.8,0,26,1.5,11,2,14.6,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,23.0,8
1754.00,807,0.0,0.0,0.0,0,50,0,59,1,5,0.0,5.2,2,23.0,0.0,33,64,14.6,0,26,1.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,23.0,8
1755.50,803,0.0,0.0,0.0,0,50,0,59,1,5,0.0,5.2,2,23.0,0.0,33,64,14.6,0,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,24.0,8
1757.75,809,0.0,0.0,0.0,0,50,0,59,1,5,0.0,5.2,2,23.0,0.0,33,64,14.4,0,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,24.0,7
1758.25,805,0.0,0.0,0.0,0,50,0,59,1,5,0.0,5.2,2,23.0,0.0,33,64,14.3,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,24.0,7
1759.50,793,0.0,0.0,0.0,0,50,0,59,1,5,0.0,5.2,2,24.0,0.0,33,64,14.3,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,24.0,7
1760.25,789,0.0,0.0,0.0,0,50,0,59,1,5,0.3,5.2,2,24.0,0.0,33,64,14.3,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,7
1761.75,778,0.0,0.0,0.0,0,50,0,59,1,5,1.1,5.2,2,24.0,0.0,33,64,14.3,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1762.00,776,0.0,0.0,0.0,0,50,0,59,1,5,1.5,5.2,2,24.0,0.0,33,64,14.2,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1763.50,760,0.0,0.0,0.0,0,50,0,59,1,5,1.5,5.2,2,24.0,0.0,33,64,14.2,0,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1764.00,749,0.0,0.0,0.0,0,50,0,59,1,5,2.2,5.2,2,24.0,0.0,33,64,14.2,0,26,1.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1764.25,741,0.0,0.0,0.0,0,50,0,59,1,5,1.8,5.2,2,24.0,0.0,33,64,14.2,0,26,1.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1766.50,712,0.0,0.0,0.0,0,50,0,59,1,5,5.6,5.2,3,24.0,0.0,33,64,14.3,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,6
1767.25,707,0.0,0.0,0.0,0,50,0,59,1,5,4.8,5.2,3,25.0,0.0,33,64,14.3,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,5
1769.00,696,0.0,0.0,0.0,0,50,0,59,1,5,9.3,5.2,3,25.0,0.0,33,64,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,25.0,4
1770.50,699,0.0,0.0,0.0,0,50,0,59,1,5,6.7,5.2,3,25.0,0.0,33,64,14.6,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,26.0,4
1771.25,695,0.0,0.0,0.0,0,50,0,59,1,5,7.8,5.2,3,25.0,0.0,33,64,14.7,0,26,1.5,10,2,15.1,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,26.0,4
1772.25,698,0.0,0.0,0.0,0,50,0,59,1,5,5.2,5.2,3,26.0,0.0,33,64,14.8,0,26,1.5,10,2,15.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,26.0,4
1773.50,702,0.0,0.0,0.0,0,50,0,59,1,5,7.8,5.2,3,26.0,0.0,33,64,15.1,0,26,1.5,10,2,15.4,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,27.0,4
1775.75,712,0.0,0.0,0.0,0,50,0,59,1,5,5.2,5.2,3,26.0,0.0,34,64,15.5,0,26,1.5,10,2,15.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,27.0,3
1776.50,716,0.0,0.0,0.0,0,50,0,59,1,5,4.5,5.2,3,27.0,0.0,34,64,15.6,0,26,1.5,10,2,15.9,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,3
1777.75,715,0.0,0.0,0.0,0,50,0,59,1,5,3.0,5.2,3,27.0,0.0,34,64,15.8,0,26,1.5,10,2,16.0,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,3
1778.25,714,0.0,0.0,0.0,0,50,0,59,1,5,3.0,5.2,3,27.0,0.0,34,64,15.8,0,26,1.5,10,2,16.1,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,3
1779.25,718,0.0,0.0,0.0,0,50,0,59,1,5,1.8,5.2,3,27.0,0.0,34,64,15.9,0,26,1.5,10,2,16.1,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,2
1780.50,716,0.0,0.0,0.0,0,50,0,59,1,5,2.6,5.2,3,27.0,0.0,34,64,15.9,0,26,1.5,10,2,16.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,2
1781.25,719,0.0,0.0,0.0,0,51,0,59,1,5,1.8,5.2,3,27.0,0.0,34,64,16.1,0,26,1.5,10,2,16.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,1
1782.75,734,0.0,0.0,0.0,0,51,0,59,1,5,1.1,5.2,3,28.0,0.0,34,64,16.2,0,26,1.5,10,2,16.1,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,30.0,1
1783.50,741,0.0,0.0,0.0,0,50,0,59,1,5,0.7,5.2,2,29.0,0.0,34,64,16.2,0,26,1.5,10,2,15.9,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,30.0,1
1784.00,742,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,34,64,16.2,0,26,1.5,9,2,15.7,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,30.0,1
1786.25,740,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,34,64,16.2,0,26,1.5,9,2,15.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,30.0,0
1788.00,742,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,16.1,0,26,1.5,9,2,15.6,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1788.25,740,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,16.0,0,26,1.5,9,2,15.2,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1789.75,743,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,15.9,0,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1790.50,741,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,15.8,0,26,1.5,9,2,15.0,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,31.0,0
1791.75,740,0.0,0.0,0.0,0,51,0,59,1,5,0.7,5.2,2,30.0,0.0,34,64,15.7,0,26,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,31.0,0
1792.75,742,0.1,0.0,0.0,0,51,0,59,1,5,0.7,5.2,2,30.0,0.0,34,64,15.6,0,26,1.5,9,2,14.8,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1793.25,749,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,15.4,0,26,1.5,9,2,14.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1794.00,752,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,34,64,15.1,0,26,1.5,9,2,14.6,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,31.0,0
1796.75,754,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,14.9,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,29.0,0
1797.50,755,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,14.4,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,0
1798.75,758,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,14.2,0,26,1.5,10,2,13.9,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,0
1799.25,762,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,14.0,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,0
1801.50,715,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,13.7,0,26,1.5,10,2,13.5,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,29.0,0
1802.00,711,0.1,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,30.0,0.0,35,64,13.7,0,26,1.5,10,2,13.5,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,29.0,0
1803.75,705,0.1,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,35,64,13.5,0,26,1.5,10,2,13.5,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,28.0,0
1804.00,698,0.1,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,35,64,13.5,0,26,1.5,10,2,13.6,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,0
1805.50,685,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,35,64,13.5,0,26,1.5,10,2,13.6,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,0
1805.75,680,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,35,64,13.4,0,26,1.5,10,2,13.6,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,0
1806.75,671,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,2,29.0,0.0,35,64,13.4,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,195,207,0,50,0.0,28.0,0
1808.00,663,0.0,0.0,0.0,0,51,0,59,1,5,0.7,5.2,2,29.0,0.0,35,64,13.3,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,195,206,0,50,0.0,28.0,0
1809.00,660,0.0,0.0,0.0,0,51,0,59,1,5,1.8,5.2,2,29.0,0.0,35,64,13.4,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,197,206,0,50,0.0,28.0,0
1810.25,654,0.0,0.0,0.0,0,51,0,59,1,5,4.8,5.2,2,29.0,0.0,35,64,13.4,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,28.0,0
1810.75,651,0.0,0.0,0.0,0,51,0,59,1,5,4.8,5.2,3,29.0,0.0,35,64,13.4,0,26,1.5,10,2,13.9,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,28.0,0
1812.00,653,0.0,0.0,0.0,0,51,0,59,1,5,7.8,5.2,3,29.0,0.0,35,64,13.4,0,26,1.5,10,2,14.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,27.0,0
1812.75,652,0.0,0.0,0.0,0,51,0,59,1,5,4.8,5.2,3,29.0,0.0,35,64,13.6,0,26,1.5,10,2,14.0,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,27.0,0
1815.50,650,0.0,0.0,0.0,0,51,0,59,1,5,7.5,5.2,3,29.0,0.0,36,64,13.7,0,26,1.5,10,2,14.1,0.0,0.0,0.0,0.0,0.0,197,206,0,50,0.0,27.0,0
1816.75,657,0.0,0.0,0.0,0,51,0,59,1,5,1.8,5.2,3,29.0,0.0,36,64,13.8,0,26,1.5,10,2,14.2,0.0,0.0,0.0,0.0,0.0,197,206,0,50,0.0,27.0,0
1817.75,660,0.0,0.0,0.0,0,51,0,59,1,5,1.5,5.2,3,29.0,0.0,37,64,13.8,0,26,1.5,10,2,14.2,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,27.0,0
1819.00,659,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,3,29.0,0.0,37,64,14.0,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,197,207,0,50,0.0,27.0,0
1819.50,655,0.0,0.0,0.0,0,51,0,59,1,5,0.0,5.2,3,29.0,0.0,37,64,14.0,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,197,206,0,50,0.0,27.0,0
