﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
320.790,14.6,0,0.4,1,0,0,0,0,0,0,0,47.8,2,3,66,13.81,13.7,11.7,11.4,12.2,776,3084,-5.1,-20.5,2.9,7.9,24.2,0,37.3,37.3,0
320.900,14.6,0,0.3,1,0,0,0,0,0,0,0,47.6,2,3,66,13.72,13.45,11.8,11.4,11.8,788.5,3106,-2.5,-22.8,2.9,1.9,15.1,0,37.3,37.3,0
321.009,14.6,0,0.3,1,0,0,0,0,0,0,0,48.1,2,3,66,14.4,13.8,11.4,11.4,11.8,795.9,3075,-1.6,-22,2.9,0.8,11.6,0,37.5,37.5,0
321.119,14.6,0,0.3,1,0,0,0,0,0,0,0,47.9,2,3,66,13.91,13.47,11.2,11.2,11.7,835.7,3085,0,0,2.7,4.9,0,0,37.1,37.1,0
321.271,14.6,0,0.3,1,0,0,0,0,0,0,0,48.5,2,3,66,25.18,23.66,10.9,11.2,11.6,833.5,3071,0,0,2.7,4.9,0,0,37,37,0
321.418,14.6,1.2,0.3,1,0,0,0,0,0,0,0,49.1,2,3,66,69.65,60.32,10.9,11.2,11.5,822.6,3054,0,0,2.7,4.9,0,0,37,37,0
321.523,14.6,5.1,0.3,1,0,0,0,0,0,0,0,47.6,2,3,66,63.54,71.82,11.2,11.4,11.6,774.7,3067,0,0,2.7,4.9,17.4,0,37.2,37.2,0
321.628,14.6,6.3,0.3,1,0,0,0,0,0,0,0,47.8,2,3,66,19.02,17.39,11.3,11.4,11.6,824.9,3040,0,0,2.7,7.9,20.3,0,37.1,37.1,0
321.727,14.6,7.8,0.3,1,0,0,0,0,0,0,0,47.8,2,3,68,13.94,12.92,11.3,11.4,11.6,816.9,3039,0,0,2.7,11.2,24.8,0,37.1,37.1,0
321.882,14.6,7.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,68,13.09,12.07,11.2,12.1,11.8,795,3038,0,0,2.6,15.8,28.3,0,37.9,37.9,0
322.037,14.6,7.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,68,12.81,12.03,11.7,11.9,12,767.8,3012,0,0,2.9,15.8,30.3,0,37.6,37.6,0
322.138,14.6,8.4,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,12.69,11.64,11.7,12.2,12,763.4,3007,0,0,2.8,15.8,30.3,0,37.9,37.9,0
322.242,14.6,10.2,0.2,1,0,0,0,0,0,0,0,47.4,2,3,68,12.83,11.7,13,13.8,13.3,755.8,3013,0,0,3.4,13.9,35.7,0,39.8,39.8,0
322.342,14.6,11.2,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,12.76,11.64,13.4,14.2,13.9,766.8,3007,-34,-34,3.3,15.8,37.8,0,40.3,40.3,0
322.497,14.6,11.2,0.2,1,0,0,0,0,0,0,0,48.1,2,3,68,13.21,11.99,13.9,14.6,14.4,768.9,3009,-27,-34,3.5,18.4,41.7,0,40.8,40.8,0
322.657,14.6,11.2,0.2,1,0,0,0,0,0,0,0,47.8,2,3,68,14.76,12.95,14.5,14.9,14.9,751.9,2988,-10.1,-27.1,3.7,19.1,44.7,0,41,41,0
322.762,14.6,11.2,0.2,1,0,0,0,0,0,0,0,47.6,2,3,68,15.36,13.71,14.8,15,15,753.7,2998,-4.5,-15.1,3.9,20.2,46.3,0,41.1,41.1,0
322.863,14.6,11.2,0.2,1,0,0,0,0,0,0,0,48.1,2,3,68,15.03,13.78,14.9,14.9,15,767.4,3009,-7.5,-14.4,3.8,21,47.4,0,41.1,41.1,0
322.963,14.6,11.9,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,14.79,13.71,15.1,16.4,15.7,768.2,3005,-7.1,-15.9,4.3,20.6,47.8,0,42.7,42.7,0
323.106,14.6,12.5,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,14.68,13.59,16.6,17.1,16.7,767.4,2967,-9.2,-17.8,4.6,25.5,54.7,0,43.4,43.4,0
323.331,14.6,14.3,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,14.18,13.47,18.6,19.2,19.2,758,2980,-13.1,-20.9,5.2,21.4,63.6,0,43.4,43.4,0
323.432,14.6,14.3,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,14.48,13.68,18.5,18.9,19,747.8,2974,-8.6,-19,5.3,24,63.2,0,43.5,43.5,0
323.533,14.6,14,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,14.99,14.08,18.7,18.9,18.9,738.5,2975,-3.6,-16.4,5.3,30.4,63.8,0,43.5,43.5,0
323.635,14.6,14,0.2,1,0,0,0,0,0,0,0,48.8,2,3,68,14.96,14.14,18.7,19.2,19,723.8,2972,-3.9,-16.6,5.4,30.4,64.1,0,43.4,43.4,0
323.782,14.6,14,0.2,1,0,0,0,0,0,0,0,49.1,2,3,68,14.81,14.17,18.9,19.4,19.2,727.5,2973,-4.6,-16.8,5.5,30.8,64.8,0,43.4,43.4,0
323.938,14.6,13.7,0.2,1,0,0,0,0,0,0,0,48.8,2,3,68,15.09,14.1,19.3,19.8,19.7,720.6,2973,-0.8,-17.5,5.7,31.5,66.1,0,43.3,43.3,0
324.038,14.6,13.7,0.2,1,0,0,0,0,0,0,0,49,2,3,68,15.4,14.17,19.1,19.8,19.7,713.1,2970,0.6,-16.5,5.7,31.5,65.9,0,43.3,43.3,0
324.143,14.6,13.7,0.2,1,0,0,0,0,0,0,0,49,2,3,68,15.03,14.25,19.6,19.8,19.7,703.7,2972,-3.4,-15.8,5.8,31.9,67,0,43.3,43.3,0
324.248,14.6,13.7,0.2,1,0,0,0,0,0,0,0,48.8,2,3,68,15.22,14.23,19.7,19.8,19.7,702.5,2975,-1.1,-15.8,5.8,31.9,67.5,0,43.3,43.3,0
324.395,14.6,13.5,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,15.29,14.18,19.6,19.4,19.5,705.6,2970,-1.7,-16.2,5.8,31.9,67.1,0,43.4,43.4,0
324.557,14.6,12.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,15.33,14.25,19,18.2,18.6,700.7,2974,-0.4,-15.7,5.4,31.5,65.9,0,43.6,43.6,0
324.657,14.6,12.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,15.09,14.34,18.8,18.1,18.2,688.2,2973,-2.4,-14.3,5.5,30.4,64,0,43.6,43.6,0
324.759,14.6,12.7,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,14.96,14.53,18.4,17.5,18,693.3,2976,-2.4,-13.5,5.4,30,62.3,0,43.7,43.7,0
324.874,14.6,12.3,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,15.14,14.68,17.7,17,17.2,690.6,2973,0.3,-13.4,5.1,28.5,59.5,0,43.3,43.3,0
325.006,14.6,11.6,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,15.06,14.71,17.6,16.6,16.8,685.5,2976,-0.6,-14.1,4.9,20.2,58,0,42.9,42.9,0
325.172,14.6,11.6,0.2,1,0,0,0,0,0,0,0,48.8,2,3,68,14.54,14.53,15.8,15.4,15.6,690.6,2970,-2.1,-16.4,4.5,24,52.3,0,41.4,41.5,0
325.276,14.6,11.6,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,14.73,14.53,15.6,15.4,15.4,696.3,2965,0.2,-16.6,4.3,23.2,51.2,0,41.4,41.5,0
325.379,14.6,11.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,68,15.22,14.44,15.6,16,15.7,695.7,2969,4.6,-17.1,4.5,23.2,51.2,0,42.2,42.2,0
325.486,14.6,12.1,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,15.03,14.24,15.8,16.6,16.1,712.9,2969,-0.1,-18.4,4.5,24,52.1,0,42.9,42.9,0
325.588,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,14.53,14.14,16.5,17.1,16.7,722.5,2966,-3.8,-18.6,4.7,25.5,54.9,0,43.4,43.4,0
325.803,14.6,12.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,15.03,14.64,17.4,18.2,17.8,726,2960,0.7,-14.2,5,27.4,58.4,0,43.6,43.6,0
325.904,14.6,13.2,0.2,1,0,0,0,0,0,0,0,47.9,2,3,68,15.26,14.66,17.9,18.7,18.4,737.7,2966,1.4,-14.6,5.1,28.9,60.5,0,43.5,43.5,0
326.004,14.6,13.7,0.2,1,0,0,0,0,0,0,0,48.8,2,3,68,15.22,14.6,19,19.8,19.2,731.7,2962,0.8,-14.6,5.4,30.8,64.9,0,43.3,43.3,0
326.108,14.6,14.2,0.2,1,0,0,0,0,0,0,0,47.8,2,3,68,14.61,14.48,19.5,20.7,20,729.3,2962,-3.1,-15.2,5.6,31.9,66.6,0,40.5,40.5,0
326.209,14.6,14.6,0.2,1,0,0,0,0,0,0,0,47.6,2,3,68,14.66,14.44,20.3,21.7,20.9,725.5,2963,-2.8,-15.8,5.8,32.2,69.9,0,40.2,40.2,0
326.353,14.6,15,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,14.87,14.76,20.9,22.5,21.6,727.4,2966,0.6,-13.1,6,33.4,71.9,0,39.6,39.6,0
326.518,14.6,15,0.2,1,0,0,0,0,0,0,0,48.1,2,3,68,14.47,14.71,22.1,22.4,22.3,710.6,2963,-3.6,-15.3,6.4,34.5,76.8,0,38.1,38.1,0
326.627,14.6,15,0.2,1,0,0,0,0,0,0,0,48.3,2,3,68,14.68,15.19,22.1,22.4,22.3,697.7,2968,0.6,-11.7,6.4,34.5,76.8,0,37.5,37.5,0
326.728,14.6,15,0.2,1,0,0,0,0,0,0,0,47.4,2,3,68,15.03,15.5,22.5,22.4,22.5,686.2,2972,4.2,-8.9,6.7,34.5,78.3,0,37,37,0
326.939,14.6,15.2,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,14.48,15.06,22.7,23.1,22.8,694.9,2978,-1.2,-13.2,6.7,34.5,79,0,36.4,36.4,0
327.069,14.6,15.7,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,14.9,15.03,23,24.6,23.4,677.5,2977,6.8,-9.8,7,34.5,80.4,0,35.2,35.2,0
327.179,14.6,16.6,0.2,1,0,0,0,0,0,0,0,48.6,2,3,68,14.6,14.84,24.2,26.4,25,668.8,2979,3.2,-11.6,7.6,34.5,85.3,0,33.8,33.8,0
327.283,14.6,16.8,0.2,1,0,0,0,0,0,0,0,48.5,2,3,68,14.61,14.44,26.2,27.8,27,671.5,2990,3.8,-12,8.2,34.5,92.9,0,32.2,32.2,0
327.383,14.6,16.8,0.3,1,0,0,0,0,0,0,0,48.8,2,3,68,14.58,14.68,27.2,27.9,27.7,664.4,2989,2.4,-11.7,8.1,34.5,96.4,0,30.9,30.9,0
327.483,14.6,18.2,0.3,1,0,0,0,0,0,0,0,48.5,2,3,68,14.93,14.9,27.7,30.4,28.7,657.3,2989,4.6,-9,8.4,34.9,98.6,0,29.6,29.6,0
327.639,14.6,18.4,0.3,1,0,0,0,0,0,0,0,48.3,2,3,68,14.84,15.36,29.7,30.1,29.9,670.7,3002,3.2,-9.1,8.8,35.2,106.3,0,28.2,28.2,0
327.799,14.6,20.9,0.4,1,0,0,0,0,0,0,0,48.1,2,3,68,14.27,15.14,30.1,31.2,30.9,654.1,3010,3.9,-8.8,8.9,36,108,0,25.8,25.8,0
327.897,14.6,21.5,0.4,1,0,0,0,0,0,0,0,48.3,2,3,68,14.66,15.36,31.8,33.1,32.4,644.7,3018,5.4,-8.3,9.6,35.2,113.7,0,24.7,24.7,0
327.997,14.6,22,0.4,1,0,0,0,0,0,0,0,48.8,2,3,68,14.58,14.87,33.5,35.3,34.4,657.8,3024,4.3,-8.7,10.2,34.5,120.9,0,23.5,23.5,0
328.099,14.6,22,0.4,1.001,0,0,0,0,0,0,0,48.6,2,3,68,14.34,14.43,35.5,36.9,36.4,642.2,3031,3.6,-8.9,10.7,33.4,128,0,22.3,22.3,0
328.257,14.6,22.5,0.4,1.001,0,0,0,0,0,0,0,48.6,2,3,68,14.44,14.43,37.3,38.6,38.2,635.4,3039,2.3,-9.3,11.2,31.9,134.9,0,20.9,20.9,0
328.442,14.6,23.1,0.4,1.003,0,0,-2.7,0,0,0,0,48.5,2,3,66,14.3,14.73,40.8,42.2,42.2,641,3064,1.1,-8.1,13.4,29.2,147.6,0,17.5,17.5,0
328.549,14.6,23.9,0.5,1.003,0,0,-2.3,0,0,0,0,49.1,2,3,66,14.23,15.22,42.5,43.9,44.2,647.8,3080,2.7,-5.5,14.4,27.4,153.8,0,16.3,16.3,0
328.657,14.6,24.7,0.6,1.004,0,0,-2.3,0,0,0,0,49.9,2,3,66,14.4,15.36,45.1,46.1,46.3,672.2,3090,4.4,-4.5,15.3,24.8,162.9,0,15.3,15.3,0
328.770,14.6,25.4,0.6,1.005,0,0,-2,0,0,0,0,49.7,2,3,66,14.38,14.87,47.9,48.6,49,636,3107,4.6,-6,16.3,23.2,173.3,0,14.6,14.6,0
328.928,14.6,26,0.7,1.006,0,0,-1.7,0,0,0,0,50.2,2,3,66,14.37,14.79,50.9,51.4,52,639.1,3122,0.8,-5.1,17.2,21.8,184,0,13.9,13.9,0
329.075,14.6,26.3,0.9,1.008,0,0,-1.3,0,0,0,0,50,2,3,66,14.4,14.48,55.4,55.2,57,641.8,3159,-3.1,-5.7,17.8,19.9,200.2,0,12.9,13,0
329.179,14.6,26.4,1,1.009,0,0,-1,0,0,0,0,50.6,2,3,66,14.51,14.64,56.2,56,58.8,658.3,3170,-2.4,-6.3,17.6,19.1,203.5,0,12.5,12.5,0
329.278,14.6,26.4,1.1,1.009,0,0,-1,0,0,0,0,50.2,2,3,66,14.1,14.71,57.2,56.7,60,673.8,3185,-5.3,-7.4,17.4,18.8,207.7,0,12.1,12.1,0
329.385,14.6,26.2,1.2,1.009,0,0,-0.7,0,0,0,0,49.9,2,3,66,14.46,14.87,57.6,57.3,61,668.1,3207,-4,-7.2,17.1,18.8,208.3,0,11.8,11.8,0
329.538,14.6,26.3,1.3,1.009,0,0,-0.7,0,0,0,0,50.4,2,3,66,14.38,14.47,57.6,57.5,61.8,677.6,3219,-3.9,-7.7,16.7,18.4,209.1,0,11.5,11.5,0
329.697,14.6,23.1,1.6,1.007,0,0,0,0,0,0,0,50.6,2,3,66,14.84,14.5,49.7,45.6,54.7,703.6,3246,-6.7,-7.6,12.8,22.5,181.1,0,11.2,11.2,0
329.798,14.6,21.1,1.7,1.004,0,0,0,0,0,0,0,49.7,2,3,66,14.54,14.46,42.6,39.4,47.7,715,3256,-8.5,-8.6,10.2,25.9,154.6,0,11.1,11.1,0
329.909,14.6,17.7,1.7,1.001,0,0,0,0,0,0,0,49.7,2,3,66,14.47,14.71,35.8,33.8,39.9,725.3,3267,-7.2,-8.2,8.5,33,129.8,0,16.3,16.3,0
330.018,14.6,5.5,1.7,1.001,0,0,0,0,0,0,0,49.1,2,3,66,15.06,15.22,33.9,26.9,34.6,724.2,3279,-4.2,-6.2,4.3,33.8,122.8,0,20.4,20.4,0
330.149,14.6,0,1.6,1,0,0,0,0,0,0,0,49.3,2,3,66,15.11,15.11,17.7,15,23,755.1,3267,3.7,-6.3,2.5,18.4,58.8,0,42.7,42.7,0
330.347,14.6,0,1.2,1,0,0,0,0,0,0,0,47.9,2,3,66,15.32,14.46,13.1,11.8,14.4,829.9,3259,9.1,-6.4,2.8,13.5,35.3,0,38.6,38.6,0
330.448,14.6,0,0.9,1,0,0,0,0,0,0,0,48.1,2,3,66,14.2,13.45,11.7,11.3,12.8,871.7,3224,-4.2,-17.7,2.7,6,21.5,0,37.9,37.9,0
330.550,14.6,0,0.7,1,0,0,0,0,0,0,0,48.3,2,3,66,13.57,12.71,11.3,11.3,12.4,889.3,3253,-9.1,-23.1,2.6,1.1,13.7,0,38,38,0
330.659,14.6,0,0.6,1,0,0,0,0,0,0,0,47.8,2,3,66,13.78,12.86,11.1,11.1,12.3,914.1,3212,0,0,2.6,5.2,0,0,37.8,37.8,0
330.824,14.6,0,0.5,1,0,0,0,0,0,0,0,48.8,2,3,66,21.22,19.66,10.8,11.1,12.1,898.8,3244,0,0,2.6,5.2,0,0,37.7,37.7,0
330.990,14.6,4.1,0.5,1,0,0,0,0,0,0,0,49.5,2,3,66,66.6,59.23,11,11.3,12.1,800.1,3228,0,0,2.7,5.2,18.1,0,37.9,37.9,0
331.096,14.6,6.1,0.4,1,0,0,0,0,0,0,0,47.8,2,3,66,20.79,18.76,11.3,11.4,12.2,868.3,3182,0,0,2.7,5.2,18.5,0,37.7,37.7,0
331.199,14.6,9.7,0.4,1,0,0,0,0,0,0,0,47.6,2,3,66,13.97,13.75,11.3,11.3,12.2,878.6,3200,0,0,2.7,7.5,22,0,37.8,37.8,0
331.299,14.6,10,0.4,1,0,0,0,0,0,0,0,48.1,2,3,66,13.16,13.09,11.3,11.4,12.1,876.3,3188,0,0,2.7,13.5,26.7,0,37.7,37.7,0
331.438,14.6,11.2,0.4,1,0,0,0,0,0,0,0,47.8,2,3,66,12.62,12.32,11.4,12.5,12.7,856,3172,0,0,2.9,15.8,29.4,0,39,39,0
331.594,14.6,12,0.3,1,0,0,0,0,0,0,0,48.1,2,3,66,12.28,11.9,13.8,14.3,14.8,831.3,3168,0,0,3.5,17.2,40,0,41.3,41.3,0
331.693,14.6,13,0.3,1,0,0,0,0,0,0,0,48.3,2,3,66,12.1,11.67,14.3,15.1,15.5,823.3,3173,-33.3,-33,3.5,19.5,44,0,42.2,42.2,0
331.800,14.6,13,0.3,1,0,0,0,0,0,0,0,47.9,2,3,66,12.13,11.9,14.8,15.1,15.8,813.9,3173,-34,-34,3.6,21.4,46.8,0,42.2,42.2,0
331.904,14.6,13.2,0.3,1,0,0,0,0,0,0,0,48.3,2,3,66,12.95,11.99,14.9,15.2,16.1,793.8,3163,-31.6,-34,3.7,19.9,47.2,0,42,42,0
332.051,14.6,13.5,0.3,1,0,0,0,0,0,0,0,47.8,2,3,66,13.95,12.61,15,15.3,16.1,782.8,3152,-16.9,-26.9,3.7,21.4,48.9,0,42,42,0
332.210,14.6,13.2,0.3,1,0,0,0,0,0,0,0,48.1,2,3,66,14.68,13.28,15.3,15.7,16.4,782.1,3155,-9.3,-19.2,3.8,21.8,49.8,0,41.9,41.9,0
332.317,14.6,13.2,0.3,1,0,0,0,0,0,0,0,48.3,2,3,66,14.47,13.34,15.5,16,16.7,784.8,3153,-10.2,-19.4,4,22.9,50.6,0,41.8,41.8,0
332.417,14.6,13.2,0.3,1,0,0,0,0,0,0,0,47.9,2,3,66,14.24,13.18,15.8,16.1,16.9,785.2,3156,-12.6,-22.1,4,23.2,52,0,41.8,41.8,0
332.518,14.6,13.2,0.2,1,0,0,0,0,0,0,0,48.6,2,3,66,14.15,13.14,16,16.4,17.1,779.1,3138,-13.4,-22.7,4.1,23.2,52.6,0,41.8,41.8,0
332.662,14.6,14.5,0.2,1,0,0,0,0,0,0,0,48.6,2,3,66,14.11,13.15,16.1,16.6,17.3,776.5,3132,-14.1,-23.9,4.1,24.4,53,0,41.6,41.6,0
332.822,14.6,15.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,66,14.27,13.34,16.8,17.7,18.1,775.3,3124,-13.4,-24.4,4.5,25.5,55.8,0,40.3,40.3,0
332.929,14.6,16.6,0.2,1,0,0,0,0,0,0,0,47.9,2,3,66,14.13,13.44,17.6,19.1,19.2,766.5,3129,-14.4,-24,4.9,27.8,60,0,38.2,38.2,0
333.038,14.6,17.2,0.2,1,0,0,0,0,0,0,0,48.3,2,3,66,14.1,13.51,19.1,20.7,20.7,761.7,3126,-13.8,-25.1,5.4,30.4,66,0,36.1,36.1,0
333.139,14.6,17.7,0.2,1,0,0,0,0,0,0,0,47.8,2,3,66,14.1,13.55,20.5,22.1,22.2,751.6,3124,-13.1,-25.9,5.7,33,71.4,0,35.6,35.6,0
333.249,14.6,18,0.2,1,0,0,0,0,0,0,0,48.3,2,3,66,14.01,13.57,22,23.3,23.6,747.3,3125,-14.4,-26.9,6.2,33.8,77.4,0,34.5,34.5,0
333.401,14.6,17.9,0.2,1,0,0,0,0,0,0,0,48.6,2,3,66,14.1,13.74,23.3,24.5,24.9,731.9,3122,-13.3,-25.9,6.7,34.5,82.4,0,33.2,33.2,0
333.553,14.6,18.5,0.2,1,0,0,0,0,0,0,0,48.6,2,3,66,14.71,14.02,25.1,26.6,27.2,709.9,3131,-7.2,-22.6,7.6,34.9,89.2,0,30.7,30.7,0
333.658,14.6,18.5,0.3,1,0,0,0,0,0,0,0,48.3,2,3,66,14.6,14.13,25.4,27.4,28.1,704.3,3131,-11,-21.1,7.9,34.9,90.4,0,29.4,29.4,0
333.757,14.6,18.5,0.3,1,0,0,0,0,0,0,0,48.6,2,3,66,15.29,14.44,26.9,28.1,28.9,694.2,3135,-4.7,-18.3,8.3,34.9,95.5,0,28.1,28.1,0
334.010,14.6,18.2,0.3,1,0,0,0,0,0,0,0,47.8,2,3,66,15.11,14.46,28.6,29.2,30.4,662.8,3140,-4.7,-17.6,8.7,35.2,103,0,25.3,25.3,0
334.168,14.6,15.7,0.4,1,0,0,0,0,0,0,0,49.1,2,3,66,14.73,14.79,26.8,23.7,27.4,658.6,3146,-6.2,-16.8,6.4,35.2,95.5,0,27.7,27.7,0
334.273,14.6,15.1,0.4,1,0,0,0,0,0,0,0,49,2,3,66,15.4,15.22,24.1,22.8,25.1,643.4,3150,1.8,-13.4,6.7,34.5,85.4,0,28.6,28.6,0
334.379,14.6,15.2,0.4,1,0,0,0,0,0,0,0,48.8,2,3,66,15.11,15.57,22.9,22.4,23.9,646.3,3151,-2.3,-11,6.7,34.5,80.3,0,29.7,29.7,0
334.477,14.6,14.9,0.5,1,0,0,0,0,0,0,0,48.6,2,3,66,14.54,14.66,22.5,21.7,23.4,654.7,3150,-3.5,-19.6,6.3,34.5,78.9,0,31.6,31.6,0
334.622,14.6,14.9,0.5,1,0,0,0,0,0,0,0,47.8,2,3,66,14.71,14.18,22.3,21.7,23,650.7,3151,-0.4,-21.9,6.4,34.5,78.3,0,31.6,31.6,0
334.771,14.6,14.9,0.5,1,0,0,0,0,0,0,0,48.6,2,3,66,14.71,14.34,21.8,21.7,22.9,681.8,3161,-3.1,-18,6.4,33.8,76.1,0,31.2,31.2,0
334.880,14.6,14.9,0.5,1,0,0,0,0,0,0,0,49,2,3,66,14.87,14.17,21.7,21.7,22.9,686.3,3157,-2.5,-19.4,6.3,33.8,75.9,0,31.4,31.4,0
334.983,14.6,14.9,0.5,1,0,0,0,0,0,0,0,48.5,2,3,66,14.9,14.23,21.7,21.7,23,692,3162,-3.8,-18.4,6.2,33.8,75.7,0,31.1,31.1,0
335.088,14.6,14.9,0.5,1,0,0,0,0,0,0,0,48.3,2,3,66,15.06,14.31,21.6,21.8,23,697,3159,-1.8,-18.1,6.2,33.8,75.4,0,31,31,0
335.234,14.6,15.2,0.5,1,0,0,0,0,0,0,0,48.8,2,3,66,15.19,15.03,21.9,22.4,23.4,688.9,3158,-1.5,-10.8,6.5,33.8,76.5,0,29.3,29.3,0
335.402,14.6,16,0.5,1,0,0,0,0,0,0,0,48.3,2,3,66,14.56,14.58,22.5,23.9,24.5,702.1,3160,-3.9,-16.5,6.9,34.5,78.9,0,27.2,27.2,0
335.502,14.6,16.9,0.4,1,0,0,0,0,0,0,0,48.8,2,3,66,14.58,14.99,24.5,26.5,26.6,700.7,3164,-0.3,-13,7.5,34.9,86.8,0,26.8,26.8,0
335.602,14.6,17.2,0.4,1,0,0,0,0,0,0,0,48.3,2,3,66,14.53,14.66,26.8,28,28.9,706.3,3165,-1.7,-15.3,8,34.9,95.6,0,25.8,25.8,0
335.701,14.6,17.5,0.4,1,0,0,0,0,0,0,0,48.5,2,3,66,14.47,14.66,27.8,28.7,30,699.2,3171,-2.8,-15.1,8.4,35.2,99.2,0,24.8,24.8,0
335.806,14.6,17.8,0.4,1,0,0,0,0,0,0,0,49.1,2,3,66,15.33,15.03,28.2,29.4,30.7,686.9,3173,3.5,-12.6,8.4,36,101.2,0,23.9,23.9,0
335.972,14.6,18,0.5,1,0,0,0,0,0,0,0,48.6,2,3,66,14.73,14.44,29,30.1,31.4,680.3,3178,-3.1,-14.8,8.4,36,103.9,0,22.8,22.8,0
336.108,14.6,18,0.5,1,0,0,0,0,0,0,0,48.8,2,3,66,14.96,14.4,29.8,30.1,32,668,3181,1.6,-12.5,8.7,36,106.5,0,21.8,21.8,0
336.208,14.6,18,0.5,1,0,0,0,0,0,0,0,48.1,2,3,66,15.14,14.9,30,30,32.1,666.3,3189,-1.3,-10,8.7,36.4,108.5,0,21.3,21.3,0
336.306,14.6,18,0.5,1,0,0,0,0,0,0,0,48.1,2,3,66,14.46,14.93,30.3,30,32.1,665.1,3190,0.4,-9.2,8.6,36.4,109.2,0,20.9,20.9,0
336.409,14.6,18,0.5,1,0,0,0,0,0,0,0,48.6,2,3,66,14.31,14.48,30.1,30,32.1,660.7,3192,0.7,-11.3,8.5,36.4,108.6,0,20.6,20.6,0
336.522,14.6,18,0.6,1,0,0,0,0,0,0,0,48.1,2,3,66,14.27,14.46,29.9,30,32.1,657.3,3196,-0.3,-10.6,8.5,36.4,108.2,0,20.3,20.3,0
336.682,14.6,18.3,0.6,1,0,0,0,0,0,0,0,48.1,2,3,66,14.61,14.96,30.1,30.7,32.8,647.7,3209,1.4,-9.4,8.6,36.4,108.4,0,19.9,19.9,0
336.783,14.6,18.1,0.6,1,0,0,0,0,0,0,0,49,2,3,66,14.46,14.38,30.1,30.2,32.6,671.6,3206,0.9,-10.6,8.5,36.4,108.5,0,19.6,19.6,0
336.884,14.6,18.1,0.6,1,0,0,0,0,0,0,0,48.8,2,3,66,14.58,14.14,29.8,30.1,32.5,665.8,3212,-0.7,-11.3,8.5,36.4,107.4,0,19.5,19.5,0
336.988,14.6,17.8,0.7,1,0,0,0,0,0,0,0,48.3,2,3,66,14.96,14.3,30,29.1,32.1,670.2,3216,1.2,-10.3,8.4,36.4,108.7,0,19.4,19.4,0
337.089,14.6,14.8,0.8,1,0,0,0,0,0,0,0,48.3,2,3,66,14.87,14.53,26.3,22.5,28,677.5,3225,2.6,-9.2,4.5,35.2,95,0,28,28,0
337.256,14.6,12.6,0.7,1,0,0,0,0,0,0,0,48.5,2,3,66,16.38,16.13,22.5,21.5,24.6,677.3,3232,11.1,5.4,5.1,34.9,79.1,0,29.1,29.1,0
337.388,14.6,12.3,0.7,1,0,0,0,0,0,0,0,48.5,2,3,66,14.15,14.27,19.9,18.8,21.3,694.2,3218,-3.7,-12.3,5.1,33,68.5,0,35.9,35.9,0
337.488,14.7,12,0.6,1,0,0,0,0,0,0,0,48.1,2,3,66,14.11,14.08,19,18,20.1,718.1,3213,1.4,-11.3,4.9,21.4,64.3,0,37.4,37.4,0
337.595,14.7,11.7,0.6,1,0,0,0,0,0,0,0,47.6,2,3,66,15.65,14.9,17.9,17,19,738.4,3215,15.1,-3.8,4.5,19.9,60.1,0,39.4,39.4,0
