﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
54.735,14.7,23.9,-4.1,0,0,0,0,0,0,0,73,5,90,14.07,14.81,37.7,37.5,41.9,721.1,3259,3.9,3.4,10.5,31.5,139.3,0,15.7,29.5,13.1,0
54.823,14.7,23.9,-4.2,0,0,0,0,0,0,0,72.9,5,90,14.25,14.54,37.5,37.5,41.9,718.8,3256,3.5,2.9,10.5,31.5,138.6,0,15.7,29.6,13.1,0
54.924,14.7,23.9,-4.2,0,0,0,0,0,0,0,71.6,5,90,14.33,14.51,37.8,37.5,41.9,730.5,3260,3.2,3,10.5,31.5,139.4,0,15.7,30.3,13.1,0
55.013,14.7,23.9,-4.2,0,0,0,0,0,0,0,71.8,5,90,14.37,14.54,37.7,37.5,41.9,729,3263,3,3.2,10.5,31.5,138.3,0,15.8,29.4,13.2,0
55.115,14.7,23.9,-4.2,0,0,0,0,0,0,0,72.2,5,90,14.4,14.54,37.3,37.5,41.9,723,3263,2.7,3.2,10.4,31.5,138.2,0,15.8,30.5,13.1,0
55.203,14.7,23.9,-4.3,0,0,0,0,0,0,0,72.7,5,90,14.4,14.64,37.5,37.5,41.9,724.7,3264,3.2,2.8,10.5,31.9,137.3,0,15.7,30.4,13.1,0
55.305,14.7,23.9,-4.2,0,0,0,0,0,0,0,72.9,5,90,14.2,14.87,37.3,37.5,41.9,732.4,3262,3.3,2.8,10.5,31.5,137.9,0,15.8,29.4,13.2,0
55.398,14.7,23.9,-4.2,0,0,0,0,0,0,0,72.2,5,90,14.08,15.03,37.6,37.5,41.9,737.3,3264,3.1,3,10.5,31.5,138.7,0,15.8,29.5,13.2,0
55.494,14.7,23.9,-4.2,0,0,0,0,0,0,0,71.8,5,90,14.04,14.93,37.2,37.5,41.9,727,3267,2.9,2.3,10.5,31.9,137.2,0,15.7,30.5,13.1,0
55.583,14.7,23.9,-4.2,0,0,0,0,-2.7,0,0,73.2,5,90,14.07,15.03,37.2,37.4,41.9,731.9,3266,3.2,2.5,10.4,31.5,138.8,0,15.9,30.6,13.2,0
55.668,14.7,23.5,-4.2,0,0,0,0,-2.7,0,0,71.8,5,90,14.15,14.93,37.1,36.6,41.7,738.4,3263,2.5,2.9,10.5,31.9,137.1,0,17,30.7,14.2,0
55.764,14.7,23.2,-4.3,0,0,0,0,-2.3,0,0,73,5,90,14.33,14.63,36.7,35.8,40.9,735.5,3267,2,2.2,10,31.9,135.4,0,18,32.7,15,0
55.858,14.7,23.2,-4.4,0,0,0,0,-2.3,0,0,72.5,5,90,14.54,14.53,35.7,35.8,40.3,727.5,3268,1.7,2,10.1,33,131.4,0,18,32.7,15,0
55.953,14.7,22.9,-4.5,0,0,0,0,-2,0,0,72.5,5,90,14.63,14.6,35.9,35.8,40,735.5,3265,1.5,2.4,10.1,33,132.4,0,18,31.7,15,0
56.045,14.7,23.2,-4.5,0,0,0,0,-2,0,0,72.3,5,90,14.68,14.53,35.5,35.7,40,736.2,3271,1.1,2.1,10.1,33.4,130.8,0,18,32.8,15,0
56.143,14.7,22.9,-4.6,0,0,0,0,-1.7,0,0,73.2,5,90,14.73,14.56,35.8,35.9,40.1,726.9,3272,1.4,1.3,10.1,32.2,132.2,0,17.9,32.7,14.9,0
56.234,14.7,22.9,-4.7,0,0,0,0,-1.3,0,0,72.7,5,90,14.61,14.81,35.4,35,39.4,734,3267,1.2,1.2,9.9,33.4,130.5,0,18.6,32.3,15.5,0
56.323,14.7,22.9,-4.8,0,0,0,0,-1.3,0,0,71.8,5,90,14.48,14.96,35.1,35,39.3,724.7,3270,0.7,1.6,9.9,33.4,129.3,0,18.6,33.3,15.5,0
56.408,14.7,22.9,-4.9,0,0,0,0,-1.3,0,0,73.4,5,90,14.58,15.09,34.9,35,39.2,739,3266,1,1.8,9.9,33.8,128.4,0,18.6,33.2,15.5,0
56.504,14.7,22.9,-4.9,0,0,0,0,-1,0,0,71.8,5,90,14.63,15.09,35.4,34.9,39.2,725.5,3268,1.1,1.7,9.9,33.4,130.7,0,18.7,32.4,15.6,0
56.598,14.7,22.9,-5,0,0,0,0,-0.7,0,0,72.2,5,90,14.73,15.03,35.2,35,39.2,718.9,3270,1.3,1.8,9.9,33.8,129.7,0,18.5,32.3,15.5,0
56.694,14.7,22.9,-5,0,0,0,0,-0.7,0,0,72.7,5,90,14.87,14.63,34.7,35,39.2,724.9,3268,0.8,0.9,9.9,33.4,127.7,0,18.6,33.5,15.5,0
56.789,14.7,22.9,-5,0,0,0,0,-0.3,0,0,72.9,5,90,15.06,14.53,34.8,35,39.2,722.6,3268,1,0.8,9.9,33.8,128.2,0,18.6,33.3,15.5,0
56.883,14.7,22.9,-4.9,0,0,0,0,-0.3,0,0,72.7,5,90,15.14,14.56,34.6,35.9,39.4,730.4,3267,1,1.2,9.9,33.8,127.4,0,17.9,32.5,15,0
56.983,14.7,22.9,-4.9,0,0,0,0,0,0,0,72.7,5,90,15.06,14.63,35.2,35,39.3,722.6,3267,1.7,1.4,10,33.4,129.9,0,18.6,32.3,15.5,0
57.073,14.7,22.9,-4.9,0,0,0,0,0,0,0,73.6,5,90,14.9,14.56,34.7,35,39.2,738.4,3269,-0.1,0.9,10,33.8,127.8,0,18.6,33.2,15.5,0
57.165,14.7,22.9,-4.9,0,0,0,0,0,0,0,72,5,90,14.9,14.76,35.3,35,39.2,735.4,3266,0.4,0.7,10,33.4,130.2,0,18.6,32.2,15.5,0
57.264,14.7,22.9,-4.9,0,0,0,0,-2.7,0,0,72,5,90,14.87,15.03,35,35.1,39.2,728.1,3270,1,1.3,10,33.8,129,0,18.5,33.3,15.4,0
58.723,14.7,21.7,-6.1,0,0,0,0,0,0,-0.7,73.2,5,90,14.99,14.51,31.8,31.9,35.6,727.4,3264,1,0.6,9.1,36,115.3,0,21,34.7,17.5,0
58.833,14.7,21.7,-6,0,0,0,0,0,0,-0.3,72.3,5,90,15.11,14.53,32,31.9,35.6,722.5,3261,0.6,0.8,9.1,36,115,0,20.9,35.7,17.5,0
58.935,14.7,21.7,-6,0,0,0,0,0,0,-0.3,73.2,5,90,15.14,14.54,31.6,32,35.7,738.4,3266,0.4,0.8,9.1,36,115.4,0,20.8,35.6,17.4,0
59.023,14.7,21.7,-6,0,0,0,0,0,0,0,72,5,90,15.19,14.46,31.5,31.9,35.6,736.3,3263,0.5,0.5,9.1,36,116,0,20.9,35.7,17.5,0
59.108,14.7,21.7,-6,0,0,0,0,0,0,0,74.5,5,90,15.14,14.46,31.9,31.9,35.6,744.9,3263,0.3,-0.2,9.2,36,116.6,0,20.9,34.5,17.4,0
59.204,14.7,21.7,-5.9,0,0,0,0,0,0,0,72,5,90,15,14.84,31.8,31.9,35.6,737.3,3264,0.5,0.6,9.2,36,116.3,0,20.9,35.7,17.4,0
59.293,14.7,21.7,-5.9,0,0,0,0,0,0,0,71.8,5,90,14.79,15.11,31.9,31.9,35.6,731.2,3258,0.3,1.2,9.2,35.2,117,0,21,35.1,17.5,0
59.378,14.7,21.7,-5.9,0,0,0,0,0,0,0,72,5,90,14.68,14.9,31.5,32,35.6,742.1,3258,0.1,0.1,9.2,36,115.3,0,20.9,35.7,17.4,0
59.474,14.7,21.7,-5.9,0,0,0,0,0,0,0,72.9,5,90,14.66,15.09,31.6,31.9,35.7,734.2,3261,0,0.5,9.2,36,115.7,0,20.9,34.9,17.4,0
59.563,14.7,21.7,-5.9,0,0,0,0,0,0,0,72.2,5,90,14.68,15.26,31.5,31.9,35.6,735.5,3260,0.3,1.5,9.2,36,115.6,0,20.9,35.7,17.4,0
59.648,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.5,5,90,14.79,15.11,31.7,32,35.7,729.7,3264,0.3,1.7,9.3,36,115.9,0,20.9,35.6,17.4,0
59.744,14.7,21.7,-5.8,0,0,0,0,0,0,0,73,5,90,15.09,14.63,31.8,32,35.7,728.6,3261,0.8,0.4,9.2,35.2,116.2,0,20.9,34.7,17.4,0
59.833,14.7,21.7,-5.8,0,0,0,0,0,0,0,71.1,5,90,15.22,14.51,32.1,31.9,35.7,734.7,3263,0.7,0.1,9.2,35.2,118.3,0,20.9,34.7,17.4,0
59.918,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.5,5,90,15.26,14.56,32,32,35.7,735.5,3258,1,0.3,9.2,35.2,117.3,0,20.9,35.7,17.4,0
60.016,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.2,5,90,15.09,14.6,31.6,31.8,35.6,723.8,3261,0,0.6,9.2,36,115.8,0,21,35,17.5,0
60.103,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.3,5,90,15.14,14.6,31.9,31.9,35.6,740.6,3257,0.4,0.5,9.2,35.2,117.6,0,21,35.8,17.5,0
60.204,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.7,5,90,15.11,14.87,32.1,32,35.6,736.1,3256,1,0.4,9.1,36,117.5,0,20.9,35.7,17.5,0
60.298,14.7,22,-5.9,0,0,0,0,0,0,0,72.9,5,90,14.81,15.06,31.4,32.8,36,736.2,3254,0.6,0.8,9.3,36,114.8,0,20.3,35.3,17,0
60.394,14.7,21.7,-5.8,0,0,0,0,0,0,0,72.7,5,90,14.73,15.11,32.1,31.9,35.9,762.2,3258,0.6,0.9,9.4,35.2,117.6,0,20.9,34.7,17.5,0
60.483,14.7,21.7,-5.8,0,0,0,0,0,0,0,73.4,5,90,14.73,15.22,32.2,32,35.7,756.6,3253,0.8,1.4,9.2,35.2,117.8,0,20.9,34.9,17.4,0
60.585,14.7,21.7,-5.8,0,0,0,0,0,0,0,71.3,5,90,14.64,15.06,32,31.8,35.6,760.8,3253,0.5,0.8,9.1,35.2,117.5,0,21.1,34.9,17.6,0
60.683,14.7,22,-5.8,0,0,0,0,0,0,0,73.4,5,90,14.73,14.66,32,32.8,35.8,757.4,3255,0,-0.3,9.2,36,117.1,0,20.3,35.1,17,0
60.773,14.7,22.3,-5.7,0,0,0,0,0,0,0,72.7,5,90,15.03,14.64,32.3,33.7,36.5,739.9,3255,0.3,0.3,9.4,35.2,117.9,0,19.7,34.6,16.4,0
60.858,14.7,22.6,-5.6,0,0,0,0,0,0,0,71.6,5,90,15.14,14.64,33.2,34.4,37.4,755.1,3255,0.4,0.5,9.8,34.5,122,0,19.2,33.9,16,0
60.953,14.7,22.9,-5.3,0,0,0,0,0,0,0,72.5,5,90,15.19,14.54,34.7,35.2,38.6,761.7,3253,0.4,0.2,10.1,33.8,127.5,0,18.6,33.5,15.5,0
61.043,14.7,23.2,-5,0,0,0,0,0,0,0,72.9,5,90,15.14,14.47,35.1,35.9,39.5,776.8,3253,0.1,-0.3,10.2,33.8,128.8,0,18,32.8,15,0
61.144,14.7,23.5,-4.6,0,0,0,0,0,0,0,73.2,5,90,15.03,14.66,36,36.8,40.6,774,3257,0.3,-0.6,10.6,33,132.5,0,16.8,30.5,14,0
61.233,14.7,24.2,-4.3,0,0,0,0,0,0,0,71.6,5,90,14.79,15,36.8,37.7,41.5,769.5,3256,0,0.1,10.8,31.9,135.4,0,16.6,31.4,13.9,0
61.334,14.7,24.5,-3.8,0,0,0,0,0,0,0,71.8,5,90,14.71,15.16,38.1,39.2,43.1,764.1,3251,0,0.6,11.4,30.8,140.7,0,16.1,30.8,13.4,0
61.423,14.7,24.5,-3.5,0,0,0,0,0,0,0,73,5,90,14.81,15.26,38.6,39.1,43.6,747.8,3256,0.8,1.2,11.4,30.8,142.6,0,15.6,30.5,13,0
61.525,14.7,24.5,-3.4,0,0,0,0,0,0,0,73.2,5,90,14.9,15.22,38.9,39.1,43.7,763.8,3257,1.3,1.8,11.4,30.4,143.8,0,15.2,30,12.7,0
61.623,14.7,24.8,-3.2,0,0,0,0,0,0,0,73.2,5,90,15.19,14.96,39.7,40,44.3,763,3258,1.9,2.5,11.6,29.2,146.9,0,14.7,29.6,12.3,0
61.715,14.7,25.1,-3.2,0,0,0,0,0,0,0,71.3,5,90,15.4,14.76,40.6,40.7,44.9,752.2,3259,3,2.4,11.8,28.9,150.3,0,14.3,29.2,11.9,0
61.815,14.7,25.4,-3.1,0,0,0,0,0,0,0,71.8,5,90,15.29,14.68,40.8,40.8,45.4,760.1,3259,2.8,2.5,11.7,28.5,151.2,0,14,28.7,11.6,0
61.903,14.7,25.4,-3.2,0,0,0,0,0,0,0,72.5,5,90,15.11,14.63,40.7,41.4,45.5,751.5,3259,2.4,2.6,11.6,28.9,151.2,0,13.7,28.5,11.4,0
62.003,14.7,25.4,-3.1,0,0,0,0,0,0,0,73.9,5,90,15.03,14.84,41.1,41.5,46.2,755.8,3263,2.1,2.9,11.7,27.8,152.6,0,13.4,28.3,11.2,0
62.093,14.7,25.4,-3.1,0,0,0,0,0,0,0,72.3,5,90,14.79,15.19,42,41.6,46.4,753.7,3264,2.4,3.9,11.7,27.8,156.3,0,13.2,28.1,11,0
62.178,14.7,25.4,-3.2,0,0,0,0,0,0,0,72.7,5,90,14.76,15.14,41.5,41.5,46.5,758.7,3261,2.5,3.9,11.7,27.8,154,0,13.1,27.9,10.9,0
62.273,14.7,24.8,-3.2,0,0,0,0,0,0,0,73.2,5,90,14.63,15.03,41.3,39.7,46.1,764.6,3266,2.2,3.1,11.4,27.8,153.4,0,13,27.8,10.8,0
62.365,14.7,23.5,-3.5,0,0,0,0,0,0,0,72,5,90,14.64,15,39,37.5,43.9,757.3,3262,2.1,3.2,10.6,29.2,144,0,15.8,29.5,13.1,0
62.453,14.7,22.3,-4,0,0,0,0,0,0,0,73,5,90,14.81,14.81,36,33.3,40.3,697.8,3261,1.7,3,9.5,33,132.7,0,19.9,33.5,16.6,0
62.538,14.7,21.2,-4.6,0,0,0,0,0,0,0,71.8,5,90,15.14,14.68,33,31.3,36.9,719.5,3267,2.7,3.2,8.8,34.5,121,0,21.3,35.9,17.7,0
62.634,14.7,20.6,-5.4,0,0,0,0,0,0,0,71.4,5,90,15.29,14.71,32.2,29,34.3,684.6,3263,3.2,3.4,8.2,35.2,117.8,0,22.7,36.5,18.9,0
62.723,14.7,20.3,-6.3,0,0,0,0,0,0,0,71.1,5,90,15.11,14.47,30.2,28.5,32.6,692,3267,2.5,2.4,8.1,36.4,111.1,0,22.9,37.9,19.1,0
62.824,14.7,20.3,-6.9,0,0,0,0,0,0,0,71.4,5,90,15.06,14.6,29.3,28.5,32,701.9,3263,2,3.2,8.3,36,106.8,0,22.9,37.7,19.1,0
62.913,14.7,20.2,-6.9,0,0,0,0,0,0,0,73.2,5,90,15.11,15,28.3,28.5,31.8,705.1,3260,2.7,5.2,8.3,36,103.1,0,22.9,37.7,19.1,0
63.014,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.9,5,90,15.19,15.19,28.6,28.5,31.8,703.3,3259,4.5,5.5,8.3,36,103.6,0,23,37,19.1,0
63.105,14.7,20.2,-6.9,0,0,0,0,0,0,0,71.4,5,90,15,15.03,28.6,28.4,31.8,718.8,3261,4.5,4.3,8.2,36,103.2,0,23,37,19.2,0
63.204,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.7,5,90,14.66,14.9,28.4,28.5,31.8,724.3,3260,2.8,3,8.2,36,102.7,0,22.9,38,19.1,0
63.293,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.7,5,90,14.53,14.93,28.5,28.5,31.8,739.9,3260,1.7,2.9,8.2,36,103.1,0,22.9,38,19.1,0
63.379,14.7,20.2,-7,0,0,0,0,0,0,0,72.2,5,90,14.47,14.87,28.5,28.4,31.7,732.6,3256,1.3,1.7,8.2,36,103.8,0,23,38,19.2,0
63.474,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.9,5,90,14.46,14.79,28.3,28.5,31.8,743.6,3255,0.7,1.2,8.3,36,102.4,0,23,37.8,19.2,0
63.563,14.7,20.3,-6.9,0,0,0,0,0,0,0,72,5,90,14.58,14.56,28.3,28.6,31.8,734,3255,0.4,0.9,8.3,36,102.6,0,22.9,38,19.1,0
63.653,14.7,20.3,-6.9,0,0,0,0,0,0,0,72.5,5,90,14.73,14.53,28.4,28.7,31.9,752.1,3247,-0.1,0.7,8.3,36,102.7,0,23,36.8,19.2,0
63.743,14.7,20.2,-6.9,0,0,0,0,0,0,0,72,5,90,14.84,14.63,28.6,28.6,31.8,742,3251,-0.1,1.6,8.3,36,103.6,0,23,36.8,19.2,0
63.829,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.7,5,90,14.93,14.53,28.2,28.6,31.8,742.7,3253,-0.3,0.9,8.3,36,102,0,23,37.8,19.1,0
63.924,14.7,20.2,-6.9,0,0,0,0,0,0,0,71.8,5,90,14.96,14.46,28.5,28.5,31.7,748.6,3249,-0.5,0.3,8.3,36,103.8,0,23,36.8,19.2,0
64.013,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.7,5,90,14.96,14.58,28.3,28.6,31.7,743.4,3250,-0.5,0.6,8.4,36,103,0,23,37.8,19.2,0
64.099,14.7,20.2,-6.9,0,0,0,0,0,0,0,72.3,5,90,14.76,14.84,28.3,28.5,31.7,753,3241,-1.4,1.2,8.4,36,102.3,0,23.1,37.1,19.2,0
64.196,14.7,20.3,-6.9,0,0,0,0,0,0,0,73.2,5,90,14.61,14.9,28.4,28.7,31.8,750.7,3241,-1.3,0.5,8.3,36,103,0,23,38,19.2,0
64.294,14.7,20.3,-6.9,0,0,0,0,0,0,0,72.3,5,90,14.54,14.87,28.7,28.7,31.8,744.3,3242,-1.5,-0.2,8.3,36,104.1,0,23,37.8,19.2,0
64.383,14.7,21.3,-6.8,0,0,0,0,0,0,0,71.6,5,90,14.6,14.96,29.3,31.3,33,742.1,3242,-1.2,-0.3,8.7,36,106.3,0,21.6,36.6,18,0
64.485,14.7,21.7,-6.4,0,0,0,0,0,0,0,73.4,5,90,14.63,14.93,31,32,34.8,751.1,3242,-1,-0.3,9.2,36,113.3,0,21.1,34.6,17.6,0
64.583,14.7,23.2,-5.7,0,0,0,0,0,0,0,73.2,5,90,14.71,14.53,32.7,35.3,37.3,769.5,3245,-1.7,-1.1,9.9,34.9,119.8,0,18.5,33.3,15.4,0
64.673,14.7,23.8,-4.9,0,0,0,0,0,0,0,71.4,5,90,14.81,14.47,36.1,37.7,40.2,772.8,3244,-2.5,-1.4,10.9,32.2,134,0,18.2,32.9,15.1,0
64.758,14.7,24.2,-4.4,0,0,0,0,0,0,0,73.6,5,90,14.87,14.4,36.8,38.5,42,768.3,3242,-3,-1.9,11,31.9,135.9,0,17.6,32.5,14.6,0
64.854,14.7,24.2,-4.1,0,0,0,0,0,0,0,73.9,5,90,15.06,14.44,37.5,38.4,42.5,765.4,3241,-2.5,-2,11.2,31.5,139,0,17.1,31.8,14.2,0
64.954,14.7,24.2,-3.7,0,0,0,0,0,0,0,73.2,5,90,15.19,14.81,37.3,38.5,42.7,796.3,3246,-1.2,-1.1,11.2,31.5,137.5,0,16.6,31.5,13.8,0
65.043,14.7,24.2,-3.5,0,0,0,0,0,0,0,70.9,5,90,15.22,15.43,38.1,38.4,42.7,731.7,3247,0.4,1.3,11.3,30.4,142.2,0,16.2,31,13.5,0
65.145,14.7,24.1,-3.5,0,0,0,0,0,0,0,72.2,5,90,15.06,15.5,38.6,38.5,42.7,726.3,3244,1.3,2.4,11.2,30.4,142.7,0,15.9,30.7,13.3,0
65.233,14.7,24.1,-3.6,0,0,0,0,0,0,0,73.2,5,90,14.9,15.43,38.3,38.3,42.7,745.6,3246,1.3,2.8,11.2,30.4,141.6,0,15.7,30.5,13.1,0
65.333,14.7,24.1,-3.7,0,0,0,0,-2.7,0,0,73,5,90,15.09,15.36,38.8,38.4,42.7,735.5,3246,2.4,3.9,11.1,30.4,144,0,15.5,30.3,12.9,0
65.418,14.7,24.1,-3.8,0,0,0,0,-2.7,0,0,72.5,5,90,15.46,14.93,38.9,38.4,42.7,722.6,3246,3.6,3.7,11,30,143.8,0,15.4,30.2,12.8,0
65.514,14.7,24.1,-3.8,0,0,0,0,-2.3,0,0,73.4,5,90,15.4,14.64,39,38.4,42.7,737.3,3249,3.7,2.9,10.8,30.4,144.4,0,15.2,30.1,12.7,0
65.603,14.7,24.4,-3.9,0,0,0,0,-2.3,0,0,72.5,5,90,15,14.64,38.6,39.3,43.1,741.5,3250,2.5,3.1,11,30.4,141.9,0,15,29.9,12.5,0
65.689,14.7,24.4,-3.8,0,0,0,0,-2,0,0,73.4,5,90,14.93,14.6,38.6,39.1,43.4,725.4,3247,2.1,3.1,11,30.4,143.3,0,14.8,29.5,12.3,0
65.785,14.7,24.4,-3.7,0,0,0,0,-2,0,0,72.5,5,90,14.71,14.66,39.1,39.2,43.6,721,3250,2.6,2.5,11.1,30.8,144.6,0,14.5,29.3,12.1,0
65.883,14.7,24.4,-3.5,0,0,0,0,-1.7,0,0,72,5,90,14.47,14.96,38.8,39.3,43.7,718.7,3250,2.5,2.9,11.2,30.4,143.7,0,14.3,29.1,11.9,0
65.978,14.7,24.4,-3.4,0,0,0,0,-1.7,0,0,73.2,5,90,14.3,15.22,38.9,39.2,43.7,729.7,3242,2.3,3.6,11.1,30,143.7,0,14.2,29,11.8,0
66.074,14.7,24.4,-3.5,0,0,0,0,-1.3,0,0,72.3,5,90,14.25,15.36,38.9,39.2,43.7,721.8,3250,2.6,5.1,11.1,30,143.8,0,14,28.9,11.7,0
66.163,14.7,24.4,-3.5,0,0,0,0,-1,0,0,73.9,5,90,14.35,15.09,38.8,39.2,43.6,730.4,3250,2.9,4.4,11,30.4,143.5,0,13.9,28.8,11.6,0
66.265,14.7,24.2,-3.5,0,0,0,0,-3.7,0,0,72.7,5,90,14.43,14.64,39.8,38.2,43.4,740.6,3254,2.2,2.9,11,30,147.3,0,14.7,28.5,12.3,0
66.363,14.7,24.2,-3.7,0,0,0,0,-3.3,0,0,73.7,5,90,14.66,14.56,38.5,38.3,42.9,726.8,3258,2.1,2.8,10.8,30.4,142.2,0,14.6,28.3,12.2,0
66.455,14.7,23.8,-3.7,0,0,0,0,-3.3,0,0,71.8,5,90,14.87,14.66,38.4,38.3,42.8,701.4,3261,2,3.5,10.8,30.4,142.1,0,14.6,29.4,12.1,0
66.538,14.7,23.8,-3.8,0,0,0,0,-6,0,0,73,5,90,15.03,14.58,37.9,37.4,42.1,719.5,3256,2.1,3.4,10.6,30.8,140.4,0,15.9,29.6,13.2,0
66.633,14.7,23.8,-3.9,0,0,0,0,-5.7,0,0,71.6,5,90,15,14.63,37.7,37.5,41.9,704.3,3257,2.1,3.1,10.5,31.5,139.3,0,15.8,29.5,13.1,0
66.723,14.7,23.2,-4.1,0,0,0,0,-5.3,0,0,72.2,5,90,14.81,15.06,36.7,35.8,40.9,697.8,3254,2.4,3.7,10,31.5,136,0,18.1,31.8,15.1,0
66.809,14.7,22.6,-4.3,0,0,0,0,-5.3,0,0,71.4,5,90,14.71,15.09,36.3,35,39.9,647.1,3257,2.3,3.8,10,32.2,134,0,18.6,32.4,15.5,0
66.903,14.7,22,-4.6,0,0,0,0,-5,0,0,72.3,5,90,14.68,15.09,34.8,34.1,38.6,702.9,3251,2.2,3.7,9.7,33.4,128.2,0,19.3,33.3,16.1,0
66.993,14.7,22,-5.1,0,0,0,0,-5,0,0,72.9,5,90,14.66,15.03,37.3,33.8,38.1,704.3,3257,2.3,3.4,9.4,31.9,135.3,0,19.6,33.3,16.3,0
67.080,14.7,21.7,-6,0,0,0,0,-4.7,0,0,72,5,90,14.64,14.73,34.5,33.2,37.5,706.7,3259,2.1,2.9,9.2,33.8,127,0,20,33.9,16.6,0
67.173,14.7,21.4,-6.3,0,0,0,0,-4.3,0,0,73.4,5,90,14.64,14.66,33.5,32.5,36.8,715,3256,0.9,2.2,9.3,34.5,123.1,0,20.5,34.3,17.1,0
67.263,14.7,21.4,-6.5,0,0,0,0,-4.3,0,0,71.4,5,90,15,14.84,32.8,32.1,36.2,693.4,3262,1.9,3.7,9.2,34.9,119.9,0,20.8,35.5,17.3,0
67.348,14.7,21.4,-6.6,0,0,0,0,-4.3,0,0,72.5,5,90,15.22,14.58,32.3,31.8,35.7,726,3256,2.4,2.9,8.8,35.2,118.3,0,21.1,34.8,17.6,0
67.445,14.7,21.4,-6.7,0,0,0,0,-4,0,0,71.8,5,90,15.19,14.4,31.6,31.7,35.5,695.6,3256,2.3,1.8,9.1,36,115.7,0,21.2,34.9,17.6,0
67.533,14.7,21.4,-6.8,0,0,0,0,-3.7,0,0,72,5,90,15.03,14.38,31.6,31.4,35.2,694.9,3259,1.4,1.4,9,36,115.6,0,21.3,36.1,17.8,0
67.619,14.7,21.4,-6.8,0,0,0,0,-3.7,0,0,73,5,90,15.03,14.73,31.1,31.3,35,702.1,3255,1.5,2.5,9,36,113.6,0,21.5,35.1,17.9,0
67.714,14.7,21.4,-6.7,0,0,0,0,-3.3,0,0,72.5,5,90,15,15.19,30.9,31.1,34.8,707.5,3256,2.5,3.7,8.9,36,112.9,0,21.6,36.4,18,0
67.803,14.7,21.4,-6.6,0,0,0,0,-3.3,0,0,72.3,5,90,14.87,15.03,29.8,31.2,34.8,719.1,3254,2.6,2.6,9,36.4,109.4,0,21.5,35.3,17.9,0
67.904,14.7,21.4,-6.2,0,0,0,0,-3,0,0,72,5,90,14.47,14.73,29.6,31.2,34.8,707.5,3254,1,0.7,9,36,107.8,0,21.5,36.3,17.9,0
67.993,14.7,21.5,-5.9,0,0,0,0,-2.7,0,0,72,5,90,14.41,14.93,30.4,31.4,34.9,700.7,3256,0.3,1.3,9,36.4,111.2,0,21.4,35.1,17.8,0
68.078,14.7,21.7,-5.8,0,0,0,0,-2.7,0,0,72.2,5,90,14.46,15,31.4,31.9,35.3,709.4,3250,0.4,1.3,9.1,36,115.2,0,21.1,34.9,17.6,0
68.176,14.7,21.7,-5.7,0,0,0,0,-2.3,0,0,72.5,5,90,14.44,14.66,31.9,32,35.5,713.8,3252,-0.7,0,9.2,36,116.6,0,21,35,17.5,0
68.273,14.7,22,-5.7,0,0,0,0,-2.3,0,0,72.9,5,90,14.56,14.35,31.9,32,35.6,723.8,3254,-1.8,-1.1,9.2,36,116.6,0,21,35.8,17.5,0
68.363,14.7,22,-5.7,0,0,0,0,-2,0,0,72.5,5,90,14.73,14.41,32.7,32.8,36.3,703.6,3250,-2,-0.9,9.4,34.9,120,0,20.4,34.2,17,0
68.449,14.7,22.3,-5.5,0,0,0,0,-2,0,0,72.7,5,90,14.93,14.56,32.7,33.7,37.1,711.6,3252,-1.8,-0.2,9.6,34.9,119.9,0,19.7,34.5,16.4,0
68.543,14.7,23.2,-5.3,0,0,0,0,-1.7,0,0,73,5,90,15.11,14.53,33.5,35.2,38.1,712.4,3251,-1.2,-0.2,9.8,34.5,123.3,0,18.6,33.3,15.5,0
68.633,14.7,24,-4.8,0,0,0,0,-1.3,0,0,71.8,5,90,15.11,14.56,35.8,38.1,40.5,708.6,3252,-1,-0.7,10.9,33,131.6,0,16.7,31.4,13.9,0
68.718,14.7,24.9,-4.2,0,0,0,0,-1.3,0,0,73,5,90,14.99,14.79,38.5,40.4,43.1,716.6,3257,-1,-1,11.2,30.8,142.4,0,16.1,31,13.4,0
