﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1575.206,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,82,14.68,14.68,29.7,29.9,30.9,0,0,0,770.4,3066,6.9,6.9,8.8,34.5,108.2,0,0,0
1575.317,14.9,15.4,0,0,0,0,0,0,0,9,47.6,4,82,14.68,14.68,29.7,30,30.9,0,0,0,761,3067,7,7,8.8,34.5,108.2,0,0,0
1577.117,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.58,14.58,27.5,27.7,28.6,0,0,0,771.6,3057,6.7,6.7,8.3,34.5,99.1,0,0,0
1577.223,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.64,14.64,27.6,27.7,28.5,0,0,0,773.9,3058,7.1,7.1,8.3,34.5,99.6,0,0,0
1577.366,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.58,14.58,27.3,27.7,28.5,0,0,0,763.4,3064,6.6,6.6,8.3,34.5,98.3,0,0,0
1577.520,14.9,14.8,0,0,0,0,0,0,0,9,47.2,4,82,14.64,14.64,27.6,27.8,28.5,0,0,0,772.6,3054,7,7,8.3,34.5,99.4,0,0,0
1577.628,14.9,14.8,0,0,0,0,0,0,0,9,47.2,4,82,14.68,14.68,27.8,27.8,28.5,0,0,0,773.3,3050,7.2,7.2,8.2,34.5,100.5,0,0,0
1577.727,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.64,14.64,27.6,27.8,28.5,0,0,0,754.2,3052,6.8,6.8,8.3,34.5,99.7,0,0,0
1577.821,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.68,14.68,27.6,27.7,28.5,0,0,0,760.1,3056,7.2,7.2,8.3,34.5,99.4,0,0,0
1577.980,14.9,14.8,0,0,0,0,0,0,0,9,46.9,4,82,14.68,14.68,27.3,27.8,28.5,0,0,0,763.8,3048,7.2,7.2,8.3,34.5,98.3,0,0,0
1578.130,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.66,14.66,27.7,27.8,28.5,0,0,0,755.8,3050,7.4,7.4,8.3,34.5,99.8,0,0,0
1578.237,14.9,14.8,0,0,0,0,0,0,0,9,47.4,4,82,14.71,14.71,27.7,27.8,28.5,0,0,0,751.6,3049,7.5,7.5,8.3,34.5,99.3,0,0,0
1578.338,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.73,14.73,27.7,27.7,28.5,0,0,0,757.4,3053,7.6,7.6,8.3,34.5,100,0,0,0
1578.448,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.71,14.71,27.7,27.8,28.5,0,0,0,758,3050,7.5,7.5,8.3,34.5,99.9,0,0,0
1578.592,14.9,14.8,0,0,0,0,0,0,0,9,46.9,4,82,14.71,14.71,27.6,27.8,28.5,0,0,0,762.1,3048,7.6,7.6,8.3,34.5,99.4,0,0,0
1578.742,14.9,14.8,0,0,0,0,0,0,0,9,46.5,4,82,14.66,14.66,27.4,27.8,28.5,0,0,0,767.7,3048,7.2,7.2,8.3,34.5,98.9,0,0,0
1578.844,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.73,14.73,27.8,27.8,28.5,0,0,0,757.4,3047,7.8,7.8,8.3,34.5,99.4,0,0,0
1578.963,14.9,14.8,0,0,0,0,0,0,0,9,46.3,4,82,14.76,14.76,27.7,27.8,28.5,0,0,0,757.4,3047,8.1,8.1,8.3,34.5,99.9,0,0,0
1579.063,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.66,14.66,27.7,27.8,28.5,0,0,0,764.5,3052,7.5,7.5,8.3,34.5,100,0,0,0
1579.161,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.68,14.68,27.8,27.7,28.5,0,0,0,761.7,3044,7.8,7.8,8.3,34.5,100.3,0,0,0
1579.325,14.9,14.8,0,0,0,0,0,0,0,9,46.9,4,82,14.76,14.76,27.7,27.8,28.5,0,0,0,766,3046,8.3,8.3,8.3,34.5,99.1,0,0,0
1579.457,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.64,14.64,27.5,27.8,28.5,0,0,0,759.8,3042,7.7,7.7,8.3,34.5,98.4,0,0,0
1579.556,14.9,14.8,0,0,0,0,0,0,0,9,47.2,4,82,14.64,14.64,27.7,27.8,28.4,0,0,0,759.1,3045,7.6,7.6,8.3,34.5,100,0,0,0
1579.665,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.76,14.76,27.6,27.8,28.4,0,0,0,763.8,3040,8.4,8.4,8.3,34.5,99.9,0,0,0
1579.767,14.9,14.8,0,0,0,0,0,0,0,9,47.2,4,82,14.73,14.73,27.7,27.8,28.4,0,0,0,763.4,3043,8.2,8.2,8.3,34.5,99.9,0,0,0
1579.877,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.66,14.66,27.9,27.8,28.4,0,0,0,768.1,3042,8,8,8.3,34.5,100.9,0,0,0
1580.034,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.64,14.64,27.7,27.8,28.4,0,0,0,761.7,3036,7.8,7.8,8.3,34.5,99.8,0,0,0
1580.148,14.9,14.8,0,0,0,0,0,0,0,9,46.9,4,82,14.68,14.68,27.7,27.8,28.4,0,0,0,757.4,3038,8,8,8.3,34.5,100,0,0,0
1580.603,14.9,15.4,0,0,0,0,0,0,0,9,46.3,4,82,14.66,14.66,27.8,28.1,28.6,0,0,0,755.1,3037,8,8,8.4,34.5,100.2,0,0,0
1580.811,14.9,15.4,0,0,0,0,0,0,0,9,46.3,4,82,14.73,14.73,28.1,28.6,29,0,0,0,753,3033,8.6,8.6,8.5,34.5,102.1,0,0,0
1580.924,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,82,14.66,14.66,28.5,29.1,29.5,0,0,0,751.5,3029,8,8,8.6,34.5,103.1,0,0,0
1581.035,14.9,15.4,0,0,0,0,0,0,0,9,46.5,4,82,14.68,14.68,28.7,29.4,29.8,0,0,0,747.8,3026,8.3,8.3,8.7,34.5,104.1,0,0,0
1581.140,14.9,15.4,0,0,0,0,0,0,0,9,46.1,4,82,14.73,14.73,29.3,29.6,30,0,0,0,743.4,3028,8.6,8.6,8.8,34.5,106.6,0,0,0
1581.239,14.9,15.4,0,0,0,0,0,0,0,9,47,4,82,14.73,14.73,29.5,29.8,30.2,0,0,0,754.3,3029,8.7,8.7,8.8,34.5,107.2,0,0,0
1581.340,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,82,14.76,14.76,29.6,30.1,30.4,0,0,0,742.7,3022,9.1,9.1,8.9,34.5,107.7,0,0,0
1581.446,14.9,16.1,0,0,0,0,0,0,0,9,47.4,4,82,14.76,14.76,30.1,30.6,30.9,0,0,0,748,3029,9.2,9.2,9,34.5,109.1,0,0,0
1581.547,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,82,14.76,14.76,30.5,30.8,31.2,0,0,0,734.9,3023,9.3,9.3,9.1,34.9,111.2,0,0,0
1581.645,14.9,16.1,0,0,0,0,0,0,0,9,46.7,4,82,14.71,14.71,30.9,31,31.4,0,0,0,735.5,3024,9.3,9.3,9.1,34.9,112.9,0,0,0
1581.745,14.9,16.1,0,0,0,0,0,0,0,9,47,4,82,14.71,14.71,31,31.3,31.7,0,0,0,744.3,3028,9.4,9.4,9.2,34.5,113.4,0,0,0
1581.899,14.9,16.1,0,0,0,0,0,0,0,9,47.6,4,82,14.84,14.84,31,31.5,31.9,0,0,0,732.4,3024,10.2,10.2,9.3,34.5,113.4,0,0,0
1582.016,14.9,16.7,0,0,0,0,0,0,0,9,47,4,82,14.79,14.79,31.8,32.1,32.4,0,0,0,728,3027,10.3,10.3,9.4,34.5,116.5,0,0,0
1582.125,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,82,14.68,14.68,32.2,32.7,33,0,0,0,717.3,3024,10,10,9.5,34.5,118,0,0,0
1582.250,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,82,14.64,14.64,32.7,33.2,33.5,0,0,0,722.5,3026,9.8,9.8,9.7,33.8,119.1,0,0,0
1582.349,14.9,16.7,0,0,0,0,0,0,0,9,47.6,4,82,14.61,14.61,32.8,33.4,33.8,0,0,0,713.8,3022,9.6,9.6,9.7,33.4,120.4,0,0,0
1582.511,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,82,14.64,14.64,33.5,33.7,34.1,0,0,0,712.3,3025,9.7,9.7,9.8,33.4,122.8,0,0,0
1582.659,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,82,14.64,14.64,33.4,34.2,34.6,0,0,0,686.3,3028,9.6,9.6,9.9,33.4,123.6,0,0,0
1582.763,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,82,14.71,14.71,34.6,34.4,34.9,0,0,0,687.6,3026,10.1,10.1,9.9,33,127.2,0,0,0
1582.864,14.9,16.7,0,0,0,0,0,0,0,9,46.9,4,82,14.76,14.76,34,34.6,35.1,0,0,0,681.1,3024,10.4,10.4,10,33,125.1,0,0,0
1582.968,14.9,16.7,0,-2.7,-2.7,0,0,0,0,9,47,4,82,14.68,14.68,34.2,34.9,35.4,0,0,0,681.1,3032,10.1,10.1,10.1,30,127,0,0,0
1583.126,14.9,16.7,0,-2.7,-2.7,0,0,0,0,9,47.6,4,82,14.61,14.61,34.8,35,35.6,0,0,0,676.3,3031,9.7,9.7,10.2,30,128.2,0,0,0
1583.276,14.9,16.7,0,-5,-2,0,0,0,0,9,47.8,4,82,14.58,14.58,35.1,34.9,35.7,0,0,0,673.1,3031,9.3,9.3,10.1,27.4,128.6,0,0,0
1583.376,14.9,16.7,0,-4.7,-2,0,0,0,0,9,47.8,4,82,14.58,14.58,34.7,35,35.7,0,0,0,660.7,3029,9.2,9.2,10.1,27,127.7,0,0,0
1583.485,14.9,16.7,0,-4.7,-1.7,0,0,0,0,9,47.2,4,82,14.61,14.61,34.9,34.9,35.7,0,0,0,662.2,3036,9.2,9.2,10.1,27,128.3,0,0,0
1583.594,14.9,16.7,0,-4.3,-1.3,0,0,0,0,9,47.9,4,82,14.68,14.68,35.3,34.9,35.7,0,0,0,667.1,3031,9.4,9.4,10,27.4,130.1,0,0,0
1583.743,14.9,16.7,0,-4,-1.3,0,0,0,0,9,47.2,4,82,14.61,14.61,34.7,35,35.7,0,0,0,665.2,3036,9.3,9.3,10,27.8,127.6,0,0,0
1583.897,14.9,16.7,0,-3.7,-3.7,0,0,0,0,9,47.2,4,82,14.61,14.61,35.1,35,35.7,0,0,0,678.3,3038,9.1,9.1,10.1,28.9,127.1,0,0,0
1583.996,14.9,16.7,0,-3.3,-3.3,0,0,0,0,9,47.8,4,82,14.6,14.6,35.2,34.9,35.7,0,0,0,677,3042,8.7,8.7,10.1,28.5,129.4,0,0,0
1584.107,14.9,16.7,0,-3.3,-3,0,0,0,0,9,47.2,4,82,14.6,14.6,35.2,34.9,35.7,0,0,0,696.3,3036,8.6,8.6,10,29.2,129.2,0,0,0
1584.212,14.9,16.7,0,-3,-3,0,0,0,0,9,47.6,4,82,14.6,14.6,34.8,34.9,35.8,0,0,0,680.7,3042,8.6,8.6,10.1,29.6,128.1,0,0,0
1584.350,14.9,16.7,0,-2.7,-2.7,0,0,0,0,9,47.8,4,82,14.64,14.64,34.9,34.9,35.7,0,0,0,688.9,3036,8.5,8.5,10,29.2,128.4,0,0,0
1584.503,14.9,16.7,0,-2.3,-2.3,0,0,0,0,9,47,4,82,14.6,14.6,35.1,34.9,35.7,0,0,0,696.9,3045,8.4,8.4,10,30.4,129.1,0,0,0
1584.611,14.9,16.7,0,-2,-2,0,0,0,0,9,47.2,4,82,14.58,14.58,34.9,34.9,35.7,0,0,0,690.6,3045,8.2,8.2,10,30.8,126.7,0,0,0
1584.706,14.9,16.7,0,-2,-2,0,0,0,0,9,47.2,4,82,14.54,14.54,35.1,34.9,35.7,0,0,0,689.4,3047,7.8,7.8,10,30.8,129.3,0,0,0
1584.803,14.9,16.7,0,-1.7,-4.3,0,0,0,0,9,47.6,4,82,14.54,14.54,34.7,34.9,35.8,0,0,0,688.2,3044,7.5,7.5,10,31.1,127.8,0,0,0
1584.906,14.9,16.7,0,-1.7,-4.3,0,0,0,0,9,46.5,4,82,14.58,14.58,35,34.9,35.7,0,0,0,691.4,3043,7.6,7.6,10,30.4,128.8,0,0,0
1585.085,14.9,16.7,0,-1.3,-4,0,-2.7,0,0,9,47.4,4,82,14.66,14.68,35,34.9,35.7,0,0,0,694.9,3047,7.8,7.8,10,30.8,129,0,0,0
1585.199,14.9,16.7,0,-1,-3.7,0,-2.7,0,0,9,48.1,4,82,14.64,14.64,34.7,34.9,35.8,0,0,0,711.6,3055,7.8,7.8,10,31.9,127.9,0,0,0
1585.305,14.9,16.7,0,-0.7,-3.3,0,-2.3,-2.7,0,9,47.6,4,82,14.6,14.6,34.6,34.8,35.8,0,0,0,699.2,3057,7.4,7.4,10,32.2,127.1,0,0,0
1585.407,14.9,16.7,0,-0.7,-3.3,0,-2,-2.3,0,9,47,4,82,14.64,14.64,34.8,34.8,35.8,0,0,0,697.6,3053,7.6,7.6,9.9,32.2,128,0,0,0
1585.545,14.9,16.7,0,-0.3,-3,0,-2,-2.3,0,9,47.4,4,82,14.6,14.6,34.7,34.8,35.8,0,0,0,701.3,3052,7.3,7.3,10,32.6,127.8,0,0,0
1585.699,14.9,16.7,0,-2.7,-2.7,0,-1.7,-2,0,9,47,4,82,14.56,14.56,34.9,34.8,35.8,0,0,0,708,3057,6.9,6.9,10,30,128.7,0,0,0
1585.834,14.9,16.7,0,-2.3,-2.3,0,-1.3,-1.7,0,9,47.2,4,82,14.68,14.68,35,34.8,35.8,0,0,0,699.9,3059,7.4,7.4,10,30.4,128.8,0,0,0
1585.939,14.9,16.7,0,-2,-2,0,-1,-1.3,0,9,47.4,4,82,14.71,14.71,34.6,34.8,35.9,0,0,0,710.6,3064,7.6,7.6,10,30.8,127.3,0,0,0
1586.043,14.9,16.7,0,-2,-2,0,-3.7,-1,0,9,47,4,82,14.68,14.68,34.5,34.8,35.9,0,0,0,706.4,3062,7.5,7.5,9.9,30.8,126.9,0,0,0
1586.149,14.9,16.7,0,-1.7,-1.7,0,-3.3,-1,0,9,46.9,4,82,14.61,14.61,34.7,34.8,35.9,0,0,0,702.6,3069,7.1,7.1,10,31.1,127.8,0,0,0
1586.307,14.9,16.7,0,-1.7,-1.3,0,-3,-0.7,-2.7,9,47.2,4,82,14.61,14.61,34.8,34.8,35.9,0,0,0,703.2,3064,7,7,10,31.1,126.7,0,0,0
1586.468,14.9,16.7,0,-1,-1,0,-2.7,-0.3,-2.3,9,47,4,82,14.66,14.66,35,34.7,35.9,0,0,0,705.1,3070,7.1,7.1,9.9,31.1,129,0,0,0
1586.578,14.9,16.7,0,-1,-0.7,0,-2.3,0,-2,9,47.4,4,82,14.73,14.73,34.9,34.8,35.9,0,0,0,698.9,3078,7.5,7.5,9.9,31.9,128.5,0,0,0
1586.688,14.9,16.7,0,-0.7,-0.7,0,-2.3,0,-1.7,9,47.8,4,82,14.68,14.68,34.3,34.7,35.9,0,0,0,706.9,3073,7.4,7.4,9.9,32.2,126.3,0,0,0
1586.801,14.9,16.7,0,-0.3,-0.3,0,-2,0,-1.7,9,47.8,4,82,14.68,14.68,34.5,34.7,35.9,0,0,0,716.2,3078,7.4,7.4,9.9,32.6,126.9,0,0,0
1586.923,14.9,16.7,0,0,0,0,-1.7,0,-1.3,9,47.4,4,82,14.64,14.64,34.3,34.7,35.9,0,0,0,711.2,3080,7.2,7.2,9.9,33,126.6,0,0,0
1587.076,14.9,16.7,0,0,0,0,-1.3,0,-1,9,47.4,4,82,14.63,14.63,34.5,34.6,35.9,0,0,0,720,3084,7.1,7.1,9.9,33,126.9,0,0,0
1587.178,14.9,16.7,0,0,-2.7,0,-1.3,0,-0.7,9,47,4,81,14.63,14.63,35,34.6,35.9,0,0,0,715.2,3079,7,7,9.9,32.2,128.7,0,0,0
1587.286,14.9,16.7,0,0,-2.7,0,-1,0,-0.7,9,47.4,4,81,14.64,14.64,34.8,34.7,35.9,0,0,0,707.9,3083,7,7,9.8,33,128.1,0,0,0
1587.386,14.9,16.7,0,0,-2.3,0,-0.7,0,-0.3,9,47.2,4,82,14.64,14.64,34.5,34.6,35.9,0,0,0,713.8,3085,7,7,9.8,33,126.2,0,0,0
1587.534,14.9,16.7,0,0,-2,0,-0.7,0,0,9,47,4,82,14.58,14.58,34.7,34.6,35.9,0,0,0,715.3,3083,6.6,6.6,9.9,33,127.8,0,0,0
1587.699,14.9,15.4,0,0,-1.7,-2.7,-0.3,0,0,9,47,4,81,14.73,14.73,34.2,33.1,34.9,0,0,0,711.6,3079,6.9,6.9,9.4,33,125.9,0,0,0
1587.806,14.9,15.4,0,0,-1.3,-2.3,0,0,0,9,46.5,4,81,14.79,14.79,33.5,31.8,33.8,0,0,0,718.1,3091,7.6,7.6,9,33.4,123.1,0,0,0
1587.906,14.9,15.4,0,0,-1.3,-2,0,0,0,9,46.9,4,81,14.84,14.84,31.7,31.1,32.9,0,0,0,717.5,3084,8.1,8.1,9,34.5,116.3,0,0,0
1588.015,14.9,15.4,0,0,-1,-2,0,0,0,9,47.2,4,81,14.87,14.87,30.8,30.7,32.2,0,0,0,731.7,3089,8.6,8.6,8.8,34.5,112.6,0,0,0
1588.147,14.9,15.4,0,0,-0.7,-1.7,0,0,0,9,46.3,4,81,14.84,14.84,30.3,30.4,31.8,0,0,0,748.6,3089,9,9,8.8,34.9,110.5,0,0,0
1588.309,14.9,15.4,0,0,-0.3,-1.3,0,0,0,9,47,4,81,14.58,14.58,30,30,31.3,0,0,0,754.2,3091,7.8,7.8,8.7,34.9,109.4,0,0,0
1588.402,14.9,15.4,0,0,-0.3,-1,0,0,0,9,47,4,81,14.56,14.56,29.8,29.9,31.1,0,0,0,753.7,3084,7.5,7.5,8.6,34.5,108.7,0,0,0
1588.502,14.9,15.4,0,0,0,-1,0,0,0,9,46.7,4,81,14.56,14.56,29.3,29.9,31,0,0,0,759.5,3089,7.2,7.2,8.7,34.5,106.7,0,0,0
1588.606,14.9,15.4,0,0,0,-0.7,0,0,0,9,46.7,4,81,14.6,14.6,29.2,29.8,31,0,0,0,768.5,3083,7.3,7.3,8.6,34.5,106.2,0,0,0
1588.702,14.9,14.8,0,0,0,-0.3,0,0,0,9,46.9,4,81,14.56,14.56,30.2,28.8,30.3,0,0,0,762.4,3084,6.9,6.9,8.4,34.9,110.3,0,0,0
1588.818,14.9,14.8,0,0,0,-0.3,0,0,0,9,47.6,4,81,14.6,14.6,29.3,28.4,29.8,0,0,0,763.4,3085,7.1,7.1,8.3,34.5,106.4,0,0,0
1588.971,14.9,14.8,0,0,0,0,0,0,0,9,47,4,81,14.61,14.61,28.4,28,29.3,0,0,0,776.1,3085,7,7,8.3,34.5,102.8,0,0,0
1589.072,14.9,14.2,0,0,0,0,0,0,0,9,46.3,4,81,14.68,14.68,28.2,27.6,29,0,0,0,781.2,3087,7.2,7.2,8.2,34.5,102.3,0,0,0
1589.176,14.9,14.2,0,0,0,0,0,0,0,9,46.5,4,81,14.61,14.61,27.9,27.1,28.5,0,0,0,774.2,3083,6.9,6.9,8,34.5,101,0,0,0
1589.272,14.9,14.2,0,0,0,0,0,0,0,9,46.3,4,81,14.54,14.54,27.2,26.7,28,0,0,0,783.5,3082,6.2,6.2,7.9,34.5,98.2,0,0,0
1589.377,14.9,14.2,0,0,0,0,0,0,0,9,46.9,4,81,14.51,14.51,26.8,26.4,27.7,0,0,0,787.8,3085,5.9,5.9,7.9,34.5,96.4,0,0,0
1589.554,14.9,14.2,0,0,0,0,0,0,0,9,46.5,4,81,14.54,14.54,26.3,26.2,27.3,0,0,0,784,3083,6,6,7.8,34.5,94.1,0,0,0
1589.673,14.9,14.2,0,0,0,0,0,0,0,9,47.2,4,81,14.56,14.56,25.8,26,27,0,0,0,774.7,3078,5.8,5.8,7.7,34.5,92.2,0,0,0
1589.771,14.9,14.2,0,0,0,0,0,0,0,9,46.1,4,81,14.46,14.46,25.4,26.1,26.9,0,0,0,781.9,3076,4.8,4.8,7.8,34.5,90.5,0,0,0
1589.875,14.9,14.2,0,0,0,0,0,0,0,9,46.3,4,82,14.44,14.44,25.5,26,27,0,0,0,778.4,3080,4.7,4.7,7.7,34.5,90.9,0,0,0
1589.976,14.9,14.2,0,0,0,0,0,0,0,9,46.9,4,81,14.47,14.47,25.8,26.1,27,0,0,0,783.5,3075,4.6,4.6,7.7,34.5,92.4,0,0,0
1590.106,14.9,14.2,0,0,0,0,0,0,0,9,46.7,4,82,14.53,14.53,25.6,26,26.9,0,0,0,779.8,3080,5.2,5.2,7.7,34.5,91.8,0,0,0
1590.299,14.9,14.8,0,0,0,0,0,0,0,9,46.3,4,81,14.48,14.48,26.6,27.7,28.2,0,0,0,780.3,3076,4.6,4.6,8.2,34.5,95.5,0,0,0
1590.455,14.9,14.8,0,0,0,0,0,0,0,9,46.7,4,82,14.48,14.48,27.4,27.7,28.6,0,0,0,776.9,3069,4.3,4.3,8.2,34.5,98.5,0,0,0
1590.566,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,82,14.51,14.51,27.5,28,28.7,0,0,0,777.8,3080,4.6,4.6,8.3,34.5,99.3,0,0,0
1590.718,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.68,14.68,27.9,27.7,28.8,0,0,0,751.7,3073,5.6,5.6,8.4,34.5,101,0,0,0
1590.878,14.9,14.8,0,0,0,0,0,0,0,9,46.9,4,82,14.79,14.79,27.6,27.6,28.6,0,0,0,711.6,3077,6.3,6.3,8.2,34.5,100,0,0,0
1590.984,14.9,14.8,0,0,0,0,0,0,0,9,47,4,82,14.79,14.79,27.5,27.7,28.6,0,0,0,692.7,3070,6.5,6.5,8.3,34.5,99.1,0,0,0
1591.089,14.9,15.4,0,0,0,0,0,0,0,9,46.7,4,82,14.81,14.81,27.4,27.8,28.6,0,0,0,688.2,3070,6.8,6.8,8.2,34.5,98.9,0,0,0
1591.198,14.9,15.4,0,0,0,0,0,0,0,9,47,4,82,14.76,14.76,27.7,28,28.8,0,0,0,684.6,3069,6.4,6.4,8.3,34.5,99.9,0,0,0
1591.330,14.9,15.4,0,0,0,0,0,0,0,9,46.9,4,82,14.71,14.71,27.9,28.3,29,0,0,0,691.3,3072,6.4,6.4,8.4,34.5,100.7,0,0,0
1591.483,14.9,15.4,0,0,0,0,0,0,0,9,47.2,4,82,14.68,14.68,28.3,28.7,29.5,0,0,0,687.6,3075,6.3,6.3,8.5,34.5,102.3,0,0,0
1591.593,14.9,16.1,0,0,0,0,0,0,0,9,46.3,4,82,14.71,14.71,28.6,29.3,29.9,0,0,0,676.8,3075,6.6,6.6,8.6,34.5,103.7,0,0,0
1591.695,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,82,14.73,14.73,29.2,29.7,30.4,0,0,0,684,3080,6.6,6.6,8.7,34.5,106,0,0,0
1591.801,14.9,16.1,0,0,0,0,0,0,0,9,46.3,4,82,14.73,14.73,29.6,30.3,31,0,0,0,691.1,3075,6.7,6.7,8.9,34.5,108,0,0,0
1591.907,14.9,16.1,0,0,0,0,0,0,0,9,46.5,4,82,14.68,14.68,30,30.4,31.3,0,0,0,691.3,3072,6.5,6.5,9,34.5,109.4,0,0,0
1592.066,14.9,16.1,0,0,0,0,0,0,0,9,47,4,82,14.71,14.71,30.3,30.6,31.5,0,0,0,688.2,3069,6.8,6.8,9,34.9,110.5,0,0,0
1592.210,14.9,16.1,0,0,0,0,0,0,-2.7,9,46.5,4,82,14.73,14.73,30.8,31.2,32.1,0,0,0,693.3,3077,7,7,9.1,34.9,112.6,0,0,0
1592.315,14.9,16.1,0,0,0,0,0,0,-2.3,9,46.3,4,82,14.79,14.79,31.4,31.4,32.3,0,0,0,685.1,3075,7.4,7.4,9.2,34.5,114.9,0,0,0
1592.426,14.9,16.1,0,0,0,0,0,0,-2,9,46.5,4,82,14.81,14.81,31.4,31.7,32.6,0,0,0,687.6,3074,7.7,7.7,9.3,34.5,114.8,0,0,0
1592.526,14.9,16.1,0,0,0,0,0,0,-2,9,47,4,82,14.79,14.79,31.6,31.9,32.8,0,0,0,686.2,3079,7.8,7.8,9.4,34.5,115.7,0,0,0
1592.680,14.9,16.1,0,0,0,0,0,0,-1.7,9,47,4,82,14.73,14.73,31.7,32.1,33.1,0,0,0,681.1,3085,7.8,7.8,9.4,34.5,116.1,0,0,0
1592.842,14.9,16.1,0,0,0,0,0,0,-1.3,9,47.4,4,82,14.66,14.66,32.3,32.3,33.4,0,0,0,693,3074,7.4,7.4,9.4,33.8,118.4,0,0,0
1592.946,14.9,16.1,0,0,0,0,0,0,-1,9,47.2,4,82,14.73,14.73,32.2,32.3,33.4,0,0,0,681.4,3086,7.8,7.8,9.4,33.8,118,0,0,0
1593.053,14.9,16.1,0,0,0,0,0,0,-0.7,9,47,4,81,14.76,14.76,32.3,32.3,33.5,0,0,0,685.9,3082,8.1,8.1,9.4,33.8,118.4,0,0,0
1593.155,14.9,16.1,0,0,0,0,0,0,-0.7,9,46.5,4,81,14.71,14.71,32.1,32.3,33.5,0,0,0,695.6,3084,8.1,8.1,9.3,33.8,117.5,0,0,0
1593.292,14.9,16.1,0,0,0,0,0,0,-0.3,9,47.2,4,81,14.58,14.58,32,32.3,33.5,0,0,0,695.7,3084,7.4,7.4,9.3,33.8,117.4,0,0,0
1593.448,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,82,14.6,14.6,32.3,32.2,33.5,0,0,0,694.2,3090,7.3,7.3,9.3,33.8,118.5,0,0,0
1593.559,14.9,16.1,0,0,0,0,0,0,0,9,47.2,4,81,14.61,14.61,32.5,32.2,33.5,0,0,0,686.9,3086,7.2,7.2,9.3,33.8,119.3,0,0,0
1593.667,14.9,16.7,0,0,0,0,0,0,0,9,48.1,4,81,14.64,14.64,32.5,34.6,34.3,0,0,0,693.3,3093,7.3,7.3,9.5,33.8,119.3,0,0,0
1593.769,14.9,16.7,0,0,0,0,0,0,0,9,46.7,4,81,14.66,14.66,34.1,34.6,35.5,0,0,0,696.3,3092,7.3,7.3,9.9,33,125.5,0,0,0
1593.903,14.9,16.7,0,0,0,0,0,0,0,9,47.4,4,81,14.56,14.56,33.8,34.6,35.9,0,0,0,685.5,3092,7,7,9.9,33,124.3,0,0,0
1594.067,14.9,16.1,0,0,0,0,0,-2.7,-2.7,9,47.4,4,81,14.56,14.56,34.2,33.8,35.6,0,0,0,695,3094,6.4,6.4,9.8,33,126.1,0,0,0
1594.163,14.9,16.7,0,0,0,0,0,-2.3,-2.7,9,47,4,81,14.63,14.63,34.7,34.5,35.5,0,0,0,681.8,3095,6.7,6.7,10.1,33,127.9,0,0,0
1594.266,14.9,16.7,0,0,0,0,0,-2.3,-2.3,9,47.2,4,81,14.71,14.71,34.3,34.5,35.9,0,0,0,691.9,3098,7.1,7.1,9.9,33,126.3,0,0,0
