﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
204.226,14.7,27.9,-2.6,0,0,0,0,0,0,0,71.8,6,93,14.53,15.11,48.1,48.1,54.5,748.7,3280,-1.1,0.3,12.3,23.2,181.6,0,10.6,25.5,10.6,0
204.311,14.7,27.9,-2.7,0,0,0,0,0,0,0,72.5,6,93,14.53,15.06,48,48.1,54.3,753.1,3277,-1.2,0.1,12.3,23.2,180.2,0,10.6,24.7,10.6,0
204.406,14.7,27.9,-2.7,0,0,0,0,0,0,0,72.2,6,93,14.68,15.11,47.5,47.9,54.2,741.3,3277,-0.4,0.4,12.4,23.2,179,0,10.6,25.6,10.6,0
204.497,14.7,27.9,-2.7,0,0,0,0,0,0,0,71.8,6,93,14.84,15.11,48.1,48.1,54.2,748.5,3276,-0.3,1.6,12.3,23.2,180.6,0,10.6,25.6,10.6,0
204.587,14.7,27.9,-2.6,0,0,0,0,0,0,0,72.7,6,93,15.13,14.61,48.1,48.1,54.2,737,3280,0.3,0.3,12.4,23.2,180.7,0,10.6,25.5,10.6,0
204.671,14.7,27.9,-2.6,0,0,0,0,0,0,0,74.1,6,93,15.13,14.5,48.2,48.2,54.2,775.9,3275,0.4,-0.2,12.4,23.2,181.2,0,10.6,24.6,10.6,0
204.765,14.7,27.9,-2.6,0,0,0,0,0,0,0,71.8,6,93,15.13,14.61,47.9,48,54.2,708.6,3275,0.3,0.3,12.4,23.2,180.2,0,10.6,24.5,10.6,0
204.857,14.7,27.9,-2.7,0,0,0,0,0,0,0,70.9,6,93,15.09,14.68,47.2,48.1,54.2,723.9,3275,0.5,0,12.3,23.2,177.2,0,10.7,24.5,10.7,0
204.945,14.7,27.9,-2.7,0,0,0,0,0,0,0,73,6,93,14.79,15.11,47.6,48.2,54.2,739.1,3272,0.6,1.4,12.4,23.2,179.5,0,10.6,24.6,10.6,0
205.031,14.7,27.9,-2.6,0,0,0,0,0,0,0,72.2,6,93,14.63,15.11,48.2,48.2,54.2,741.3,3279,0.7,1.3,12.4,23.2,181,0,10.6,24.8,10.6,0
205.126,14.7,27.5,-2.7,0,0,0,0,0,0,0,72,6,93,14.51,14.93,47.4,47.1,53.6,744.8,3279,0.1,0.1,12.2,23.2,178,0,10.6,25.5,10.6,0
205.217,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,93,14.5,14.93,47.3,47.2,53.2,746.4,3276,-0.4,0,12.2,24,177.5,0,10.6,25.5,10.6,0
205.305,14.7,27.5,-2.8,0,0,0,0,0,0,0,73.2,6,93,14.74,14.71,47.2,47.2,53.1,748.7,3278,-1.1,-0.1,12.2,24,176,0,10.6,24.6,10.6,0
205.391,14.7,27.5,-2.8,0,0,0,0,-2.7,0,0,72.5,6,93,15.03,14.54,47.1,47.1,53.1,754.3,3277,-0.5,-0.5,12.2,24,176.6,0,10.6,25.5,10.6,0
205.486,14.7,27.5,-2.8,0,0,0,0,-2.7,0,0,71.8,6,93,15.23,14.53,47.1,47.1,53.1,727,3273,0.5,-0.7,12.2,24,176.5,0,10.6,25.5,10.6,0
205.578,14.7,27.5,-2.8,0,0,0,0,-2.3,0,0,73,6,93,15.23,14.68,47.1,47,53,739.3,3274,1.1,-0.2,12.2,24,175.9,0,10.6,25.5,10.6,0
205.676,14.7,27.5,-2.8,0,0,0,0,-2,0,0,72.7,6,93,15,14.87,46.7,47.2,53.1,750.8,3275,1.6,0,12.2,24,175,0,10.6,25.6,10.6,0
205.768,14.7,27.5,-2.8,0,0,0,0,-2,0,0,72.9,6,93,14.57,15.09,47,47.2,53.1,761.7,3273,0.5,0.5,12.2,24,176.2,0,10.6,25.7,10.6,0
205.856,14.7,27.5,-2.7,0,0,0,0,-1.7,0,0,72.9,6,93,14.47,15.11,47.1,47.2,53.1,752.9,3274,0,0.4,12.3,24,175.6,0,10.6,24.6,10.6,0
205.945,14.7,27.5,-2.7,0,0,0,0,-1.7,0,0,72.3,6,93,14.51,15.03,47.2,47.1,53.1,742.2,3271,-0.2,0.1,12.3,24,177.4,0,10.6,25.6,10.6,0
206.036,14.7,27.5,-2.8,0,0,0,0,-1.3,0,0,72.9,6,93,14.64,14.96,47.1,47.2,53.1,766.4,3269,-0.9,0.7,12.3,24,176.5,0,10.6,24.6,10.6,0
206.126,14.7,27.5,-2.7,0,0,0,0,-1.3,0,0,73.2,6,93,15.06,14.66,47.2,47.2,53.1,759.8,3270,-0.3,0.2,12.3,24,176.8,0,10.6,24.5,10.6,0
206.226,14.7,27.5,-2.7,0,0,0,0,-1,0,0,73.4,6,93,15.26,14.6,47,47.2,53.1,767.3,3273,0.7,0.1,12.3,23.2,176.4,0,10.6,24.5,10.6,0
206.317,14.7,27.5,-2.7,0,0,0,0,-0.7,0,0,71.4,6,93,15.16,14.63,47.3,47.2,53.1,737.8,3270,0.8,0,12.3,23.2,178,0,10.6,25.5,10.6,0
206.406,14.7,27.5,-2.7,0,0,0,0,-0.7,0,0,71.8,6,93,14.97,14.71,47.3,47.2,53.1,750.9,3273,1,-0.5,12.3,24,176.6,0,10.6,24.5,10.6,0
206.491,14.7,27.5,-2.7,0,0,0,0,-0.3,0,0,73.6,6,93,14.68,15.09,47,47.2,53.1,751.6,3271,0.9,0.5,12.3,24,176.4,0,10.6,25.4,10.6,0
206.588,14.7,27.5,-2.7,0,0,0,0,-0.3,0,0,71.8,6,93,14.51,15.14,47.5,47.2,53.1,752.9,3270,0.2,0.7,12.3,24,178.2,0,10.6,24.6,10.6,0
206.676,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.3,6,93,14.5,15.03,47.4,47.2,53.1,753,3267,-0.1,0.2,12.3,24,177.2,0,10.6,24.6,10.6,0
206.761,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,93,14.63,14.93,47.3,47.2,53,781.1,3262,-0.3,0.1,12.4,24,177.5,0,10.6,24.6,10.6,0
206.856,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.9,6,93,14.94,14.79,47.6,47.3,53.1,765.1,3264,-0.1,0.5,12.3,23.2,178.5,0,10.6,24.6,10.6,0
206.946,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,93,15.23,14.6,47.5,47.2,53.1,755.1,3266,0.9,0.1,12.3,24,178.5,0,10.6,24.5,10.6,0
207.046,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.2,6,93,15.13,14.56,47.1,47.1,53.1,759.6,3267,0.6,-0.1,12.3,24,176.8,0,10.6,25.5,10.6,0
207.138,14.7,27.5,-2.7,0,0,0,0,0,0,0,71.4,6,93,15.03,14.6,47.2,47.2,53.1,760.9,3265,0.8,-0.6,12.3,24,177,0,10.6,25.6,10.6,0
207.226,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,93,14.76,14.99,47.1,47.3,53.1,752.1,3265,0.8,0.1,12.3,24,176.7,0,10.6,25.6,10.6,0
207.318,14.7,27.5,-2.7,0,0,0,0,0,0,0,72,6,93,14.51,15.14,47.3,47.2,53.1,745.6,3264,0,0.5,12.3,24,177.3,0,10.6,24.7,10.6,0
207.407,14.7,27.5,-2.7,0,0,-2.7,0,0,0,0,71.6,6,93,14.54,15.06,47.2,47.3,53.1,759.6,3261,-0.1,0,12.3,23.2,177.1,0,10.6,24.6,10.6,0
207.496,14.7,27.5,-2.7,0,0,-2.7,0,0,0,0,71.8,6,93,14.58,15.09,47.4,47.3,53.1,781.5,3262,-0.2,0.3,12.3,23.2,176.8,0,10.6,24.7,10.6,0
207.581,14.7,27.5,-2.7,0,0,-2.3,0,0,0,0,73.9,6,93,14.81,14.84,46.9,47.3,53.1,779,3266,-0.6,0.5,12.3,23.2,175.8,0,10.6,25.6,10.6,0
207.678,14.7,27.5,-2.7,0,0,-2.3,0,0,0,0,71.8,6,93,15.13,14.58,47.2,47.3,53.1,760.4,3267,0.4,-0.4,12.3,23.2,176.9,0,10.6,25.6,10.6,0
207.766,14.7,27.5,-2.7,0,0,-2,0,0,0,0,71.3,6,93,15.19,14.58,47,47.3,53.1,787.8,3267,0.8,-0.2,12.3,24,175.6,0,10.6,24.5,10.6,0
207.852,14.7,27.5,-2.7,0,0,-2,0,0,0,0,73.9,6,93,15.13,14.66,47.1,47.2,53.1,780.4,3264,0.8,0.2,12.3,24,176.8,0,10.6,24.7,10.6,0
209.247,14.7,27.5,-2.7,0,0,-1.7,0,0,0,0,71.6,6,93,14.94,14.87,47.3,47.3,53.1,761.7,3263,1.3,0.2,12.4,24,177.3,0,10.6,24.6,10.6,0
209.327,14.7,27.5,-2.6,0,0,0,0,-0.3,0,0,70.9,6,93,15.11,14.61,47.2,47.2,53.1,781.4,3258,0.6,0,12.3,24,177.2,0,10.6,25.6,10.6,0
209.415,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.8,6,93,15.03,14.71,47.2,47.3,53.1,748.6,3258,0.8,0,12.3,23.2,178.4,0,10.6,24.7,10.6,0
209.501,14.7,27.9,-2.6,0,0,0,0,-2.7,0,0,73.6,6,93,14.84,15.06,47.2,47.4,53.1,750,3255,1.3,0.6,12.3,24,176.9,0,10.7,24.6,10.7,0
209.596,14.7,27.9,-2.6,0,0,0,0,-2.7,0,0,72.2,6,93,14.6,15.14,48,48.3,53.9,780.4,3259,0.9,0.8,12.6,23.2,180.3,0,10.7,24.6,10.7,0
209.686,14.7,27.5,-2.5,0,0,0,0,-2.3,0,0,71.4,6,93,14.53,15.19,48.2,48.3,54.1,756.6,3255,0.5,1.2,12.6,23.2,181.3,0,10.7,25.8,10.7,0
209.771,14.7,27.5,-2.6,0,0,0,0,-2.3,0,0,73.7,6,93,14.54,15.09,47.9,47.4,53.4,746.5,3260,0.2,0.9,12.3,23.2,180.2,0,10.6,24.7,10.6,0
209.866,14.7,27.5,-2.7,0,0,0,0,-2,0,0,72.2,6,93,14.71,14.61,47.6,47.4,53.2,759.1,3263,-0.7,-0.3,12.3,23.2,178.8,0,10.6,24.7,10.6,0
209.956,14.7,27.5,-2.7,0,0,0,0,-2,0,0,71.8,6,93,15.06,14.6,47.9,47.4,53.2,749.3,3262,-0.1,0,12.3,23.2,178.9,0,10.7,24.6,10.7,0
210.041,14.7,27.9,-2.7,0,0,0,0,-1.7,0,0,72.7,6,91,15.16,14.61,47.7,48.3,53.4,721.1,3259,0.4,0.1,12.3,23.2,179.2,0,10.7,24.6,10.7,0
210.136,14.7,27.5,-2.7,0,0,0,0,-1.7,0,0,72.9,6,93,15.13,14.61,47.6,47.3,53.3,739.3,3260,0.6,-0.1,12.3,23.2,179.1,0,10.6,25.6,10.6,0
210.226,14.7,27.5,-2.7,0,0,0,0,-1.3,0,0,72.3,6,93,14.97,14.73,47,47.4,53.2,763.8,3257,1.1,-0.7,12.3,23.2,178.5,0,10.7,24.7,10.7,0
210.327,14.7,27.5,-2.7,0,0,0,0,-1,0,0,72.3,6,93,14.54,15.06,47.3,47.4,53.1,772.1,3257,0,0.1,12.3,23.2,177.3,0,10.7,24.5,10.7,0
210.416,14.7,27.9,-2.6,0,0,0,0,-1,0,-2.7,72.9,6,93,14.54,15.14,47.8,48.3,53.8,741.6,3259,-0.2,0.7,12.5,23.2,178.5,0,10.7,24.7,10.7,0
210.506,14.7,27.5,-2.7,0,0,0,0,-0.7,0,-2.7,73,6,93,14.64,15.19,47.5,47.3,53.4,735.6,3257,0.3,0.9,12.3,23.2,179,0,10.6,25.7,10.6,0
210.597,14.7,27.9,-2.6,0,0,0,0,-0.7,0,-2.3,72.5,6,93,14.79,14.93,48.2,48.3,53.9,762.9,3257,0.1,0.8,12.5,23.2,180.9,0,10.7,25.7,10.7,0
210.686,14.7,27.9,-2.6,0,0,0,0,-0.3,0,-2.3,73.6,6,91,15.09,14.6,48.3,47.4,53.9,756.6,3260,0.4,-0.1,12.5,23.2,181.4,0,10.7,25.6,10.7,0
210.771,14.7,27.9,-2.6,0,0,0,0,0,0,-2,72.3,6,91,15.13,14.64,48.3,48.4,54.1,744.3,3255,0.5,0.6,12.5,23.2,181.7,0,10.7,24.7,10.7,0
210.867,14.7,27.5,-2.6,0,0,0,0,0,0,-2,72.9,6,91,15.19,14.58,48,47.3,53.6,756.1,3254,0.9,0.2,12.3,23.2,180.8,0,10.7,24.6,10.7,0
210.956,14.7,27.5,-2.7,0,0,0,0,0,0,-1.7,73.9,6,93,15.06,14.6,47.7,47.4,53.3,770.8,3255,1.4,-0.5,12.3,23.2,179.1,0,10.6,24.6,10.6,0
211.041,14.7,27.5,-2.7,0,0,0,0,0,0,-1.7,72,6,93,14.71,15.06,47.3,48.4,53.3,725,3258,1.2,0.4,12.2,23.2,177.3,0,10.7,24.7,10.7,0
211.137,14.7,27.5,-2.7,0,0,0,0,0,0,-1.3,72.7,6,93,14.53,15.09,47.3,47.5,53.2,736.3,3256,0.5,0.4,12.3,24,177.6,0,10.7,25.6,10.7,0
211.225,14.7,27.9,-2.6,0,0,0,0,0,0,-1,73.7,6,93,14.48,15.14,48.1,48.3,53.8,769.5,3257,0,0.5,12.4,23.2,180,0,10.7,24.8,10.7,0
211.316,14.7,27.5,-2.7,0,0,0,0,0,0,-1,72.2,6,91,14.58,15.03,47.6,47.4,53.5,777.4,3256,-0.2,0.5,12.3,23.2,178.5,0,10.7,24.6,10.7,0
211.407,14.7,27.5,-2.7,0,0,0,0,0,0,-0.7,71.4,6,91,14.89,14.71,47.2,47.4,53.2,740.6,3253,-0.5,0,12.3,24,177.1,0,10.7,24.7,10.7,0
211.491,14.7,27.5,-2.7,0,0,0,0,0,0,-0.7,73,6,93,15.19,14.64,47.5,47.4,53.1,771,3254,0.3,0,12.3,24,178.1,0,10.7,24.7,10.7,0
211.586,14.7,27.5,-2.7,0,0,0,0,0,0,-0.3,72.3,6,91,15.26,14.6,47.3,47.3,53.1,751.4,3257,1,0,12.3,23.2,177.6,0,10.6,25.5,10.6,0
211.676,14.7,27.5,-2.7,0,0,0,0,0,0,-0.3,71.6,6,93,14.97,14.56,47,47.3,53,742.1,3257,0.3,-0.5,12.2,23.2,176.5,0,10.6,24.5,10.6,0
211.762,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.7,6,93,14.81,14.81,47.2,47.4,53.1,764.5,3260,0.6,-0.7,12.3,24,176.9,0,10.6,24.5,10.6,0
211.856,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,91,14.63,15.19,47,47.5,53.1,749.4,3257,0.4,0.9,12.3,24,176.2,0,10.7,24.5,10.7,0
211.946,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.8,6,93,14.58,15.06,47.2,47.4,53.1,755.4,3254,0.1,0.3,12.3,24,177.1,0,10.7,24.6,10.7,0
212.031,14.7,27.2,-2.7,0,0,0,0,0,0,0,72,6,91,14.57,15.03,46.6,46.4,52.5,755.2,3255,-0.2,0.2,12,24,174.8,0,10.6,24.5,10.6,0
212.126,14.7,27.2,-2.8,0,0,0,0,0,0,0,73.7,6,91,14.71,14.84,46.2,46.5,52.2,783.9,3255,-0.9,0.1,12,24,173.2,0,10.6,24.5,10.6,0
212.216,14.7,27.5,-2.8,0,0,0,0,0,0,0,73,6,91,15.09,14.68,46.1,47.4,52.4,765.9,3253,-0.3,-0.1,12.2,24,175.4,0,10.7,24.6,10.7,0
212.304,14.7,27.2,-2.7,0,0,0,0,0,0,0,72.7,6,91,15.37,14.73,46.6,46.6,52.2,747.1,3252,1.2,0.6,12,24,174.5,0,10.6,24.6,10.6,0
212.396,14.7,27.2,-2.7,0,0,0,0,0,0,0,73,6,91,15.23,14.54,46.7,46.3,52.3,769.6,3255,1.4,0.1,12,24,175.7,0,10.6,25.5,10.6,0
212.486,14.7,27.2,-2.8,0,0,0,0,0,0,0,73.6,6,91,14.97,14.76,46.3,46.5,52.2,753.7,3254,1.2,-0.1,12.2,24.4,172.8,0,10.6,25.6,10.6,0
212.571,14.7,27.2,-2.8,0,0,0,0,0,0,0,71.8,6,91,14.63,15.14,46.7,46.6,52.2,743.4,3259,1.1,0.5,12.2,24,174.9,0,10.6,24.6,10.6,0
212.667,14.7,27.2,-2.8,0,0,0,0,0,0,0,72.7,6,91,14.54,15.19,46.2,46.6,52.1,760.4,3257,0.4,1,12,24,172.8,0,10.6,25.6,10.6,0
212.756,14.7,27.2,-2.8,0,0,0,0,0,0,0,73.6,6,91,14.58,14.99,46.9,46.6,52.1,773.1,3255,0.5,0.6,12.2,24,174.9,0,10.6,25.7,10.6,0
212.841,14.7,27.2,-2.8,0,0,0,0,0,0,0,72.2,6,91,14.6,14.99,46.6,46.5,52.1,731.3,3252,0.2,0.4,12,24,174.8,0,10.6,24.6,10.6,0
212.937,14.7,27.2,-2.8,0,0,0,0,0,0,0,72.5,6,91,14.89,14.73,46.3,46.5,52.1,743,3254,-0.2,-0.1,12,24,173.6,0,10.6,25.6,10.6,0
213.026,14.7,27.2,-2.8,0,0,0,0,0,0,0,72.7,6,93,15.19,14.41,46,46.5,52.1,786.2,3254,1.1,-1.4,12,24,175,0,10.6,25.5,10.6,0
213.116,14.7,27.2,-2.7,0,0,0,0,0,0,0,72.2,6,91,15.16,14.56,46.4,46.6,52.1,771,3253,1.1,-0.8,12,24,174,0,10.6,24.5,10.6,0
213.208,14.7,27.2,-2.7,0,0,0,0,0,0,0,72,6,91,15.06,14.64,46.5,46.5,52.1,746.4,3251,0.9,-0.5,12,24,174.4,0,10.6,24.5,10.6,0
213.306,14.7,27.2,-2.7,0,0,0,0,0,0,0,71.4,6,91,14.74,14.93,46.4,46.5,52.1,745.7,3255,0.6,-0.3,12,24,174,0,10.6,25.5,10.6,0
213.396,14.7,27.2,-2.7,0,0,0,0,0,0,0,72.5,6,91,14.58,15.14,46.3,46.6,52.1,770.3,3250,0.5,0.8,12.2,24,174.5,0,10.6,24.5,10.6,0
213.481,14.7,27.2,-2.7,0,0,0,0,0,0,0,73,6,91,14.6,15.06,46.5,46.6,52.1,749.9,3246,0.5,0.2,12.2,24,174.2,0,10.6,24.5,10.6,0
213.577,14.7,27.2,-2.7,0,0,0,0,0,0,0,71.4,6,91,14.63,15.09,46.5,46.4,52,733,3249,0.5,0.3,12.2,24,174.8,0,10.6,25.5,10.6,0
213.666,14.7,27.5,-2.7,0,0,0,0,0,0,0,71.8,6,91,14.67,14.96,46.9,47.5,52.6,737,3250,-0.2,0.5,12.3,24,175.8,0,10.7,25.5,10.7,0
213.751,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,91,15.03,14.64,46.5,47.5,52.6,748.5,3252,0.1,0,12.2,24,174.4,0,10.7,24.5,10.7,0
213.847,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.2,6,91,15.19,14.61,47.1,47.5,52.8,732.6,3252,0.8,0,12.4,23.2,176.7,0,10.7,25.6,10.7,0
213.946,14.7,27.2,-2.6,0,0,0,0,0,0,0,72.3,6,91,15.23,14.58,47.3,46.5,52.5,726,3247,1.2,0.1,12,23.2,177.9,0,10.6,25.5,10.6,0
214.036,14.7,27.2,-2.7,0,0,0,0,0,0,0,71.6,6,91,15,14.68,46.6,46.6,52.4,741.8,3245,1.1,-0.1,12.3,24,174.5,0,10.6,25.5,10.6,0
214.121,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.9,6,91,14.68,15.22,47,47.5,52.4,745.6,3246,0.9,1.4,12.2,24,176.2,0,10.7,24.5,10.7,0
214.217,14.7,27.2,-2.7,0,0,0,0,0,0,0,73.2,6,91,14.63,15.22,46.6,46.7,52.3,741.1,3250,1,1.2,12,24,174.7,0,10.6,25.5,10.6,0
214.305,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.3,6,91,14.57,15.06,47.6,47.4,52.6,733,3248,0.7,0.7,12.3,24,177.6,0,10.7,25.6,10.7,0
214.396,14.7,27.5,-2.7,0,0,0,0,0,0,0,71.3,6,91,14.58,14.93,47.1,46.6,52.3,752.9,3248,0,0.8,12,24,176.7,0,10.6,25.6,10.6,0
214.486,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.9,6,91,14.81,14.71,47.3,47.4,52.9,745.5,3249,-0.5,0.4,12.3,24,177,0,10.7,25.7,10.7,0
214.571,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.9,6,91,15.09,14.56,47.6,47.5,53,749.9,3238,0.1,-0.4,12.3,23.2,178.7,0,10.7,24.6,10.7,0
214.667,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.6,6,91,15.13,14.6,47.5,47.5,53,777.1,3240,0.2,-0.1,12.3,23.2,178.2,0,10.7,25.5,10.7,0
214.755,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.9,6,91,15.16,14.56,47.5,47.5,53,746.7,3243,0.3,-0.3,12.3,23.2,178.2,0,10.7,24.5,10.7,0
214.845,14.7,27.2,-2.6,0,0,0,0,0,0,0,72.9,6,91,14.97,14.9,47.1,46.6,52.7,730.5,3246,1.4,-0.2,12.2,23.2,176.5,0,10.6,25.5,10.6,0
214.936,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.1,6,91,14.67,15.22,47.5,47.6,52.9,748.7,3246,1.2,1,12.3,24,178.3,0,10.7,25.5,10.7,0
215.037,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.3,6,91,14.5,15.06,47.6,47.5,53,752.3,3241,0.3,0.6,12.4,23.2,178.5,0,10.7,24.5,10.7,0
215.126,14.7,27.5,-2.6,0,0,0,0,0,0,0,72,6,91,14.53,14.93,47.7,47.5,52.9,737.4,3242,-0.1,-0.2,12.3,23.2,178.5,0,10.7,24.5,10.7,0
215.216,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.6,6,91,14.71,14.81,47.2,47.5,53,723.9,3243,-0.8,0.6,12.3,23.2,177.1,0,10.7,24.5,10.7,0
215.306,14.7,27.5,-2.6,0,0,0,0,0,0,0,71.4,6,91,15.13,14.66,47.5,47.6,53,725.6,3240,0.2,0,12.3,23.2,178,0,10.7,24.7,10.7,0
215.407,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.2,6,91,15.16,14.61,47.2,47.5,53,751.1,3237,0.3,0.1,12.3,23.2,177.2,0,10.7,25.7,10.7,0
215.496,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.6,6,91,15.16,14.6,47.8,47.4,52.9,763.8,3240,0.3,0.3,12.3,23.2,178.8,0,10.7,24.6,10.7,0
215.587,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.5,6,91,14.97,14.79,47.1,47.5,53,743.4,3243,1,-0.3,12.3,23.2,176.7,0,10.7,25.6,10.7,0
215.676,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.7,6,91,14.68,15.19,47.7,47.6,53,750,3239,0.7,0.8,12.3,23.2,178.8,0,10.7,24.7,10.7,0
215.777,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,91,14.53,15.06,47.5,46.7,52.7,752.4,3236,-0.1,0.2,12.3,23.2,178.4,0,10.7,25.6,10.7,0
215.876,14.7,27.5,-2.7,0,0,0,0,0,0,0,73,6,91,14.51,14.99,47.5,46.6,52.6,766,3239,-0.3,-0.2,12.3,23.2,178.9,0,10.6,25.6,10.6,0
215.966,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.7,6,91,14.74,14.9,47.2,47.5,52.8,766.7,3239,-0.7,0.3,12.2,24,175.2,0,10.7,25.8,10.7,0
216.066,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,91,15.16,14.61,46.9,47.6,52.9,744.9,3238,0.3,-0.3,12.3,23.2,176,0,10.7,24.7,10.7,0
216.167,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,91,15.26,14.5,47.2,47.5,52.7,748,3231,0.9,-0.9,12.3,24,176.9,0,10.7,24.7,10.7,0
216.256,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.4,6,91,15.19,14.64,47.2,47.5,52.8,750,3229,0.9,-0.4,12.4,23.2,178.2,0,10.7,24.6,10.7,0
216.346,14.7,27.5,-2.7,0,0,0,0,0,0,0,71.6,6,91,15,14.84,47.5,47.6,52.9,772.7,3238,1.6,-0.4,12.4,24,178.1,0,10.7,24.7,10.7,0
216.436,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.2,6,91,14.67,15.14,47.2,47.5,52.9,769,3237,0.6,0,12.3,23.2,176.2,0,10.7,25.8,10.7,0
216.521,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.6,6,91,14.53,15.09,47.3,47.5,52.9,749.3,3236,0.4,0.5,12.3,23.2,177.4,0,10.7,25.7,10.7,0
216.616,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.3,6,91,14.48,15.11,47.7,47.4,52.9,767.4,3232,0,0.7,12.3,23.2,179.7,0,10.7,24.7,10.7,0
216.701,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.5,6,91,14.6,14.99,47.4,47.5,52.9,764.6,3231,-1,0.9,12.3,23.2,177.8,0,10.7,24.7,10.7,0
216.797,14.7,27.5,-2.6,0,0,0,0,0,0,0,73.6,6,91,14.94,14.71,47.6,47.5,52.9,766.4,3233,-0.9,0.4,12.3,23.2,178.5,0,10.7,24.7,10.7,0
216.882,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.3,6,91,15.33,14.53,47.3,47.6,52.9,753.1,3233,0.6,-0.1,12.3,23.2,177.6,0,10.7,25.7,10.7,0
216.977,14.7,27.5,-2.7,0,0,0,0,0,0,0,70.7,6,91,15.23,14.54,47.7,47.6,52.9,783.4,3231,0.6,-0.2,12.3,23.2,179.5,0,10.7,24.7,10.7,0
217.066,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.5,6,91,15,14.68,47.7,47.5,52.9,764.6,3235,0.5,-0.1,12.3,23.2,176.6,0,10.7,24.7,10.7,0
217.156,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.7,6,91,14.68,14.99,47.7,47.5,52.9,767.4,3234,0.5,-0.3,12.3,23.2,178.9,0,10.7,25.7,10.7,0
217.253,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.6,6,91,14.54,15.11,47.1,47.5,52.9,771.1,3235,0,0.5,12.3,23.2,176.8,0,10.7,24.8,10.7,0
217.346,14.7,27.5,-2.7,0,0,0,0,0,0,0,71.6,6,91,14.54,14.99,47.6,47.6,52.9,791.2,3233,-0.2,-0.1,12.3,23.2,178.8,0,10.7,25.8,10.7,0
217.447,14.7,27.5,-2.7,0,0,0,0,0,0,0,72.7,6,91,14.58,14.96,47.2,47.5,52.9,775.9,3229,-0.8,0.1,12.3,23.2,177.1,0,10.7,24.7,10.7,0
217.531,14.7,27.5,-2.7,0,0,0,0,0,0,0,72,6,91,14.91,14.76,47.2,47.5,52.9,739.1,3233,-0.8,0.3,12,24,177.1,0,10.7,25.8,10.7,0
217.627,14.7,27.5,-2.6,0,0,0,0,0,0,0,72.7,6,91,15.23,14.64,47.2,47.6,52.9,756.7,3233,0.2,0.3,12.3,23.2,177.1,0,10.7,25.7,10.7,0
217.716,14.7,27.5,-2.7,0,0,0,0,0,0,0,73.4,6,91,15.3,14.54,47.8,47.6,52.9,805.8,3231,1,0.3,12.3,23.2,178.4,0,10.7,25.7,10.7,0
