Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.8,60,0,102,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
296.50,1759,0.0,0.0,0.0,31,68,0,59,4,6,19.8,4.8,3,25.0,0.0,52,65,17.5,4,26,1.3,7,2,18.9,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
297.50,1771,0.0,0.0,0.0,33,68,0,59,5,6,21.3,4.8,3,25.0,0.0,54,65,17.1,4,26,1.3,7,2,17.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
299.25,1739,0.0,0.0,0.0,37,68,0,59,9,5,3.2,4.8,6,25.0,0.0,57,65,16.4,4,26,1.5,7,2,16.3,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,34
300.00,1763,0.1,0.0,0.0,37,68,0,59,10,5,3.6,4.8,8,25.0,0.0,62,65,15.9,4,26,2.3,7,2,15.8,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,33
300.25,1759,0.0,0.0,0.0,38,68,0,59,14,5,24.7,4.8,11,28.0,0.0,70,65,15.6,4,26,2.8,9,2,15.7,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,29.0,34
302.25,1756,0.0,0.0,0.0,38,68,0,59,18,5,20.6,4.8,13,26.0,0.0,72,65,14.9,4,26,4.1,9,2,15.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,26.0,34
303.25,1764,0.1,0.0,0.0,38,68,0,59,19,5,18.7,4.8,14,26.0,0.0,76,65,14.3,4,26,4.9,9,2,14.6,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,24.0,34
304.75,1774,0.5,0.0,0.4,37,68,0,59,20,5,15.7,4.8,16,25.0,0.0,77,65,14.1,4,26,5.1,9,2,13.8,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,23.0,34
306.25,1782,0.8,0.0,0.7,36,68,0,54,20,5,15.3,4.8,16,24.0,0.0,81,65,14.5,4,26,5.9,9,2,13.8,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,24.0,34
308.00,1803,1.4,0.0,1.3,24,68,0,27,16,5,13.8,4.8,16,26.0,0.0,80,65,14.9,4,26,5.9,9,2,15.6,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,29.0,34
308.75,1807,1.6,0.0,1.6,3,68,0,27,13,5,16.8,4.8,14,27.0,0.0,78,65,15.0,4,26,5.6,9,2,15.6,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,30.0,35
310.25,1813,1.1,0.0,1.4,0,68,0,59,0,4,12.3,4.8,4,27.0,0.0,70,65,13.9,4,27,3.6,8,2,13.1,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,19.0,35
312.25,1789,0.8,0.0,0.8,0,68,0,59,2,4,15.7,4.8,2,22.0,0.0,69,65,13.1,4,26,2.0,8,2,13.1,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,16.0,35
314.00,1733,0.3,0.0,0.3,0,68,0,59,3,4,3.0,4.8,1,18.0,0.0,64,65,12.3,4,26,1.3,8,2,12.1,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,6.0,35
315.00,1821,0.2,0.0,0.2,0,68,0,59,3,5,0.0,4.8,0,12.0,0.0,62,65,12.1,4,26,1.0,8,2,11.6,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,11.0,35
316.25,1799,0.1,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,57,65,13.0,4,26,1.0,8,2,12.3,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
317.00,1766,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,55,65,14.2,4,26,1.0,8,2,14.4,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
318.50,1764,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,48,65,15.8,4,26,1.0,8,2,15.9,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
319.25,1763,0.0,0.0,0.0,0,68,0,59,3,5,0.0,4.8,0,25.0,0.0,46,65,15.8,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
320.25,1758,0.1,0.0,0.0,9,68,0,59,3,5,0.0,4.8,0,25.0,0.0,41,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
322.00,1741,0.0,0.0,0.0,12,68,0,59,3,5,0.0,4.8,0,25.0,0.0,40,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
323.25,1735,0.0,0.0,0.0,16,68,0,59,3,6,4.5,4.8,1,25.0,0.0,39,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
324.00,1740,0.0,0.0,0.0,18,68,0,59,3,6,11.6,4.8,1,25.0,0.0,38,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,34
325.50,1722,0.0,0.0,0.2,19,68,0,59,4,6,15.0,4.8,1,25.0,0.0,38,65,20.0,4,26,1.0,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,33
326.25,1738,0.0,0.0,0.0,19,68,0,59,4,6,17.2,4.8,3,25.0,0.0,38,65,20.0,4,26,1.3,9,2,20.0,0.0,0.0,0.0,0.0,0.0,213,197,0,41,0.0,25.0,33
329.00,1710,0.0,0.0,0.0,22,68,0,59,4,5,19.5,4.8,3,25.0,0.0,51,65,18.8,4,26,1.3,9,2,16.2,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,25.0,33
330.25,1713,0.0,0.0,0.0,23,68,0,59,6,5,24.0,4.8,4,25.0,0.0,51,65,17.4,4,26,1.5,9,2,15.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,25.0,33
331.50,1724,0.0,0.0,0.0,24,68,0,59,7,5,3.2,4.8,5,25.0,0.0,52,65,16.9,4,26,1.5,9,2,15.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,25.0,33
332.75,1725,0.0,0.0,0.0,26,68,0,59,9,5,3.2,4.8,7,25.0,0.0,53,65,16.2,4,26,2.0,9,2,15.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,23.0,33
333.75,1733,0.0,0.0,0.0,26,68,0,59,10,5,3.2,4.8,7,26.0,0.0,53,65,16.2,4,27,2.0,9,2,15.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,24.0,33
334.50,1719,0.0,0.0,0.0,28,68,0,59,10,5,3.2,4.8,9,25.0,0.0,54,65,15.9,4,26,2.8,9,2,15.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,25.0,33
336.00,1728,0.0,0.0,0.0,28,68,0,59,12,5,25.5,4.8,10,24.0,0.0,55,65,14.6,4,26,3.3,9,2,15.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,24.0,33
336.75,1733,0.1,0.0,0.0,28,68,0,59,13,5,24.3,4.8,11,24.0,0.0,63,65,14.3,4,26,3.8,9,2,14.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,23.0,33
338.50,1746,0.1,0.0,0.2,27,68,0,59,16,5,21.7,4.8,12,23.0,0.0,67,65,13.9,4,26,4.1,9,2,13.7,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,20.0,33
339.50,1761,0.4,0.0,0.3,24,68,0,59,16,4,20.6,4.8,13,23.0,0.0,74,65,14.2,4,26,4.4,9,2,13.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,20.0,34
340.25,1757,0.6,0.0,0.6,23,68,0,54,13,4,19.1,4.8,12,25.0,0.0,73,65,15.2,4,26,4.6,9,2,15.8,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,27.0,34
342.00,1765,0.8,0.0,0.8,23,68,0,41,12,4,16.8,4.8,12,26.0,0.0,73,65,15.2,4,26,4.4,9,2,15.8,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,28.0,34
343.00,1783,0.8,0.0,0.8,22,68,0,41,12,4,16.8,4.8,12,26.0,0.0,73,65,15.0,4,27,4.4,9,2,16.1,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,28.0,34
345.00,1801,1.1,0.0,1.0,22,68,0,30,12,4,18.0,4.8,12,26.0,0.0,71,65,13.7,4,26,4.4,9,2,14.0,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,24.0,34
346.75,1808,1.0,0.0,1.1,23,68,0,27,12,4,17.6,4.8,12,24.0,0.0,69,65,14.1,4,26,4.4,9,2,13.9,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,24.0,34
347.75,1809,1.1,0.0,1.1,23,68,0,27,12,5,18.0,4.8,12,24.0,0.0,68,65,14.4,4,26,4.4,9,2,14.2,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,25.0,35
349.00,1828,1.0,0.0,1.1,22,68,0,27,12,5,18.0,4.8,12,25.0,0.0,66,65,14.4,4,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,24.0,35
350.00,1822,1.1,0.0,1.1,23,68,0,27,12,5,18.3,4.8,12,25.0,0.0,65,65,15.1,4,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,25.0,35
350.25,1832,1.3,0.0,1.2,22,68,0,27,12,5,18.3,4.8,12,26.0,0.0,64,65,15.2,4,26,4.4,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,25.0,36
352.00,1841,1.2,0.0,1.2,23,68,0,27,12,5,18.7,4.8,12,25.0,0.0,63,65,14.8,4,26,4.4,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,24.0,36
352.50,1853,1.2,0.0,1.2,23,68,0,27,12,5,18.7,4.8,12,26.0,0.0,63,65,14.4,4,26,4.4,9,2,14.5,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,25.0,36
354.25,1860,1.3,0.0,1.3,22,68,0,27,13,5,19.1,4.8,12,26.0,0.0,62,65,14.0,4,26,4.4,9,2,14.9,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,26.0,36
355.25,1873,1.3,0.0,1.3,23,68,0,27,13,5,19.5,4.8,12,26.0,0.0,63,65,14.0,4,26,4.4,9,2,15.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,27.0,36
356.50,1881,1.3,0.0,1.3,23,68,0,27,13,5,19.5,4.8,12,26.0,0.0,62,65,14.5,4,26,4.4,9,2,15.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,29.0,36
357.25,1888,1.3,0.0,1.3,23,68,0,27,13,5,19.8,4.8,12,27.0,0.0,63,65,14.7,4,26,4.4,9,2,14.9,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,27.0,36
358.25,1887,1.4,0.0,1.4,23,68,0,27,13,5,19.8,4.8,12,27.0,0.0,62,65,15.0,4,26,4.4,9,2,14.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,28.0,36
359.50,1905,1.4,0.0,1.4,23,68,0,27,13,5,19.5,4.8,12,27.0,0.0,63,65,15.0,4,26,4.4,9,2,14.1,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,26.0,37
361.75,1923,1.5,0.0,1.5,23,68,0,27,13,5,20.6,4.8,12,29.0,0.0,62,65,15.1,4,27,4.6,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,29.0,37
362.50,1922,1.5,0.0,1.5,22,68,0,27,13,5,21.0,4.8,12,29.0,0.0,62,65,14.7,4,26,4.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,29.0,37
364.25,1939,1.6,0.0,1.6,12,68,0,27,10,5,24.3,4.8,11,29.0,0.0,60,65,14.1,4,26,4.6,9,2,14.7,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,27.0,37
365.25,1952,1.5,0.0,1.4,10,68,0,27,3,5,23.6,4.8,11,29.0,0.0,60,65,13.9,4,26,4.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,27.0,37
366.00,1925,1.5,0.0,1.5,9,68,0,27,2,5,4.4,4.8,8,28.0,0.0,60,65,14.0,4,26,4.1,9,2,14.7,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,27.0,37
367.50,1952,1.1,0.0,1.1,8,68,0,27,4,5,20.2,4.8,8,22.0,0.0,60,65,14.0,4,26,3.1,9,2,15.0,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,13.0,37
368.25,1935,0.8,0.0,0.9,7,68,0,30,4,5,16.5,4.8,4,20.0,0.0,56,65,13.2,4,26,2.0,9,2,15.0,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,14.0,37
370.00,1940,0.5,0.0,0.5,8,68,0,59,4,5,14.6,4.8,3,21.0,0.0,62,65,13.5,4,27,1.8,9,2,14.1,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,22.0,37
370.25,1930,0.2,0.0,0.3,8,68,0,59,3,5,15.7,4.8,3,22.0,0.0,63,65,13.8,4,26,1.3,9,2,15.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,28.0,37
372.75,1920,0.1,0.0,0.1,7,66,0,59,3,6,15.7,4.8,2,24.0,0.0,61,65,14.3,4,26,1.3,9,2,16.5,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,35.0,37
373.50,1922,0.0,0.0,0.0,8,66,0,59,3,6,15.3,4.8,2,26.0,0.0,61,65,14.5,4,26,1.3,9,2,16.5,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,36.0,37
374.50,1919,0.0,0.0,0.0,7,66,0,59,3,6,15.3,4.8,2,30.0,0.0,60,65,15.1,4,26,1.3,9,2,16.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,31.0,37
375.75,1921,0.0,0.0,0.0,8,66,0,59,3,6,15.3,4.8,2,31.0,0.0,57,65,15.6,4,26,1.0,9,2,15.7,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,22.0,37
376.50,1919,0.0,0.0,0.0,9,66,0,59,4,6,16.5,4.8,2,31.0,0.0,56,65,15.6,4,26,1.3,9,2,14.0,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,20.0,37
378.00,1933,0.0,0.0,0.0,13,66,0,59,4,5,15.0,4.8,3,30.0,0.0,55,65,15.6,4,26,1.3,9,2,13.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,22.0,37
378.75,1931,0.0,0.0,0.0,16,66,0,59,4,5,14.6,4.8,3,29.0,0.0,53,65,15.4,4,26,1.3,9,2,13.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,26.0,37
380.00,1907,0.0,0.0,0.0,18,66,0,59,4,5,16.5,4.8,3,27.0,0.0,52,65,14.8,4,26,1.3,9,2,13.7,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,29.0,37
380.25,1913,0.0,0.0,0.0,19,66,0,59,4,5,19.8,4.8,3,26.0,0.0,53,65,14.4,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,29.0,37
382.00,1893,0.0,0.0,0.0,18,66,0,59,4,5,20.2,4.8,3,26.0,0.0,56,65,14.3,4,26,1.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,28.0,37
384.00,1896,0.0,0.0,0.0,19,66,0,59,6,5,2.1,4.8,4,25.0,0.0,53,65,14.0,4,26,1.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,26.0,37
385.75,1902,0.0,0.0,0.0,18,66,0,59,7,5,5.1,4.8,6,27.0,0.0,54,65,14.1,4,26,1.8,9,2,14.2,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,26.0,37
386.75,1897,0.0,0.0,0.0,19,66,0,59,8,5,5.1,4.8,7,27.0,0.0,55,65,14.3,4,26,2.3,9,2,14.3,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,26.0,37
388.00,1900,0.0,0.0,0.0,19,66,0,59,8,5,5.1,4.8,7,26.0,0.0,52,65,14.4,4,26,2.6,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,197,0,41,0.0,25.0,37
388.75,1904,0.0,0.0,0.0,18,66,0,59,9,5,5.9,4.8,8,26.0,0.0,53,65,14.2,4,26,2.6,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,24.0,37
389.25,1905,0.1,0.0,0.0,18,66,0,59,9,5,5.9,4.8,8,25.0,0.0,54,65,14.0,4,26,2.8,9,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
390.25,1908,0.2,0.0,0.1,17,66,0,59,9,5,5.9,4.8,8,24.0,0.0,52,65,14.0,4,26,2.8,8,2,14.2,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
392.75,1915,0.1,0.0,0.2,17,66,0,59,9,5,5.9,4.8,9,24.0,0.0,52,65,14.0,4,26,3.1,8,2,14.5,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
393.75,1911,0.3,0.0,0.2,18,66,0,59,9,5,5.9,4.8,9,24.0,0.0,52,65,14.0,4,27,3.1,8,2,14.7,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
395.00,1924,0.3,0.0,0.3,19,66,0,59,9,4,5.9,4.8,9,24.0,0.0,52,65,14.3,4,26,3.3,8,2,14.6,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
395.75,1922,0.4,0.0,0.4,19,66,0,59,9,5,5.9,4.8,9,24.0,0.0,52,65,14.3,4,26,3.3,8,2,14.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
396.75,1924,0.4,0.0,0.4,18,66,0,59,9,5,5.9,4.8,9,24.0,0.0,52,65,14.4,4,26,3.3,8,2,14.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
398.00,1928,0.5,0.0,0.4,19,66,0,59,9,5,5.9,4.8,9,24.0,0.0,51,65,14.4,4,26,3.3,8,2,14.2,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
398.50,1932,0.4,0.0,0.5,18,66,0,59,9,5,5.9,4.8,9,24.0,0.0,50,65,14.5,4,26,3.3,8,2,14.2,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
399.75,1939,0.6,0.0,0.5,18,66,0,59,9,5,5.9,4.8,9,23.0,0.0,49,65,14.5,4,26,3.3,8,2,14.2,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
400.25,1941,0.5,0.0,0.7,18,66,0,41,9,5,6.2,4.8,9,23.0,0.0,50,65,14.4,4,26,3.3,8,2,14.3,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
402.25,1947,0.6,0.0,0.6,16,66,0,54,10,5,5.1,4.8,9,23.0,0.0,50,65,14.4,4,26,3.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
403.25,1958,0.6,0.0,0.6,15,66,0,54,9,5,3.6,4.8,10,23.0,0.0,51,65,14.1,4,26,3.3,10,2,14.9,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,22.0,37
404.25,1957,0.6,0.0,0.7,11,66,0,54,4,5,3.2,4.8,10,23.0,0.0,50,65,14.1,4,26,3.6,10,2,14.9,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,23.0,37
405.50,1950,0.6,0.0,0.7,2,66,0,47,2,5,24.3,4.8,6,22.0,0.0,48,65,14.0,4,26,3.8,10,2,14.4,0.0,0.0,0.0,0.0,0.0,215,198,0,41,0.0,20.0,37
406.75,1942,0.4,0.0,0.5,0,66,0,59,0,5,16.5,4.8,3,19.0,0.0,55,65,13.6,4,26,2.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,16.0,37
408.00,1935,0.2,0.0,0.2,0,66,0,59,3,5,16.8,4.8,3,16.0,0.0,58,65,13.6,4,26,1.5,10,2,13.9,0.0,0.0,0.0,0.0,0.0,215,199,0,41,0.0,16.0,37
409.00,1886,0.1,0.0,0.1,0,66,0,59,3,5,14.6,4.8,3,16.0,0.0,56,65,13.6,4,27,1.3,10,2,13.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,16.0,37
410.25,1922,0.0,0.0,0.0,0,66,0,59,3,5,8.6,4.8,1,19.0,0.0,50,65,14.1,4,26,1.3,8,2,14.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,22.0,37
411.50,1940,0.0,0.0,0.0,0,66,0,59,3,5,5.2,4.8,1,21.0,0.0,49,65,14.5,4,26,1.0,8,2,14.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,28.0,37
412.50,1920,0.0,0.0,0.0,0,66,0,59,3,5,0.3,4.8,0,29.0,0.0,48,65,15.8,4,26,1.0,8,2,15.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,30.0,37
413.75,1910,0.0,0.0,0.0,0,66,0,59,3,6,0.0,4.8,0,31.0,0.0,44,65,16.3,4,26,1.0,8,2,15.9,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,29.0,37
415.50,1913,0.0,0.0,0.0,0,66,0,59,3,6,0.0,4.8,0,25.0,0.0,41,65,16.1,4,26,1.0,8,2,15.6,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,37
416.75,1896,0.0,0.0,0.0,1,66,0,59,3,6,0.0,4.8,0,25.0,0.0,37,65,16.0,4,26,1.0,8,2,15.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,37
418.25,1890,0.0,0.0,0.0,3,66,0,59,3,5,0.0,4.8,0,25.0,0.0,33,66,18.5,4,26,1.0,8,2,17.3,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,37
419.00,1887,0.0,0.0,0.0,4,66,0,59,3,5,0.0,4.8,0,25.0,0.0,33,66,18.5,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
420.25,1873,0.0,0.0,0.0,5,66,0,59,3,5,2.2,4.8,1,25.0,0.0,31,66,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
421.50,1870,0.0,0.0,0.0,5,66,0,59,3,5,2.2,4.8,1,25.0,0.0,30,66,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
423.00,1856,0.0,0.0,0.0,6,66,0,59,3,5,9.3,4.8,1,25.0,0.0,28,66,20.0,4,26,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
423.75,1866,0.0,0.0,0.0,8,66,0,59,3,5,15.3,4.8,1,25.0,0.0,28,66,20.0,4,26,1.0,8,2,19.7,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
425.25,1857,0.0,0.0,0.0,10,66,0,59,4,5,15.3,4.8,2,25.0,0.0,27,66,18.1,4,26,1.0,8,2,19.0,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
426.00,1858,0.0,0.0,0.0,9,66,0,59,4,5,18.7,4.8,3,25.0,0.0,32,66,16.8,4,26,1.3,8,2,16.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
427.00,1868,0.0,0.0,0.0,10,66,0,59,4,5,19.5,4.8,3,25.0,0.0,40,66,16.4,4,26,1.3,8,2,15.6,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
428.25,1829,0.0,0.0,0.0,10,66,0,59,4,5,19.5,4.8,3,25.0,0.0,40,66,15.8,4,26,1.3,8,2,15.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,36
429.00,1840,0.0,0.0,0.0,12,66,0,59,5,5,20.2,4.8,3,25.0,0.0,40,66,15.6,4,26,1.3,8,2,15.5,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,25.0,36
430.25,1832,0.0,0.0,0.0,12,66,0,59,5,5,24.3,4.8,3,30.0,0.0,40,66,15.5,4,26,1.3,10,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,23.0,36
431.75,1839,0.0,0.0,0.0,7,66,0,59,5,5,23.2,4.8,3,30.0,0.0,40,66,15.5,4,26,1.5,10,2,15.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,25.0,36
433.00,1832,0.0,0.0,0.0,0,66,0,59,2,5,15.7,4.8,3,31.0,0.0,36,66,15.6,4,26,1.5,10,2,15.5,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,36
434.00,1829,0.0,0.0,0.0,0,66,0,59,3,5,18.3,4.8,3,31.0,0.0,36,66,15.4,4,26,1.5,10,2,15.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,29.0,36
434.75,1830,0.0,0.0,0.0,0,66,0,59,3,5,16.5,4.8,3,29.0,0.0,34,66,15.0,4,26,1.3,10,2,15.8,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,28.0,35
436.00,1823,0.0,0.0,0.0,0,66,0,59,3,5,15.0,4.8,3,24.0,0.0,37,66,14.1,4,26,1.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,23.0,35
437.00,1816,0.0,0.0,0.0,0,66,0,59,3,5,11.2,4.8,2,23.0,0.0,37,66,13.8,4,26,1.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,213,198,0,41,0.0,22.0,35
438.75,1764,0.0,0.0,0.0,3,66,0,59,3,5,5.2,4.8,1,23.0,0.0,33,66,13.8,4,26,1.3,10,2,13.9,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,22.0,35
439.25,1821,0.0,0.0,0.0,6,66,0,59,3,5,3.0,4.8,1,23.0,0.0,33,66,13.8,4,26,1.3,10,2,13.7,0.0,0.0,0.0,0.0,0.0,213,199,0,41,0.0,23.0,35
