﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
431.205,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,90,15,14.94,17.1,17.8,3.9,718.5,652,-3.8,-3.5,1.4,3,45.6,0,39.2,54.3,35.5,0
431.295,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,90,15.03,14.94,17.2,17.8,3.9,712.6,656,-3.8,-3.4,1.4,1.1,44,0,39.2,53.6,35.5,0
431.380,14.8,0,-9.6,0,0,0,0,0,0,0,73.9,0,90,15.03,14.94,17.2,17.8,4,706.6,657,-3.8,-3.3,1.4,0.8,43.9,0,39.2,53.2,35.5,0
431.472,14.8,0,-9.6,0,0,0,0,0,0,0,73.6,0,90,15.06,14.91,17.3,18,4,706.2,666,-3.8,-3.3,1.4,0,42.8,0,39.1,54.2,35.5,0
431.562,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,15.09,14.91,17.3,17.5,4,722.6,667,-3.8,-3.3,1.4,-1.9,40.5,0,39.2,53.6,35.5,0
431.650,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.09,14.91,17.2,17.5,3.9,687.6,658,-3.8,-3.3,1.4,-1.9,40.7,0,39.2,54,35.5,0
431.740,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,15.09,14.91,17.2,17.3,3.9,685.2,659,-3.7,-3.3,1.4,-1.5,41.3,0,39.2,54.7,35.6,0
431.825,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,15.09,14.94,17.2,17.4,3.9,674.7,654,-3.7,-3.3,1.4,0.4,43.4,0,39.2,55.1,35.6,0
431.915,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.09,14.91,17.3,17.5,3.9,679.7,655,-3.7,-3.6,1.4,0,43.3,0,39.2,55.1,35.5,0
432.005,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.11,14.97,17.3,17.4,3.9,676.1,663,-3.6,-3.1,1.4,-1.5,40.7,0,39.2,54.7,35.5,0
432.096,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,15.11,14.97,17.3,17.5,3.9,691.2,662,-3.6,-3.3,1.4,-1.1,41.1,0,39.2,55.4,35.5,0
432.186,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,15.11,15,17.2,17.6,3.9,703.2,652,-3.5,-3.3,1.4,1.5,44.3,0,39.2,55.4,35.5,0
432.276,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.11,15.03,17.3,17.6,3.9,701.3,655,-3.5,-3.3,1.4,0.4,43.6,0,39.2,54,35.5,0
432.365,14.8,0,-9.7,0,0,0,0,0,0,0,71.6,0,90,15.11,15.09,17.3,17.8,4,708.5,661,-3.5,-3,1.4,0,42.5,0,39.2,53.9,35.5,0
432.455,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,90,15.11,15.09,17.3,17.9,4,718.8,661,-3.4,-3.2,1.4,0.4,43.5,0,39.2,53.2,35.5,0
432.545,14.8,0,-9.7,0,0,0,0,0,0,0,73.6,0,90,15.11,15.16,17.3,17.9,4,723.2,665,-3.4,-3,1.5,-0.4,42.4,0,39.2,53.2,35.5,0
432.638,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.11,15.19,17.4,17.7,4,731.7,667,-3.3,-3,1.5,-1.5,41.9,0,39.2,53.2,35.5,0
432.725,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,15.11,15.23,17.4,17.5,4,740,665,-3.3,-2.6,1.5,-1.5,41.1,0,39.2,53.2,35.5,0
432.815,14.8,0,-9.7,0,0,0,0,0,0,0,71.6,0,90,15.16,15.26,17.3,17.6,4,728,666,-2.9,-2.6,1.4,-1.5,41.5,0,39.2,53.6,35.5,0
432.905,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.16,15.26,17.2,17.4,4,729.4,671,-3.2,-2.7,1.4,-1.9,40,0,39.2,54,35.5,0
432.995,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.16,15.26,17.2,17.4,3.9,719.2,667,-3.1,-2.8,1.4,-1.5,40.5,0,39.2,54,35.5,0
433.085,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.16,15.3,17.1,17.5,4,711.3,666,-3,-2.4,1.4,-0.8,40.7,0,39.2,54.3,35.5,0
433.175,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.16,15.3,17.1,17.6,4,704.6,664,-3.1,-2.7,1.4,-0.8,41.1,0,39.2,54.3,35.5,0
433.265,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,15.19,15.3,17,17.7,4,697.4,662,-2.9,-2.6,1.4,0,41.7,0,39.2,53.9,35.5,0
433.355,14.8,0,-9.7,0,0,0,0,0,0,0,71.6,0,90,15.19,15.3,17.1,17.7,4,687.4,657,-2.6,-2.5,1.4,1.1,44,0,39.2,53.2,35.5,0
433.445,14.8,0,-9.6,0,0,0,0,0,0,0,73.7,0,90,15.19,15.3,17.1,17.8,4,684.3,659,-2.8,-2.5,1.4,0.8,44,0,39.2,53.2,35.5,0
433.535,14.8,0,-9.6,0,0,0,0,0,0,0,73.7,0,90,15.23,15.3,17.2,17.7,4,685.9,666,-2.4,-2.3,1.4,-0.4,41.6,0,39.2,53.2,35.5,0
433.625,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.23,15.3,17.2,17.6,4,683,667,-2.6,-2.2,1.4,-0.8,41,0,39.2,53.6,35.5,0
433.715,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,15.23,15.26,17.3,17.7,4,706.3,664,-2.6,-2.2,1.4,-0.4,41.9,0,39.2,53.6,35.5,0
433.806,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,15.3,15.3,17.2,17.9,4,705.8,662,-2.5,-2.1,1.4,0.4,42.9,0,39.2,53.6,35.5,0
433.896,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.33,15.3,17.3,18,4,708.5,663,-2.4,-1.9,1.5,0.8,43.5,0,39.2,53.8,35.5,0
433.985,14.8,0,-9.6,0,0,0,0,0,0,0,73,0,90,15.33,15.3,17.3,17.7,4.1,722.1,669,-2.4,-1.8,1.5,-1.1,42.8,0,39.2,53.2,35.5,0
434.075,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,90,15.36,15.3,17.5,17.6,4,727.7,668,-2.3,-1.7,1.5,-2.2,41,0,39.2,53.2,35.5,0
434.166,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,0,90,15.36,15.26,17.5,17.5,4,730,667,-2.2,-2,1.4,-1.9,40.6,0,39.2,53.6,35.5,0
434.255,14.8,0,-9.6,0,0,0,0,0,0,0,71.3,0,90,15.4,15.26,17.5,17.4,3.9,739.3,660,-2.1,-1.6,1.4,-1.9,41.7,0,39.2,54.4,35.5,0
434.345,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,15.4,15.23,17.4,17.2,3.9,745.9,659,-2.1,-1.6,1.4,-1.9,41.4,0,39.2,54.4,35.6,0
434.435,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,90,15.4,15.19,17.5,17.4,3.9,733.5,663,-2,-1.6,1.4,-2.2,41.6,0,39.2,54.3,35.5,0
434.526,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,90,15.4,15.16,17.4,17.7,3.9,734.6,661,-2,-1.8,1.4,-0.8,42.1,0,39.2,53.9,35.5,0
434.616,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,90,15.4,15.13,17.4,17.6,4,718.3,667,-2,-1.5,1.4,-1.9,41.3,0,39.2,53.6,35.5,0
434.705,14.8,0,-9.7,0,0,0,0,0,0,0,73.4,0,90,15.4,15.09,17.3,17.7,4,712.7,668,-1.9,-1.6,1.4,-1.1,40.9,0,39.2,52.9,35.5,0
434.795,14.8,0,-9.7,0,0,0,0,0,0,0,73.6,0,90,15.4,15.06,17.2,17.6,4,708.5,669,-1.9,-1.6,1.4,-1.1,40.9,0,39.2,53.2,35.5,0
434.885,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,90,15.36,15.03,17.1,17.5,4,698.9,670,-2.1,-1.6,1.4,-1.5,40.5,0,39.2,53.6,35.5,0
434.975,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.33,15,17.2,17.6,4,695.7,670,-1.8,-1.7,1.4,-1.5,40.7,0,39.2,53.2,35.5,0
435.065,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.3,14.97,17.1,17.6,4,686.4,668,-1.8,-1.8,1.4,-0.8,41,0,39.2,53.2,35.5,0
435.158,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.3,15,17.1,17.7,4,680.2,662,-1.7,-1.6,1.4,0,42,0,39.2,53.2,35.5,0
435.245,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.26,14.97,17.1,17.6,4,682.9,665,-1.7,-2,1.4,-0.8,41.6,0,39.2,52.9,35.5,0
435.336,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,15.23,14.97,17.2,17.6,4,700.3,662,-1.7,-1.9,1.4,-0.8,41.4,0,39.2,53.2,35.5,0
435.425,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.19,15,17.1,17.6,4,696.6,662,-1.7,-1.9,1.4,-0.8,41.2,0,39.2,52.9,35.5,0
435.516,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,15.19,15.03,17.2,17.5,4,710.4,665,-1.6,-1.8,1.4,-1.1,41,0,39.2,53.6,35.5,0
435.605,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.16,15.03,17.1,17.6,4,714.7,665,-1.6,-1.9,1.4,-0.8,41.6,0,39.2,53.2,35.5,0
435.695,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.16,15.06,17.2,17.6,4,715.3,668,-1.3,-1.8,1.4,-1.5,41.1,0,39.2,53.6,35.5,0
435.793,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.16,15.09,17.2,17.7,4,724.3,665,-1.5,-1.8,1.4,-0.4,41.2,0,39.2,53.2,35.5,0
435.890,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.11,15.09,17.2,17.6,4,731.7,670,-1.5,-1.8,1.4,-1.5,40.9,0,39.2,53.2,35.5,0
435.990,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.09,15.09,17.1,17.4,4,688.7,675,-1.5,-1.8,1.4,-1.9,39.8,0,39.2,52.9,35.5,0
436.080,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.09,15.13,17.1,17.3,4,728.7,676,-1.5,-1.7,1.4,-1.9,38.6,0,39.2,53.3,35.5,0
436.170,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,15.09,15.13,17.1,17,3.9,727,666,-1.4,-1.7,1.4,-3,38,0,39.2,53.7,35.6,0
436.260,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.06,15.16,17,17.2,3.9,728.7,668,-1.4,-1.7,1.4,-1.9,39.4,0,39.2,54,35.5,0
436.350,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.06,15.16,17.1,17.2,3.9,716.1,663,-1.3,-1.7,1.4,-1.9,39.5,0,39.2,54,35.5,0
436.440,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.03,15.16,17.1,17.3,3.9,708.9,663,-1.3,-1.7,1.4,-1.1,40.6,0,39.2,53.6,35.5,0
436.541,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,15.03,15.13,17.1,17.4,3.9,706.9,655,-1.1,-1.7,1.4,0.4,42.1,0,39.2,53.3,35.6,0
436.640,14.8,0,-9.7,0,0,0,0,0,0,0,73.6,0,90,15.03,15.13,17.1,17.5,3.9,697.9,659,-1.3,-1.6,1.4,0,42.4,0,39.2,52.9,35.5,0
436.740,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15.03,15.11,17.1,17.2,3.9,689.9,667,-1.3,-1.6,1.3,-1.5,40.1,0,39.2,54.3,35.5,0
436.840,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,90,15.03,15.09,17,17.2,3.9,681.8,668,-1.3,-1.5,1.4,-1.9,39.4,0,39.2,53.6,35.5,0
436.940,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,0,90,15.03,15.06,17,17.3,3.9,689.1,664,-1.3,-1.5,1.4,-1.5,40.1,0,39.2,53.6,35.5,0
437.040,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,15.03,15.03,16.9,17.4,3.9,684.3,659,-1.3,-1.5,1.3,-0.8,40.7,0,39.2,53.6,35.5,0
437.130,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,15.03,14.97,17.1,17.6,3.9,711.4,662,-1.3,-1.8,1.4,0.8,42.7,0,39.2,53.3,35.5,0
437.220,14.8,0,-9.7,0,0,0,0,0,0,0,73.6,0,90,15.06,14.94,17.1,17.5,4,711.3,667,-1.2,-1.8,1.4,-0.4,41.6,0,39.2,52.9,35.5,0
437.310,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,15.06,14.94,17.1,17.3,4,715.3,674,-1.2,-1.6,1.4,-1.9,40,0,39.2,52.9,35.5,0
437.400,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,15.03,14.87,17.1,17.3,4,727.2,674,-1.5,-1.7,1.4,-2.2,39,0,39.2,53.3,35.5,0
437.490,14.8,0,-9.7,0,0,0,0,0,0,0,71.3,0,90,15.06,14.87,17,17.2,3.9,732.8,667,-1.2,-1.7,1.4,-1.5,40.1,0,39.2,54,35.5,0
437.580,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,15.06,14.84,17,17.2,3.9,733,668,-1.2,-1.7,1.4,-1.9,39.4,0,39.2,54,35.5,0
437.671,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,90,15.03,14.79,17.1,17.2,3.9,729.3,667,-1.2,-2,1.4,-1.9,39.9,0,39.2,54,35.5,0
437.770,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,90,15.03,14.79,16.8,17.3,3.9,725,666,-1.3,-1.8,1.4,-0.8,40.2,0,39.2,54.6,35.5,0
437.860,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,15.03,14.76,16.9,17.5,3.9,711.3,667,-1.3,-1.8,1.4,-1.1,40.4,0,39.2,53.3,35.5,0
437.962,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,90,15,14.73,16.9,17.4,4,712.6,669,-1.6,-1.9,1.4,-1.5,40,0,39.2,53.3,35.5,0
438.060,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.97,14.71,16.9,17.2,3.9,695.6,670,-1.6,-1.9,1.4,-2.2,38.9,0,39.2,54,35.5,0
438.161,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.97,14.71,16.9,17.1,3.9,694.4,666,-1.4,-2,1.4,-1.9,38.8,0,39.2,54.7,35.5,0
438.261,14.8,0,-9.7,0,0,0,0,0,0,0,71.8,0,90,14.93,14.71,16.9,17,3.9,683.8,671,-1.5,-2.1,1.4,-2.6,38.3,0,39.2,54.7,35.5,0
438.353,14.8,0,-9.7,0,0,0,0,0,0,0,71.1,0,90,14.9,14.73,16.8,17,3.9,679.5,664,-1.5,-2.1,1.3,-1.5,39.1,0,39.2,55.1,35.6,0
438.450,14.8,0,-9.8,0,0,0,0,0,0,0,73,0,90,14.9,14.76,16.6,17,3.9,688.3,665,-1.5,-2.1,1.4,-1.9,38.7,0,39.2,54.7,35.6,0
438.541,14.8,0,-9.8,0,0,0,0,0,0,0,73.4,0,90,14.87,14.79,16.9,17.1,3.9,701,663,-1.5,-1.9,1.4,-1.1,40.2,0,39.2,54.4,35.6,0
438.631,14.8,0,-9.7,0,0,0,0,0,0,0,72.3,0,90,14.84,14.79,16.9,17.3,3.9,706.3,661,-1.6,-2.2,1.4,-1.1,40.1,0,39.2,54,35.5,0
438.721,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,90,14.84,14.81,17,17.4,3.9,708.3,661,-1.6,-2.2,1.4,-0.4,41.1,0,39.2,54,35.5,0
438.811,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.81,14.84,17.1,17.3,3.9,719.3,656,-1.8,-2.2,1.4,0.4,43.1,0,39.2,54,35.6,0
438.901,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,90,14.81,14.87,17.1,17.4,3.9,732,656,-1.6,-2.2,1.4,-0.4,42.1,0,39.2,54,35.5,0
438.991,14.8,0,-9.7,0,0,0,0,0,0,0,72.2,0,90,14.84,14.91,17.2,17.6,3.9,727.7,660,-1.4,-2.1,1.4,0,41.6,0,39.2,54.3,35.5,0
439.082,14.8,0,-9.7,0,0,0,0,0,0,0,73.7,0,90,14.81,14.91,17.1,17.6,4,772,672,-1.6,-2.2,1.4,-0.8,41.4,0,39.2,53.2,35.5,0
439.170,14.8,0,-9.7,0,0,0,0,0,0,0,73.6,0,90,14.81,14.94,17,17.2,4,725.9,678,-1.6,-2.1,1.4,-1.9,38.7,0,39.2,54.3,35.5,0
439.260,14.8,0,-9.7,0,0,0,0,0,0,0,72.9,0,90,14.81,14.97,16.9,17,3.9,725.6,667,-1.6,-2.1,1.4,-3,37.5,0,39.2,54,35.6,0
439.351,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,0,90,14.81,14.97,16.9,16.9,3.9,718.4,671,-1.6,-2.1,1.4,-2.6,37.8,0,39.2,54.8,35.6,0
439.441,14.8,0,-9.8,0,0,0,0,0,0,0,71.3,0,90,14.79,14.97,16.7,16.8,3.8,716.3,656,-1.6,-2.2,1.3,-2.6,37.8,0,39.3,55.9,35.6,0
439.531,14.8,0,-9.8,0,0,0,0,0,0,0,71.6,0,90,14.79,15,16.6,16.8,3.8,720.9,664,-1.6,-2.1,1.3,-1.5,38.6,0,39.3,57.3,35.6,0
439.621,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,0,90,14.79,15.03,16.4,16.9,3.8,732.8,659,-1.6,-2.1,1.3,-1.5,37.9,0,39.3,55.9,35.6,0
439.710,14.8,0,-9.8,0,0,0,0,0,0,0,73.6,0,90,14.79,15.03,16.4,16.9,3.8,733,665,-1.7,-2.1,1.3,-1.1,38.1,0,39.3,56.2,35.6,0
439.801,14.8,0,-9.8,0,0,0,0,0,0,0,73.7,0,90,14.76,15.03,16.6,18.1,3.9,728.5,665,-1.7,-2,1.6,-0.8,38.8,0,39.1,55.3,35.5,0
439.902,14.8,1.7,-9.5,0,0,0,0,0,0,0,73.2,0,90,14.79,15.03,17.7,20.6,4.2,726.6,655,-1.7,-2,2.2,1.9,44.9,0,38.9,54.7,35.3,0
440.000,14.8,5.7,-8.6,0,0,0,0,0,0,0,72.7,0,90,14.79,15.03,22,24.9,5,714.3,669,-1.8,-1.9,3.5,0.8,65.4,0,38.5,53.5,34.9,0
440.090,14.8,8.6,-7.9,0,0,0,0,0,0,0,72,0,90,14.81,15.03,25.2,29.6,6.1,701.1,698,-1.9,-1.8,3.6,9,77.7,0,38.1,52.8,34.5,0
440.181,14.8,11.4,-6.9,0,0,0,0,0,0,0,72.5,0,90,14.81,15.03,30.5,34.6,7.8,685,790,-2,-1.5,4.9,9,99.5,0,38.7,52.8,35.1,0
440.271,14.8,12.9,-6,0,0,0,0,0,0,0,72.7,0,90,14.93,15.06,35.4,37.7,9.7,686.3,849,-1.4,-1,4.7,2.6,108.8,0,40.7,54.8,36.9,0
440.361,14.8,14.5,-5.5,0,0,0,0,0,0,0,72.5,0,90,15.33,15.19,38,41.2,11,683.3,852,-0.4,0.6,5.7,4.1,122,0,41.4,56.5,37.5,0
440.450,14.8,16.9,-4.6,0,0,0,0,0,0,0,72.9,0,90,15.5,15.26,43.2,47,12.5,675.4,852,-0.2,0.9,7,8.2,146.5,0,43.3,57.8,39.2,0
440.541,14.8,17.9,-3.9,0,0,0,0,0,0,0,72.7,0,90,15.55,15.23,46.2,50.4,13.7,665.6,829,0.1,1.2,6.4,7.9,158.4,0,43.6,59.9,39.5,0
440.631,14.8,18.4,-3.4,0,0,0,0,0,0,0,72.2,0,90,15.57,15.09,48.6,52,13.8,663.2,768,0.2,0.5,6.5,5.2,158.4,0,41.1,58.9,37.2,0
440.721,14.8,18.9,-3,0,0,0,0,0,0,0,72,0,90,15.26,14.79,50,53.2,13.5,662.2,730,-1,-1.8,6.6,3.4,163.8,0,38.7,57.4,35,0
440.810,14.8,19.8,-2.7,0,0,0,0,0,0,0,72.2,0,90,14.87,14.54,51.4,55.3,13.4,644.3,707,-2,-3.8,6.9,8.2,170.7,0,36.6,55.8,33.2,0
440.901,14.8,20.2,-2.3,0,0,0,0,0,0,0,72.5,0,90,14.73,14.43,53.7,55.5,13.3,684.2,693,-1.9,-5.6,7.3,3,178.5,0,36.5,55.7,33.1,0
440.993,14.8,20.5,-2.1,0,0,0,0,0,0,0,72.9,0,90,14.53,14.41,56.1,55.6,13,677.2,675,-2.7,-6.1,7.6,-1.9,182.2,0,36.5,56,33,0
441.091,14.8,21.1,-2,0,0,0,0,0,0,0,72.9,0,90,14.53,14.44,56.1,56.4,13,717.6,697,-2.4,-6.3,7.6,9,191.3,0,36.3,55.8,32.9,0
441.181,14.8,21.3,-1.9,0,0,0,0,0,0,0,73,0,90,14.28,14.43,53.1,56.7,14.1,757.9,796,-3.4,-7.4,8.3,10.9,183.1,0,39.5,58,35.8,0
441.271,14.8,21.2,-1.4,0,0,0,0,0,0,0,73.6,0,90,13.94,14.34,56,56.1,15.9,808.2,887,-4.7,-7.8,9.3,9.8,194.7,0,42.7,61.1,38.7,0
441.361,14.8,21.3,-1.3,0,0,0,0,0,0,0,74.3,0,90,13.88,14.15,53.8,55.5,17.1,815.9,944,-5.7,-9.7,9.9,11.2,188.4,0,43.6,62.4,39.5,0
441.461,14.8,22.4,-1,0,0,0,0,0,0,0,74.5,0,90,13.88,14.07,56.3,58.8,19,819.1,1030,-6.8,-10.1,11.5,10.9,199,0,39,55.9,35.4,0
441.551,14.8,23.8,-1,0,0,0,0,0,0,0,74.5,0,90,14.2,14.14,58.2,63.2,22.1,816.5,1133,-6.4,-9.3,14.4,10.9,208.2,0,36.5,51.3,33.1,0
441.641,14.8,24.8,-0.9,0,0,0,0,0,0,0,74.1,1,90,14.73,14.56,62.8,67.9,25.8,835.3,1223,-4.4,-5.8,16.7,10.9,226,0,35.6,50.7,32.3,0
441.725,14.8,24.8,-0.9,0,0,0,0,0,0,0,72.5,1,90,15.57,15.23,68,67.7,28.3,809.6,1296,-1.3,-0.9,17.6,11.2,242.6,0,34.4,49.1,31.2,0
441.821,14.8,24.5,-1,0,0,0,0,0,0,0,71.3,1,90,16.22,15.86,66.9,66.4,31.1,823.6,1469,1.1,3.5,17.9,12.8,238.7,0,33.2,48.5,30,0
441.911,14.8,24.6,-0.9,0,0,0,0,0,0,0,70.7,1,90,16.03,16.1,65.3,64.9,33.3,1015.8,1561,2,5.6,17.6,13.5,233.6,0,32,47.6,29,0
442.001,14.8,24.3,-1,0,0,0,0,0,0,0,74.5,1,90,15.67,15.82,62.5,62.1,34.1,1123,1625,2.4,5.8,16.1,14.2,224.6,0,30.8,46.4,27.9,0
442.085,14.8,24.2,-1,0,0,0,0,0,0,0,74.6,1,90,15.75,15.79,61.4,59.6,34.6,1091,1726,3.7,7.1,15.8,15,221.1,0,29.7,44.7,26.9,0
442.182,14.8,24,-0.9,0,0,0,0,0,0,0,73.9,1,90,15.96,15.79,57.8,56.7,35.6,997.6,1873,5.9,8.2,15.1,17.2,209.1,0,28.8,43.8,26.1,0
442.281,14.8,24,-0.9,0,0,0,0,-2.7,0,0,73.6,1,90,15.86,15.57,56.4,55.5,36.5,865.3,1958,7.1,8.6,14.4,18.8,203.8,0,27.9,42.9,25.3,0
442.376,14.8,24,-0.9,0,-2.7,-2.7,0,-2.7,0,0,73,1,90,15.55,14.67,54.4,54.2,37.3,771.3,2041,6.4,5.7,14.3,16.9,197.4,0,27,42,24.5,0
442.471,14.8,23.9,-1,0,-2.7,-2.7,0,-2.3,0,0,73,1,90,15.19,14.46,52.7,52.9,38,727.3,2134,5.6,4.6,13.9,17.6,192.3,0,26.3,41.3,23.8,0
442.561,14.8,23.9,-1,0,-2.7,-2.3,0,-2.3,0,0,72,1,90,15.16,14.54,51.5,51.7,38.6,685.6,2216,5,5,13.6,18.4,188.5,0,25.7,40.7,23.3,0
442.651,14.8,23.4,-1.1,0,-2.3,-2.3,0,-2,0,0,73.2,1,90,14.9,14.35,50.3,48.8,38.6,673,2287,3.9,3.9,13.1,18.8,185.1,0,25.1,40.1,22.8,0
442.741,14.8,23.4,-1.3,0,-2.3,-2,0,-2,0,0,72,1,90,14.51,14.24,48.8,48,38.5,658.1,2356,2.1,1.3,12.7,19.5,179.8,0,24.6,39.6,22.3,0
442.830,14.8,22.9,-1.5,0,-2,-2,0,-1.7,0,0,72.9,1,90,14.3,14.38,46.5,45.7,38.1,634.8,2429,1.3,-0.1,11.6,21,171.2,0,24.1,39.1,21.9,0
442.922,14.8,20,-1.9,0,-1.7,-1.7,0,-1.7,0,0,71.6,1,90,14.1,14.54,44.6,43.4,37.5,654.5,2494,-0.9,-1.4,11.2,22.5,164.1,0,23.6,38.5,21.4,0
443.011,14.8,11.2,-2.7,0,-1.7,-1.7,0,-1.3,0,0,71.6,1,90,13.92,14.56,43.8,38.6,35.8,675.7,2542,-3.1,-2.8,8.6,22.9,162.4,0,23.1,38.1,20.9,0
443.101,14.8,0,-5.7,0,-1.3,-1.3,0,-1.3,0,0,72.5,0,90,14.14,15.03,37.5,11.6,24.5,665.8,2569,-3.4,-1.6,2.7,-11.6,7.7,0,39.2,54.3,35.5,0
443.192,14.8,0,-8.9,0,0,-1.3,0,-1,0,0,72.2,0,90,14.11,14.67,23.6,11.7,13.9,676.2,2398,-5.3,-6.1,1.8,-7.9,0,0,38,53.5,34.5,0
443.281,14.8,0,-11,0,0,0,0,0,0,0,70.5,0,90,13.72,14.13,12.8,11.5,10.6,709.4,2332,0,0,0.8,-3.4,0,0,37.5,52.9,34,0
443.371,14.8,0,-11.3,0,0,0,0,0,0,0,70,0,90,13.48,13.62,11.4,11.5,9.3,753.7,2192,0,0,2.9,-2.2,0,0,37.2,51.3,33.7,0
443.463,14.8,0,-11.3,0,0,0,0,0,0,0,70.9,0,90,13.52,13.45,11.4,11.6,8.6,773.7,2051,0,0,3,-3.8,0,0,37.4,51.5,33.9,0
443.561,14.8,2.8,-11.2,0,0,0,0,0,0,0,70.4,0,90,14.63,14.28,11.3,11.9,8,789.1,1889,0,0,2.8,-0.8,11.1,0,37.6,51.7,34.1,0
443.645,14.8,6.2,-11.2,0,0,0,0,0,0,0,69,0,90,16.55,17.58,11.5,12,7.6,788,1766,0,0,2.7,8.6,23.9,0,37.8,51.9,34.3,0
