﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
586.308,14.8,12,0.1,1,0,0,0,0,0,0,0,47,2,4,66,14.81,14.81,15,15.4,9.9,733.3,1942,-3.5,-5.8,3.3,20.2,46.2,0,35.7,35.2,0
586.434,14.8,12.2,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.64,14.58,15,15.6,10,739.5,1941,-5,-7.3,3.3,21,46.2,0,35.8,35.4,0
586.554,14.8,12.2,0.1,1,0,0,0,0,0,0,0,47.4,2,4,66,14.56,14.61,15.2,15.8,10.1,732.7,1933,-5.3,-6.4,3.5,21,47,0,36,35.5,0
589.022,14.8,16,0.3,1,0,0,0,0,0,0,0,49,2,4,66,14.66,15.14,36.4,31.5,21.9,650.1,1936,-1.1,2.9,5.3,30.8,128.4,0,32.8,32.4,0
589.142,14.8,13.3,0.4,1,0,0,0,0,0,0,0,48.6,2,4,66,15.5,15.72,29.7,23.9,18,644.5,1938,2.3,4.2,3.4,31.1,103.4,0,39.5,38.9,0
589.385,14.8,11.4,0.3,1,0,0,0,0,0,0,0,48.8,2,4,66,14.79,15.33,23.1,20.9,14.6,647.1,1936,1.2,3,1.5,30.8,82.3,0,39.2,38.7,0
589.502,14.8,9.8,0.3,1,0,0,0,0,0,0,0,48.1,2,4,66,14.76,14.84,19.5,18.1,12.3,659.8,1945,5.5,2,3.5,22.1,64.1,0,37.9,37.4,0
589.618,14.8,8.1,0.3,1,0,0,0,0,0,0,0,47.8,2,0,66,14.43,14.53,18.1,12.8,11.1,682.5,1944,4.4,1.4,3,28.5,53.3,0,34.2,33.8,0
589.734,14.8,15.5,0.3,1,0,0,0,0,0,0,0,47.4,2,0,66,14.37,14.54,14.3,22.1,10,722.5,1935,6.2,2.6,2.7,18.8,43.5,0,39.3,38.8,0
591.068,14.8,42.7,-0.9,1.304,9.2,0,0,0,0,0,0,45.6,20,0,66,14.28,14.24,68.6,136.2,64.7,661.5,2110,2.9,1.7,49.2,9,229,0,57,58.2,0
591.310,14.8,9,0.2,1,0,0,0,0,0,0,0,47.6,2,3,66,12.94,12.75,11.4,12,9.7,743.2,2458,0,0,3.5,15.8,28.9,0,42.1,41.5,0
591.421,14.8,9.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,66,14.13,13.85,12.5,12.8,10.4,745.9,2444,-8.4,-10.8,4.1,15.8,33.7,0,40.2,39.7,0
591.552,14.8,8.8,0.1,1,0,0,0,0,0,0,0,47.2,2,3,66,15.33,14.9,12.7,11.8,10.1,739.9,2434,7.6,2.9,4.1,13.5,33.1,0,39.4,38.9,0
591.667,14.8,6.1,0.1,1,0,0,0,0,0,0,0,46.9,2,3,66,16.13,15.85,12,11.6,9.6,744.7,2421,12.5,10.2,3.8,7.5,23.2,0,38.7,38.2,0
593.163,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,66,15.89,15.89,11.7,11.6,9.4,749,2421,11.1,10.9,3.8,4.9,19.2,0,38.1,37.6,0
593.327,14.8,27.7,-0.4,1.961,9.7,0,0,0,0,0,0,49,2,0,66,12.55,12.86,73.7,120,141.8,1326.2,3342,-12.9,-11.2,79.7,7.1,261.6,0,57,23.9,0
593.442,14.8,0,0.8,1.223,0,0,0,0,0,0,0,54.7,2,0,66,15.43,16.26,61.1,11.4,44.2,1144,3691,0.4,0.1,7.6,-12.8,93,0,43.4,42.8,0
593.553,14.8,0,1,1.048,0,0,0,0,0,0,0,55.2,2,0,66,14.47,14.81,17.5,11.1,20.5,1280.6,3652,0,0,1.8,3.4,0,0,40,39.5,0
593.674,14.8,0,0.8,1.009,0,0,0,0,0,0,0,54.5,2,0,66,105.14,98.88,10.9,11.1,14.4,1306,3459,0,0,3.7,6,0,0,39,38.5,0
593.873,14.8,0,0.6,1.002,0,0,0,0,0,0,0,54.8,2,0,66,234.95,215.9,10.9,11.1,12.9,1275.5,3359,0,0,3.6,5.6,0,0,38.7,38.2,0
593.979,14.8,0,0.3,1,0,0,0,0,0,0,0,65.4,2,0,66,234.95,234.95,10.8,11.1,12.6,895.1,3405,0,0,3.6,5.6,0,0,39,38.5,0
594.096,14.8,0,0.3,1,0,0,0,0,0,0,0,70.4,2,0,66,234.95,234.95,10.8,11.1,12.5,684.1,3353,0,0,3.6,5.6,0,0,38.6,38.1,0
594.213,14.8,0,0.3,1,0,0,0,0,0,0,0,69.5,2,0,66,234.95,234.95,10.9,11.1,12.4,706.9,3346,0,0,3.6,5.6,0,0,38.6,38.1,0
595.581,14.8,0,0.2,1,0,0,0,0,0,0,0,68.4,2,0,66,234.95,234.95,10.9,11.1,12.3,733,3304,0,0,3.6,5.2,0,0,38.4,37.9,0
595.781,14.8,0,0.2,1,0,0,0,0,0,0,0,66.2,2,2,66,234.95,234.95,10.9,11.2,11.4,863,3015,0,0,3.7,4.5,0,0,37.3,36.8,0
595.894,14.8,0,0.2,1,0,0,0,0,0,0,0,56.8,2,2,66,234.95,234.95,11,11.2,11.2,1192.8,2965,0,0,3.8,4.5,0,0,37.1,36.6,0
596.011,14.8,0,0.2,1,0,0,0,0,0,0,0,58.2,2,2,66,234.95,234.95,11,11.2,11.1,1215.1,2937,0,0,3.8,4.5,0,0,36.9,36.5,0
596.133,14.8,0,0.2,1,0,0,0,0,0,0,0,57.7,2,2,66,234.95,234.95,11.1,11.3,11,1234.9,2919,0,0,3.8,4.1,0,0,36.9,36.4,0
596.430,14.8,0,0.2,1,0,0,0,0,0,0,0,57.4,2,2,66,234.95,234.95,11,11.3,10.9,1254.3,2894,0,0,3.9,4.1,0,0,36.8,36.3,0
596.549,14.8,0,0.2,1,0,0,0,0,0,0,0,56.6,2,2,66,234.95,234.95,11.1,11.3,10.6,1292.3,2783,0,0,3.9,4.1,0,0,36.3,35.8,0
596.663,14.8,0,0.1,1,0,0,0,0,0,0,0,56.2,2,2,66,234.95,234.95,11,11.3,10.5,1302.2,2754,0,0,3.9,3.8,0,0,36.2,35.7,0
596.784,14.8,0,0.2,1,0,0,0,0,0,0,0,56.1,2,2,66,234.95,234.95,11,11.3,10.3,1309.8,2704,0,0,3.9,3.8,0,0,36,35.5,0
598.072,14.8,0,0.1,1,0,0,0,0,0,0,0,56.2,2,2,66,234.95,234.95,11,11.4,10.2,1314.8,2657,0,0,4,3.8,0,0,35.8,35.4,0
598.346,14.8,0,0.1,1,0,0,0,0,0,0,0,56.4,2,2,66,234.95,234.95,11.7,11.6,8.4,1323.8,2138,0,0,3.2,1.1,0,0,34.3,33.8,0
598.469,14.8,0,0.1,1,0,0,0,0,0,0,0,56.4,2,2,66,234.95,234.95,11.7,11.6,7.9,1325.6,2000,0,0,2.9,0,0,0,34.4,34,0
598.583,14.8,0,0.1,1,0,0,0,0,0,0,0,56.4,2,2,66,234.95,234.95,11.6,11.7,7.7,1325.8,1947,0,0,2.7,-0.4,0,0,34.5,34.1,0
598.695,14.8,0,0.1,1,0,0,0,0,0,0,0,56.6,2,2,66,234.95,234.95,11.6,11.7,7.5,1323.8,1885,0,0,2.6,-0.8,0,0,34.6,34.2,0
598.916,14.8,0,0.1,1,0,0,0,0,0,0,0,56.8,2,2,66,234.95,234.95,11.6,11.8,7.3,1325.8,1830,0,0,2.6,-1.1,0,0,34.7,34.2,0
599.089,14.8,0,0.1,1,0,0,0,0,0,0,0,56.8,2,2,66,234.95,234.95,11.8,11.9,7,1326.5,1727,0,0,2.3,-1.9,0,0,34.8,34.4,0
599.292,14.8,0,0.1,1,0,0,0,0,0,0,0,56.8,2,2,66,234.95,234.95,11.9,12,6.6,1323.5,1627,0,0,2.2,-2.6,0,0,34.9,34.5,0
599.500,14.8,0,0.1,1,0,0,0,0,0,0,0,57,2,2,66,234.95,234.95,12.1,12.1,6.3,1323.5,1530,0,0,2,-3.8,0,0,35.1,34.6,0
599.613,14.8,0,0.1,1,0,0,0,0,0,0,0,57,2,2,66,234.95,234.95,12.1,12.2,6,1317.1,1444,0,0,1.8,-5.2,0,0,35.2,34.7,0
599.731,14.8,0,0.1,1,0,0,0,0,0,0,0,57.4,2,0,66,234.95,234.95,12,12.3,5.8,1302.8,1378,0,0,1.7,-6.4,0,0,35.3,34.8,0
599.843,14.8,0,0.1,1,0,0,0,0,0,0,0,58.3,2,0,66,234.95,234.95,12.1,12.4,5.6,1264.1,1322,0,0,1.6,-7.1,0,0,35.4,34.9,0
599.964,14.8,0,0.1,1,0,0,0,0,0,0,0,59.8,2,0,66,234.95,234.95,12.1,12.5,5.3,1215.4,1237,0,0,1.6,-8.2,0,0,35.5,35,0
600.086,14.8,0,0.1,1,0,0,0,0,0,0,0,61.5,2,0,66,234.95,234.95,12.9,15.5,5.2,1140.7,1062,0,0,2.6,3,27.4,0,35.4,34.9,0
600.205,14.8,0,0.1,1,0,0,0,0,0,0,0,66.2,2,0,68,234.95,229.15,15.9,16.4,5.5,853.9,983,0,0,2.2,1.1,33.5,0,35.4,34.9,0
600.321,14.8,0,0.1,1,0,0,0,0,0,0,0,66.8,2,0,68,117.41,111.11,15.9,15.8,5.1,802.2,949,0,0,1.6,-0.4,30.9,0,35.5,35.1,0
600.442,14.8,0,0.1,1,0,0,0,0,0,0,0,65.3,2,0,68,47.01,46.38,15.8,16.1,5,843.7,929,0,0,1.6,0.4,31.3,0,35.6,35.1,0
600.563,14.8,0,0.1,1,0,0,0,0,0,0,0,64.4,2,0,68,25.6,26.4,15.9,16.7,5.1,846.6,907,0,0,1.7,1.1,33.7,0,35.5,35.1,0
600.686,14.8,0,0.1,1,0,0,0,0,0,0,0,64.5,2,0,68,19,19.73,16.1,16.8,5,790.5,882,0,0,1.7,1.1,34.2,0,35.6,35.1,0
600.917,14.8,0,0.1,1,0,0,0,0,0,0,0,64.2,2,0,68,16.99,17.08,16.4,17.2,4.9,765.8,860,0,0,1.7,0.8,35.5,0,35.6,35.1,0
601.036,14.8,0,0.1,1,0,0,0,0,0,0,0,61.9,2,0,68,15.65,15.33,16.9,17.4,4.8,766.1,831,0,0,1.7,-0.4,36.3,0,35.6,35.1,0
601.151,14.8,0,0.1,1,0,0,0,0,0,0,0,61,2,0,68,15.46,14.99,17.1,17.8,4.8,759.9,794,0,0,1.6,-0.4,38.8,0,35.7,35.2,0
601.272,14.8,0,0.1,1,0,0,0,0,0,0,0,60,2,1,68,15.46,14.87,17.3,18.5,4.8,753.7,782,0,0,1.7,2.6,43.5,0,35.6,35.1,0
601.554,14.8,0,0.1,1,0,0,0,0,0,0,0,59.1,2,1,68,15.46,14.87,17.7,18.4,4.8,751.7,776,0,0,1.7,0,42.5,0,35.7,35.2,0
601.674,14.8,0,0.1,1,0,0,0,0,0,0,0,56.8,2,1,68,15.57,14.96,18,18.6,4.8,740.3,769,0,0,1.6,-0.4,43.6,0,35.7,35.2,0
601.791,14.8,0,0.1,1,0,0,0,0,0,0,0,55.9,2,1,68,15.57,14.9,18.3,18.6,4.8,729.3,767,0,0,1.6,-1.9,45.3,0,35.7,35.2,0
601.925,14.8,0,0.1,1,0,0,0,0,0,0,0,54.8,2,1,68,15.57,14.73,18.3,18.7,4.7,724.3,755,0,0,1.6,-1.5,45.8,0,35.7,35.2,0
603.081,14.8,0,0.1,1,0,0,0,0,0,0,0,54,2,0,68,15.65,14.76,18.4,19,4.7,711.5,743,0,0,1.6,-1.9,47.3,0,35.7,35.2,0
603.199,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,68,15.09,14.38,18.1,18,4.6,619.1,760,1.3,1.2,1.3,-4.5,40.8,0,35.7,35.3,0
603.490,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,68,15.03,14.37,17.8,18.1,4.6,623.8,759,1.7,1.5,1.3,-3.8,40.5,0,35.7,35.2,0
603.614,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,68,14.84,14.21,17.5,18.2,4.6,649.1,751,2.2,1.8,1.3,-2.6,41.1,0,35.7,35.3,0
603.731,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,68,14.87,14.17,17.7,18.2,4.6,658.3,737,2.7,2.1,1.3,-3.4,42.3,0,35.8,35.3,0
603.846,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,0,68,14.93,14.23,18,18.5,4.5,662.6,719,2.6,2.6,1.3,-2.2,46.3,0,35.8,35.3,0
604.108,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,68,15.19,14.41,18.1,18.8,4.4,658.9,709,3.2,2.8,1.3,5.6,49.7,0,35.8,35.3,0
604.220,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,68,15.75,14.73,18.3,18.6,4.4,659.1,701,4.9,5.3,1.3,2.2,48,0,35.8,35.3,0
604.325,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,68,15.96,14.9,18.5,18.5,4.4,659.9,706,5.8,5.9,1.3,1.5,47.6,0,35.8,35.3,0
