﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
48.864,14.7,11.6,-7,0,0,0,0,0,0,0,73.2,0,81,14.15,14.44,31.7,33.6,12.4,815.5,1151,8.8,10.1,5.6,4.9,105,0,47.3,61.9,39.4,0
48.953,14.7,12.3,-6.6,0,0,0,0,0,0,0,72.9,0,81,13.78,14.02,33.6,34.9,13.1,811,1127,6.7,7.5,5.3,3,108.4,0,46.7,62.2,39,0
49.043,14.7,13,-6.4,0,0,0,0,0,0,0,72.2,0,81,13.59,13.75,34.4,35.8,13.1,820.5,1065,6.3,6.1,5,3.8,111.7,0,46.1,62.9,38.5,0
49.133,14.7,13.8,-6,0,0,0,0,0,0,0,70.2,0,81,13.62,13.57,36.1,37.9,13.2,815.5,1018,6.7,4.6,5.4,7.9,122.1,0,46.5,65.4,38.7,0
49.224,14.7,14.5,-5.7,0,0,0,0,0,0,0,70.7,0,81,13.72,13.44,37.3,39,13.2,813.2,987,7,3.9,5.1,8.2,127.1,0,46.3,64.6,38.6,0
49.313,14.7,14.9,-5.6,0,0,0,0,0,0,0,74.6,0,81,13.75,13.47,37.8,38.9,13,784.1,967,7,4.2,5.1,6.8,128.5,0,45.9,64.2,38.3,0
49.403,14.7,15.1,-5.4,0,0,0,0,0,0,0,74.1,0,81,13.81,13.57,38.2,39.3,12.8,794.2,949,7.3,4.8,5,9.4,132.1,0,45.8,64,38.2,0
49.493,14.7,15.2,-5.3,0,0,0,0,0,0,0,72.3,0,81,13.84,13.65,38.6,39.1,12.7,787.6,942,7.4,5.6,5,9.8,132.8,0,45.5,64.8,38,0
49.583,14.7,15.2,-5.3,0,0,0,0,0,0,0,72.5,0,81,13.8,13.67,38.6,38.5,12.5,792.4,934,7.3,5.7,4.9,11.2,134.2,0,45.1,64.4,37.6,0
49.673,14.7,15.3,-5.2,0,0,0,0,0,0,0,74.3,0,81,13.82,13.71,38.4,38.6,12.2,798.4,907,7.5,6.1,4.7,15.8,133.1,0,44.7,64.3,37.2,0
49.762,14.7,15.4,-5.1,0,0,0,0,0,0,0,73.2,0,81,13.87,13.75,38.6,39.3,11.9,780.6,870,7.7,6.4,4.7,15.4,133.1,0,44.3,63.9,36.9,0
49.853,14.7,15.4,-5,0,0,0,0,0,0,0,71.6,0,81,13.88,13.8,39.3,39.8,11.6,767.7,841,7.8,6.6,4.6,15.4,135.6,0,44,63.5,36.7,0
49.943,14.7,15.4,-5.1,0,0,0,0,0,0,0,70.9,0,81,13.92,13.84,40,39.6,11.6,749.7,889,8,7,4.5,15.4,139.1,0,44.8,63.3,37.3,0
50.032,14.7,15.4,-5.4,0,0,0,0,0,0,0,73.7,0,81,13.98,13.85,39.5,39.3,12.5,753.1,990,8.5,7.4,4.7,16.9,138.7,0,47.8,66.2,39.8,0
50.122,14.7,13.9,-5.5,0,0,0,0,0,0,0,75,0,81,14.11,13.92,38.5,36.5,13.1,750,1035,9.1,8.1,4.9,17.2,135.6,0,47,66,39.2,0
50.212,14.7,0,-6,0,0,0,0,0,0,0,72.9,0,81,14.02,13.94,34.9,12.6,8.3,771.4,1054,8.9,8.1,2.9,-18.8,37,0,43,61.2,35.8,0
50.304,14.7,0,-7,0,0,0,0,0,0,0,73.6,0,81,13.92,13.84,32.3,12.7,5.4,758.4,958,8.7,7.4,0.7,-19.9,32.6,0,42.9,61.1,35.8,0
50.388,14.7,0,-8.3,0,0,0,0,0,0,0,73.7,0,81,13.71,13.65,25.6,12.7,4.5,727,958,7.5,6.1,0,-16.5,37.2,0,42.9,61.9,35.7,0
50.483,14.7,0,-9.5,0,0,0,0,0,0,0,73.2,0,81,13.62,13.52,19,12.7,4.2,686.7,965,7.3,5,0,-9.4,29,0,42.8,61.8,35.7,0
50.573,14.7,0,-10.2,0,0,0,0,0,0,0,72.7,0,81,13.54,13.37,15.6,12.7,4.2,658.9,968,6.7,4.1,0,-1.1,28.8,0,42.8,61.8,35.7,0
50.658,14.7,0,-10.6,0,0,0,0,0,0,0,72.5,0,81,13.45,13.25,13.7,12.7,4.1,647.4,963,6.2,3.6,0.8,0,28.3,0,42.7,60.5,35.6,0
50.753,14.7,0,-10.8,0,0,0,0,0,0,0,72,0,81,13.29,13.14,12.5,12.7,4.1,630.8,922,5.2,2.8,1,-0.8,24.2,0,42.7,59.3,35.6,0
50.843,14.7,0,-10.9,0,0,0,0,0,0,0,71.8,0,81,13.15,13.06,12.3,12.9,3.9,627.9,876,4.8,2.7,1.1,0,24.4,0,42.7,58.9,35.6,0
50.933,14.7,0,-10.8,0,0,0,0,0,0,0,71.4,0,81,13.06,13.02,12.4,14,3.9,616.4,829,4.9,2.9,1.2,1.9,27.3,0,42.7,60.1,35.6,0
51.024,14.7,0,-10.5,0,0,0,0,0,0,0,71.3,0,81,13.02,13.08,14,15.8,4,607.9,759,5.6,3.6,1.7,8.2,38,0,42.7,61.3,35.6,0
51.113,14.7,0,-10.3,0,0,0,0,0,0,0,70.9,0,81,13.02,13.18,15,16,4.1,603,739,6,4.3,1.4,9,41.6,0,42.7,61.3,35.6,0
51.203,14.7,0,-10.2,0,0,0,0,0,0,0,71.4,0,81,13.06,13.29,15.3,15.8,4,595.3,726,6,4.7,1.2,9,43,0,42.7,60.5,35.6,0
51.293,14.7,0,-10.2,0,0,0,0,0,0,0,71.6,0,81,13.12,13.44,15.4,16.7,3.9,605.6,703,6.2,4.9,1.2,9,43.8,0,42.7,60.8,35.6,0
51.383,14.7,0,-10.1,0,0,0,0,0,0,0,72.2,0,81,13.21,13.57,15.8,16.8,4,617.7,700,6.1,5.2,1.3,9,45.4,0,42.6,59.8,35.6,0
52.814,14.7,4.8,-9.7,0,0,0,0,0,0,0,73.6,0,81,13.32,13.11,18.4,17.6,6.2,689.1,1027,3.8,2.1,2.1,15.8,59.3,0,41.6,55.9,34.7,0
52.903,14.7,4.8,-9.7,0,0,0,0,0,0,0,73.7,0,81,13.32,13.12,18,17.6,6.1,689.6,1025,3.8,2.2,2.1,15.4,57.8,0,41.6,55.9,34.7,0
52.993,14.7,4.8,-9.8,0,0,0,0,0,0,0,72.7,0,81,13.35,13.18,17.8,17.4,6.1,684,1018,3.8,2.5,2.1,15,56.8,0,41.6,55.6,34.7,0
53.078,14.7,5.7,-9.8,0,0,0,0,0,0,0,72.5,0,81,13.39,13.29,17.7,18.7,6.2,684.3,1007,4.2,3.3,2.1,15,56.2,0,41.5,56.4,34.6,0
53.167,14.7,5.9,-9.8,0,0,0,0,0,0,0,73,0,81,13.47,13.39,17.9,19,6.3,676.1,996,4.5,3.8,2.2,14.2,56.5,0,41.4,56.4,34.5,0
53.258,14.7,6,-9.7,0,0,0,0,0,0,0,72.5,0,81,13.52,13.49,18,19.4,6.4,681.5,989,4.7,4.3,2.3,15,57.3,0,41.4,55,34.5,0
53.353,14.7,5.3,-9.7,0,0,0,0,0,0,0,71.3,0,81,13.58,13.58,18.3,17.8,6.2,688.8,987,5,5.1,2.2,15.4,58.4,0,41.7,55.6,34.7,0
53.438,14.7,4.9,-9.7,0,0,0,0,0,0,0,72.2,0,81,13.65,13.65,18.2,17.2,6,681.2,986,5.3,5.5,2,15,58,0,41.8,55.7,34.8,0
53.533,14.7,4.6,-9.8,0,0,0,0,0,0,0,73,0,81,13.72,13.72,17.8,16.9,5.8,680.9,987,5.8,5.8,1.8,14.2,56,0,41.8,56.5,34.9,0
53.618,14.7,4.6,-9.8,0,0,0,0,0,0,0,72.2,0,81,13.81,13.84,17.4,16.9,5.7,686.6,982,6.3,6.5,1.9,13.9,54.7,0,41.8,56.9,34.9,0
53.713,14.7,4.7,-9.9,0,0,0,0,0,0,0,72.3,0,81,13.85,13.85,17.3,16.7,5.6,690.9,971,6.4,6.6,1.9,13.5,53.7,0,41.9,57,34.9,0
53.798,14.7,3.6,-9.9,0,0,0,0,0,0,0,72.9,0,81,13.9,13.87,17.3,17,5.6,690.9,959,6.4,6.6,1.9,12.8,53.6,0,41.9,57.4,34.9,0
53.892,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,0,81,13.94,13.85,16.2,12.7,4.6,728.7,941,6.8,6.5,0.4,-1.9,27.5,0,42.6,57.7,35.5,0
53.978,14.7,0,-10.6,0,0,0,0,0,0,0,72.9,0,81,13.94,13.84,14,14.1,4.2,702.4,889,6.7,6.5,1.1,1.9,30.7,0,42.5,59,35.4,0
54.068,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,0,81,13.92,13.8,13.3,14.5,4.2,705.8,860,6.5,6.2,1.2,0.8,28.9,0,42.5,58,35.4,0
54.159,14.7,0,-10.6,0,0,0,0,0,0,0,71.6,0,81,13.92,13.74,13.4,14.7,4.2,716.1,821,6.4,5.9,1.4,1.9,29.7,0,42.5,58.9,35.5,0
54.249,14.7,0,-10.5,0,0,0,0,0,0,0,71.1,0,81,13.91,13.68,14.2,16,4.2,725.7,788,6.3,5.6,1.5,4.5,35.3,0,42.5,60.6,35.4,0
54.341,14.7,0,-10.3,0,0,0,0,0,0,0,71.6,0,81,13.88,13.61,15,16,4.2,730.1,767,6.1,5.4,1.4,4.5,38.1,0,42.5,60,35.4,0
54.428,14.7,0,-10.2,0,0,0,0,0,0,0,73.2,0,81,13.87,13.57,15.3,16.2,4.2,729.6,755,6.1,5.1,1.4,6,39.6,0,42.5,60,35.4,0
54.518,14.7,5.4,-10,0,0,0,0,0,0,0,73.4,0,81,13.87,13.57,16.4,20.7,4.5,723.3,749,6,5.2,2.6,9.4,46.4,0,42,60.1,35,0
54.608,14.7,10.1,-8.6,0,0,0,0,0,0,0,73,0,81,13.88,13.61,22.8,28.3,6.1,711.7,754,6.3,5.5,4.5,14.2,73.2,0,41.1,59.1,34.2,0
54.703,14.7,12,-7.1,0,0,0,0,0,0,0,72.9,0,81,13.91,13.65,30,32.7,7.7,661.6,811,6.4,5.6,4.7,15,99.8,0,41.1,57.7,34.3,0
54.793,14.7,13.3,-6.6,0,0,0,0,0,0,0,73.2,0,81,13.97,13.77,33.5,36,9.6,701.7,926,6.6,6.5,4.3,16.5,114.8,0,45.3,59.8,37.8,0
54.879,14.7,13.7,-6.4,0,0,0,0,0,0,0,74.3,0,81,14.21,13.98,35.2,36.6,11.8,773.7,1064,7.6,8,5,18,122.8,0,48.6,62.3,40.5,0
54.977,14.7,14.6,-6.4,0,0,0,0,0,0,0,74.1,0,81,14.35,14.11,35.7,37.6,14,873.7,1258,8.2,9.1,5.9,18.4,125.3,0,52.8,66.5,44,0
55.073,14.7,15.5,-6.4,0,0,0,0,0,0,0,73,0,81,13.61,13.74,36,36.6,16.4,914.5,1411,3.4,5.9,6.3,22.9,130.1,0,50,64.7,41.7,0
55.164,14.7,15.4,-6.4,0,0,0,0,0,0,0,74.3,0,81,13.06,13.15,33.5,34.1,17.3,893.3,1545,-0.3,0.7,6.4,27,122,0,48,62.2,40,0
55.248,14.7,15.2,-6.4,0,0,0,0,0,0,0,73.6,0,81,13.15,12.78,30.3,31.4,17.5,811.4,1621,0.7,-2.3,6.4,27.8,109.1,0,47.5,61.7,39.6,0
55.346,14.7,15.1,-6.2,0,0,0,0,0,0,0,72.5,0,81,13.44,12.79,30.2,30.1,17.2,723.8,1653,1.9,-2.7,6.2,28.5,107.6,0,47.1,61.2,39.2,0
55.439,14.7,15.4,-6.2,0,0,0,0,0,0,0,72.7,0,81,14.05,13.26,30.5,29.8,16.9,632.8,1647,5,1.3,6,28.5,108.6,0,46.5,60.1,38.7,0
55.530,14.7,15.5,-6.2,0,0,0,0,0,0,0,70.4,0,81,14.56,13.87,30.8,30.8,17,595.8,1635,9,5.1,5.9,28.5,108.5,0,46.1,60.6,38.4,0
55.624,14.7,15.9,-6.3,0,0,0,0,0,0,0,72.2,0,81,14.79,14.38,30.8,31.4,17.2,623.2,1613,9.8,6.1,6,27.8,108.2,0,46.1,60.5,38.4,0
55.724,14.7,16.5,-6,0,0,0,0,0,0,0,72.9,0,81,14.79,14.87,32,33.6,17.7,637.3,1576,9.1,6.6,6.4,27.4,112.9,0,45.2,58.8,37.7,0
55.814,14.7,17.2,-5.6,0,0,0,0,0,0,0,73.2,0,81,14.66,15.03,33.1,35.6,18.2,666.8,1541,7,6.5,6.7,27,117.2,0,44.4,59,37,0
55.934,14.7,17.4,-4.9,0,0,0,0,0,0,0,71.8,0,81,14.54,15.11,34.9,36.6,18.7,692.3,1503,5.8,5.4,6.8,26.2,124.3,0,45,58.6,37.5,0
56.028,14.7,17.5,-4.6,0,0,0,0,0,0,0,72.7,0,81,14.6,15.19,35.5,37,18.6,716.7,1473,5.5,5,6.8,24.8,126.6,0,45.5,60.1,37.9,0
56.124,14.7,17.6,-4.4,0,0,0,0,0,0,0,72.9,0,81,14.66,15.19,36.6,37.1,18.4,730.1,1447,5.3,4.6,6.7,23.2,130.9,0,46.1,59.8,38.5,0
56.218,14.7,17.7,-4.4,0,0,0,0,0,0,0,72.5,0,81,14.73,15.09,37.7,37.4,18.3,722.5,1435,5.1,4.2,6.5,22.5,135,0,46.3,59.9,38.6,0
56.309,14.7,17.7,-4.4,0,0,0,0,0,0,0,72.9,0,81,14.81,14.93,37.8,37.2,18.4,724.8,1463,5.2,3.5,6.6,23.2,136.1,0,45.6,60.2,38,0
56.399,14.7,17.5,-4.7,0,0,0,0,0,0,0,72.5,0,81,14.81,14.76,37.2,36.5,18.8,721.7,1539,5,2.8,6.6,24.8,134.4,0,44.6,58.2,37.2,0
56.491,14.7,17.6,-4.8,0,0,0,0,0,0,0,73.2,0,81,14.84,14.64,35.6,36.1,19.3,699.7,1587,4.7,3,6.8,27,128.5,0,43.1,57.7,35.9,0
56.585,14.7,17.5,-4.7,0,0,0,0,0,0,0,72.2,0,81,14.81,14.53,35.4,35.9,19.5,711.6,1613,4.5,2.4,6.9,27,127.3,0,41.9,56.9,35,0
56.683,14.7,17.4,-4.8,0,0,0,0,0,0,0,72.3,0,81,14.87,14.56,35.7,35.1,19.8,705.8,1674,4.8,2.8,6.9,27.8,129.2,0,41.2,55.8,34.4,0
56.780,14.7,17.3,-4.9,0,0,0,0,0,0,0,73.2,1,81,14.93,14.64,34.9,34,20,696.3,1736,4.8,3.3,6.8,28.9,126.3,0,40.9,55.8,34.1,0
56.868,14.7,17.1,-5,0,0,0,0,0,0,0,72,1,81,15,14.71,34.4,33.3,20,686.6,1760,5,4,6.6,29.2,124.2,0,40.9,55.4,34.1,0
56.958,14.7,17.2,-5.2,0,0,0,0,0,0,0,73.2,1,81,15,14.68,33.7,33.3,20.2,689.9,1794,5,3.5,6.6,30,120.9,0,40.5,55.1,33.8,0
57.053,14.7,17.2,-5.3,0,0,0,0,0,0,0,72.9,1,81,14.81,14.68,33.2,33,20.5,680.2,1847,4.2,2.4,6.7,30.4,120,0,40.4,55,33.7,0
57.153,14.7,17.2,-5.4,0,0,0,0,0,0,0,72.2,1,81,14.6,14.71,32.9,32.5,20.7,662.3,1891,3.8,1.4,6.7,30.8,117.7,0,40.2,54.8,33.5,0
57.250,14.7,17,-5.5,0,0,0,0,0,0,0,72.9,1,81,14.48,14.71,32.4,31.9,20.8,594.9,1917,3.6,0.6,6.7,31.5,116,0,40.1,54.6,33.4,0
57.338,14.7,16.9,-5.6,0,0,0,0,0,0,0,72.5,1,81,14.43,14.81,32.1,31.1,20.8,678.5,1956,3.4,0.4,6.6,31.9,114.7,0,40,54.5,33.3,0
57.428,14.7,17.1,-5.8,0,0,0,0,0,0,0,72,1,82,14.33,14.96,31.2,31.3,21,672.8,1991,2.9,1.1,6.6,32.2,111.1,0,39.8,54.4,33.2,0
57.538,14.7,17.3,-5.8,0,0,0,0,0,0,0,71.6,1,81,14.33,15.16,31.4,31.4,21.4,689.9,2026,2.9,1.2,6.7,33,112.4,0,39.6,54.1,33,0
57.628,14.7,17.6,-5.9,0,0,0,0,0,0,0,73.7,1,81,14.35,15.26,31.4,31.9,21.9,696.4,2055,2.9,1.9,6.9,33,112.9,0,39.2,53.8,32.7,0
57.723,14.7,18.3,-5.7,0,0,0,0,0,0,0,72.2,1,81,14.35,15.19,31.4,33.5,22.8,708,2089,2.7,2,7.4,33,113.2,0,38.6,53.2,32.2,0
57.818,14.7,18.6,-5.4,0,0,0,0,0,0,0,72.2,1,81,14.38,14.93,32,34,24,713.7,2122,2.7,1.5,7.8,33,115.2,0,37.8,52.4,31.5,0
57.913,14.7,18.8,-5.1,0,0,0,0,0,0,0,73.7,1,81,14.47,14.73,32.2,33.8,24.6,714.2,2154,2.5,1.1,8,33,116,0,37.2,51.7,31,0
58.003,14.7,18.8,-4.7,0,0,0,0,0,0,0,72,1,81,14.6,14.58,33.2,34,25.1,723.4,2190,2,0.9,8.4,33,119.8,0,36.5,51.1,30.4,0
58.103,14.7,18.9,-4.7,0,0,0,0,0,0,0,72,1,81,14.81,14.6,33.7,33.5,25.4,729.4,2244,1.8,0.8,8.4,33,122,0,35.9,50.5,29.9,0
58.198,14.7,18.9,-4.7,0,0,0,0,0,0,0,73.2,1,81,15.09,14.71,33.6,33.3,25.6,731.7,2269,2.2,1.6,8.4,33,121.8,0,35.4,49.9,29.5,0
58.287,14.7,18.9,-4.8,0,0,0,0,0,0,0,72,1,81,15.33,14.76,33.2,33.1,25.8,714.7,2304,3.1,2.1,8.4,33,120.7,0,34.9,49.4,29.1,0
58.383,14.7,19.2,-4.8,0,0,0,0,0,0,0,72.5,1,81,15.4,14.76,33,33.5,26.4,706.8,2350,3.1,1.7,8.6,33.4,119.7,0,34.4,48.9,28.7,0
58.473,14.7,19.5,-4.7,0,0,0,0,0,0,0,72.5,1,82,15.33,15,33,34.2,27.1,708.4,2385,3.9,1.9,8.9,33,121.3,0,33.9,48.4,28.2,0
58.559,14.7,19.6,-4.7,0,0,0,0,0,0,0,73.2,1,81,15.19,15.29,33.4,34.1,27.7,714.9,2421,4.6,2.4,9.1,33,121.5,0,33.3,47.8,27.7,0
58.648,14.7,19.8,-4.6,0,0,0,0,0,0,0,72.5,1,81,15.06,15.57,33.5,34.3,28.3,702.9,2465,5,3.7,9.4,33,122.3,0,32.7,47.5,27.2,0
58.744,14.7,20,-4.5,0,0,0,0,0,0,0,72.7,1,82,14.93,15.62,34.2,34.5,29,715.9,2506,4.8,4,9.6,33.4,125.3,0,32,46.5,26.7,0
58.838,14.7,20.1,-4.4,0,0,0,0,0,0,0,73.6,1,82,14.81,15.57,34.4,34.2,29.5,695.8,2545,4.9,4.6,9.6,33.4,126.1,0,31.2,45.7,26,0
58.933,14.7,20.2,-4.4,0,0,0,0,0,0,0,72.7,1,82,14.87,15.65,34.5,34.1,29.7,711.3,2584,5.4,5.6,9.6,33.4,126.6,0,30.6,45.1,25.6,0
59.023,14.7,20.2,-4.4,0,0,0,0,0,0,0,72.2,1,82,15.03,15.47,34.5,33.8,30,688.9,2620,5.8,6.6,9.5,33.4,124.9,0,30.1,44.6,25.1,0
59.114,14.7,20.3,-4.5,0,0,0,0,0,0,0,72.5,1,82,15.22,15.09,34.3,33.4,30.2,685.5,2666,5.7,6.3,9.4,33.4,125.3,0,29.6,44,24.6,0
59.219,14.7,20.4,-4.7,0,0,0,0,0,0,0,72.3,1,82,15.36,14.76,34,33,30.4,675.8,2715,5.9,5.6,9.1,33.4,124.4,0,29,43.5,24.2,0
59.319,14.7,20.4,-4.8,0,0,0,0,0,0,0,72,1,82,15.33,14.51,33.2,32.4,30.6,688.8,2749,5.7,4.6,8.9,33.8,121.6,0,28.5,43,23.8,0
59.408,14.7,18,-5.4,0,0,0,0,0,0,0,71.8,1,82,15.11,14.38,31,26.7,28.2,679,2775,4.6,3.7,7.7,34.9,113,0,33.1,46.7,27.6,0
59.503,14.7,11.6,-6.5,0,0,0,0,0,0,0,73,1,82,14.93,14.31,27.6,25.2,25.1,686.9,2778,3.5,1.8,6.7,34.5,98.9,0,35,48.5,29.1,0
59.604,14.7,0,-9,0,0,0,0,0,0,0,72.2,0,82,14.73,14.68,23.7,11.5,16,646.8,2746,2.6,3.6,3.3,-7.1,25.4,0,43.1,57.7,35.9,0
59.698,14.7,0,-11,0,0,0,0,0,0,0,71.6,0,82,14.58,14.84,13.2,11.6,11.9,676.8,2645,1.8,1.8,0.9,-1.9,11.5,0,42.6,57.2,35.5,0
59.793,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,0,82,14.38,14.24,11.4,11.4,10.6,649.5,2495,0,0,3.5,-1.1,6.6,0,41.6,56.2,34.7,0
59.883,14.7,0,-11.3,0,0,0,0,0,0,0,70.9,0,82,14.15,14.35,11.3,11.5,9.7,690.5,2342,0,0,3.3,-1.5,0,0,40.9,55.5,34.1,0
59.973,14.7,0,-11.2,0,0,0,0,0,0,0,69.9,0,82,14.84,17.6,11.5,11.5,9.1,729,2198,0,0,3.1,-2.6,0,0,40.4,54,33.7,0
60.069,14.7,0,-11.2,0,0,0,0,0,0,0,69.9,0,82,17.94,23.05,11.6,11.6,8.5,748,2045,0,0,2.8,-3.8,0,0,40.7,54.3,33.9,0
60.158,14.7,0,-11.2,0,0,0,0,0,0,0,69.5,0,82,21.22,29.91,11.5,11.7,7.9,771.5,1902,0,0,2.6,-4.9,0,0,40.9,54.5,34.1,0
60.248,14.7,3,-11.1,0,0,0,0,0,0,0,69.2,0,82,24.58,37.47,11.6,12,7.5,782.7,1770,0,0,2.5,-1.5,12.7,0,41.1,54.7,34.2,0
60.342,14.7,6.8,-11.1,0,0,0,0,0,0,0,69.7,0,82,28.77,45.2,11.9,12.2,7.1,755.1,1641,0,0,2.3,10.5,29.6,0,41.3,54.9,34.4,0
60.429,14.7,6.8,-11.1,0,0,0,0,0,0,0,71.6,0,82,32.28,53.43,12.2,12.2,6.8,810.8,1611,0,0,2.2,12,32.4,0,41.4,54.9,34.5,0
60.518,14.7,8.2,-11.1,0,0,0,0,0,0,0,72.5,0,82,33.48,45.27,12.3,13.8,7.1,831.6,1610,0,0,2.5,12,32.7,0,40.9,55.5,34.1,0
60.613,14.7,8.2,-10.8,0,0,0,0,0,0,0,72.3,0,82,32.31,32.37,13.3,14.1,7.6,819.6,1612,0,0,2.8,12.4,37.2,0,40.9,54.8,34.1,0
60.714,14.7,8.2,-10.8,0,0,0,0,0,0,0,72.7,0,82,30.19,25.02,13.6,13.9,7.7,798.5,1626,0,0,2.7,13.5,39.1,0,40.9,54.5,34.1,0
60.814,14.7,8.1,-10.8,0,0,0,0,0,0,0,73,0,82,26.49,20.51,13.7,14,7.6,783.1,1590,0,0,2.7,12.8,39.3,0,40.9,54.5,34.1,0
60.916,14.7,8.2,-10.8,0,0,0,0,0,0,0,72.5,0,82,23.89,18.93,13.8,13.8,7.6,768,1600,0,0,2.7,13.5,40.4,0,40.9,55.5,34.1,0
61.013,14.7,8.1,-10.8,0,0,0,0,0,0,0,71.6,0,82,21.45,17.01,13.8,13.8,7.5,748,1591,0,0,2.7,13.5,40.3,0,41,54.6,34.2,0
61.113,14.7,8.1,-10.8,0,0,0,0,0,0,0,73.4,0,82,19.93,16.08,13.6,14.1,7.5,737.2,1581,0,0,2.6,12.4,38.6,0,40.9,55.5,34.1,0
61.213,14.7,8.1,-10.8,0,0,0,0,0,0,0,72.9,0,82,18.79,15.72,13.7,14,7.5,732,1579,0,0,2.7,12.4,38.9,0,41,54.9,34.2,0
61.305,14.7,7.7,-10.8,0,0,0,0,0,0,0,71.6,0,82,18.14,15.33,13.7,13.4,7.3,722.5,1568,0,0,2.6,10.5,37.4,0,41.1,55.1,34.3,0
61.398,14.7,7.6,-10.8,0,0,0,0,0,0,0,73.9,2,82,17.6,15.09,13.6,13.4,7.2,708,1563,0,0,2.6,11.6,38.2,0,41.1,54.7,34.3,0
61.488,14.7,7.6,-10.8,0,0,0,0,0,0,0,72.9,2,82,17.05,14.96,13.5,13.4,7.2,696.9,1557,0,0,2.6,11.2,37.8,0,41.1,54.7,34.3,0
61.579,14.7,7.6,-10.8,0,0,0,0,0,0,0,72.2,2,82,16.59,14.87,13.5,13.5,7.1,682.9,1552,0,0,2.5,11.2,37.8,0,41.1,55.7,34.3,0
61.668,14.7,7.6,-10.9,0,0,0,0,0,0,0,72.3,2,82,16.18,14.81,13.4,13.5,7.1,681.9,1548,-4.3,0,2.5,11.2,37.2,0,41.2,54.8,34.3,0
61.759,14.7,7.6,-10.9,0,0,0,0,0,0,0,72.7,2,82,15.93,14.76,13.3,13.6,7.1,675.5,1540,-4.3,0,2.5,10.5,36,0,41.1,54.7,34.3,0
61.848,14.7,7.8,-10.9,0,0,0,0,0,0,0,72.7,2,82,15.67,14.66,13.3,13.9,7.2,675.4,1532,-4.4,0,2.5,10.5,36.1,0,41.1,56.1,34.3,0
61.940,14.7,7.8,-10.9,0,0,0,0,0,0,0,72,2,82,15.47,14.63,13.4,13.8,7.2,674.5,1531,-4.7,0,2.6,10.9,37.1,0,41.1,55.1,34.3,0
62.029,14.7,7.8,-10.8,0,0,0,0,0,0,0,71.3,2,82,15.36,14.56,13.5,14,7.2,672.2,1520,-4,0,2.6,10.1,36.9,0,41.1,55.7,34.2,0
62.118,14.7,7.8,-10.8,0,0,0,0,0,0,0,73.6,2,82,15.33,14.51,13.6,14,7.2,672.8,1522,-3.4,0,2.6,10.1,37.2,0,41.1,55.7,34.2,0
62.214,14.7,8,-10.8,0,0,0,0,0,0,0,72.7,2,82,15.29,14.48,13.7,14.4,7.3,676.8,1512,-2.9,-7.8,2.7,10.1,37.6,0,41,54.2,34.2,0
62.308,14.7,9.7,-10.7,0,0,0,0,0,0,0,71.8,2,82,15.29,14.48,14.4,15.8,7.7,679.9,1503,-2.4,-7.3,3.3,11.2,41.1,0,40.7,54.9,33.9,0
62.398,14.7,10.8,-10.5,0,0,0,0,0,0,0,72.7,2,82,15.29,14.46,15.3,15.2,7.8,678.9,1499,-2.1,-7,2.9,7.9,43.1,0,40.8,54.4,34,0
62.494,14.7,12.2,-10.5,0,0,0,0,0,0,0,72.5,2,82,15.29,14.47,15.4,16.1,7.9,705.6,1493,-1.7,-6.7,2.9,14.6,47.9,0,40.7,55.6,33.9,0
62.588,14.7,13,-10.4,0,0,0,0,0,0,0,72.2,2,82,15.29,14.63,15.9,17.4,8.4,730,1493,-1.5,-4.9,3.2,14.6,49.8,0,40.4,54,33.7,0
62.680,14.7,12.9,-10.2,0,0,0,0,0,0,0,73.2,2,82,15.29,14.84,16.5,17.5,8.7,739,1485,-0.8,-3,3.2,18,53.1,0,40.4,54.4,33.7,0
62.780,14.7,12.7,-10.1,0,0,0,0,0,0,0,72.9,2,82,15.33,15.09,17.1,18,9,737,1497,-1.5,-1.2,3.3,19.5,55.1,0,40.9,54.9,34.1,0
62.868,14.7,10.3,-10.1,0,0,0,0,0,0,0,72.9,2,82,15.33,15.19,17.3,18.1,9.2,734.2,1507,-0.7,-0.4,3.3,20.2,56.3,0,41,54.6,34.2,0
62.958,14.7,8.8,-10.1,0,0,0,0,0,0,0,73.2,2,82,15.36,15.29,17.1,15.1,8.5,682.4,1518,-0.7,0.7,3,19.9,55.6,0,40.8,54.4,34,0
