Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,4.2,60,0,100,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1511.50,718,0.0,0.0,0.0,0,68,0,59,1,5,1.5,4.2,2,26.0,0.0,0,75,14.5,0,26,1.5,11,2,14.6,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1512.00,717,0.0,0.0,0.0,0,68,0,59,1,5,1.1,4.2,2,26.0,0.0,0,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,24.0,0
1513.75,719,0.0,0.0,0.0,0,68,0,59,1,5,0.7,4.2,2,26.0,0.0,0,75,14.6,0,26,1.5,11,2,14.8,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1515.00,716,0.0,0.0,0.0,0,68,0,59,1,5,0.7,4.2,2,26.0,0.0,0,75,14.6,0,26,1.5,11,2,14.8,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1516.25,709,0.0,0.0,0.0,0,68,0,59,1,5,0.7,4.2,2,26.0,0.0,0,75,14.6,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1516.75,705,0.0,0.0,0.0,0,68,0,59,1,4,0.3,4.2,2,26.0,0.0,0,75,14.7,0,26,1.5,11,2,14.9,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1519.00,704,0.0,0.0,0.0,0,68,0,59,1,4,0.7,4.2,2,26.0,0.0,0,75,14.7,0,26,1.5,11,2,15.0,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1519.75,703,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.8,0,26,1.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,26.0,0
1521.50,706,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,26.0,0
1523.00,700,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,26.0,0
1525.00,699,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1525.50,698,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,15.0,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,26.0,0
1526.75,694,0.0,0.0,0.0,1,68,0,59,1,4,0.3,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,25.0,0
1527.75,695,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,25.0,0
1529.75,703,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,14.1,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1532.50,705,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.9,0,26,1.5,10,2,14.1,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1533.75,701,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.7,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1534.75,700,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.7,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,26.0,0
1535.25,698,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.6,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,25.0,0
1536.50,683,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.4,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,231,205,0,36,0.0,25.0,0
1537.75,681,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.4,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,25.0,0
1538.75,669,0.0,0.0,0.0,0,68,0,59,1,4,0.0,4.2,2,26.0,0.0,0,75,14.2,0,26,1.5,10,2,13.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1539.25,665,0.0,0.0,0.0,0,68,0,59,1,5,0.0,4.2,2,26.0,0.0,0,75,14.2,0,26,1.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1539.75,660,0.0,0.0,0.0,0,68,0,59,1,5,1.5,4.2,2,26.0,0.0,0,75,14.2,0,26,1.5,9,2,13.8,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1541.25,659,0.0,0.0,0.0,0,68,0,59,1,5,1.1,4.2,2,26.0,0.0,0,75,14.0,0,26,1.5,9,2,13.8,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1542.25,658,0.0,0.0,0.0,0,68,0,59,1,5,1.8,4.2,2,26.0,0.0,0,75,14.0,0,26,1.5,9,2,13.9,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1543.50,661,0.0,0.0,0.0,0,68,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.0,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1544.75,664,0.0,0.0,0.0,0,68,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1545.25,658,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1546.00,655,0.0,0.0,0.0,0,69,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1547.50,653,0.0,0.0,0.0,0,68,0,59,1,5,2.2,4.2,3,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1547.75,655,0.0,0.0,0.0,0,68,0,59,1,5,2.2,4.2,3,26.0,0.0,0,75,13.9,0,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1548.75,656,0.0,0.0,0.0,0,68,0,59,1,5,1.1,4.2,3,26.0,0.0,0,75,14.0,0,26,1.5,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1549.75,658,0.0,0.0,0.0,0,68,0,59,1,5,1.5,4.2,3,26.0,0.0,0,75,14.1,0,26,1.5,11,2,14.5,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1552.25,655,0.0,0.0,0.0,0,69,0,59,1,5,1.5,4.2,3,26.0,0.0,0,75,14.1,0,26,1.5,11,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1552.50,654,0.0,0.0,0.0,0,69,0,59,1,5,1.5,4.2,3,26.0,0.0,0,75,14.2,0,26,1.5,11,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1554.00,658,0.0,0.0,0.0,0,68,0,59,1,5,0.3,4.2,3,26.0,0.0,0,75,14.2,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1555.25,657,0.0,0.0,0.0,0,68,0,59,1,5,0.0,4.2,3,26.0,0.0,0,75,14.3,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1556.50,653,0.0,0.0,0.0,0,68,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,14.3,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1557.50,655,0.0,0.0,0.0,0,69,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,14.4,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1559.75,654,0.0,0.0,0.0,0,69,0,59,1,5,2.2,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1561.50,664,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1562.75,663,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1563.25,659,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1564.00,656,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1565.75,653,0.0,0.0,0.0,0,69,0,59,1,5,0.3,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1568.50,652,0.0,0.0,0.0,0,68,0,59,1,5,0.7,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1572.00,657,0.0,0.0,0.0,0,69,0,59,1,5,1.1,4.2,3,26.0,0.0,3,75,14.5,0,26,1.5,11,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1572.75,663,0.0,0.0,0.0,1,69,0,59,1,5,0.0,4.2,3,26.0,0.0,3,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1574.00,661,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,26.0,0.0,1,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1574.50,656,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,26.0,0.0,1,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1578.50,654,0.0,0.0,0.0,0,69,0,59,1,4,0.7,4.2,3,26.0,0.0,1,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1579.50,655,0.0,0.0,0.0,0,69,0,59,1,4,0.7,4.2,3,26.0,0.0,1,75,14.5,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1579.75,654,0.0,0.0,0.0,0,69,0,59,1,4,2.6,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1582.00,653,0.0,0.0,0.0,0,69,0,59,1,4,4.5,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1583.25,663,0.0,0.0,0.0,0,69,0,59,1,4,4.5,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1583.75,665,0.0,0.0,0.0,0,69,0,59,1,4,1.8,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1585.00,659,0.0,0.0,0.0,0,69,0,59,1,4,0.3,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1585.50,656,0.0,0.0,0.0,0,69,0,59,1,4,0.7,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1587.75,652,0.0,0.0,0.0,0,69,0,59,1,4,0.7,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1589.75,654,0.0,0.0,0.0,0,69,0,59,1,4,2.2,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1591.50,657,0.0,0.0,0.0,0,69,0,59,1,4,2.2,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1593.75,656,0.0,0.0,0.0,0,69,0,59,1,5,3.0,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1594.25,659,0.0,0.0,0.0,0,69,0,59,1,5,1.8,4.2,3,26.0,0.0,0,75,14.6,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1596.50,669,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,26.0,0.0,0,75,14.5,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,0
1597.25,663,0.0,0.0,0.0,0,69,0,59,1,5,0.3,4.2,3,25.0,0.0,0,75,14.5,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1598.50,664,0.0,0.0,0.0,0,69,0,59,1,5,0.3,4.2,3,25.0,0.0,0,75,14.5,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1599.75,659,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.5,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1601.25,658,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1602.50,661,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1603.75,663,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1605.25,662,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1606.50,661,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1607.00,667,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1607.75,675,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1608.75,676,0.0,0.0,0.0,0,69,0,59,1,5,0.0,4.2,2,25.0,0.0,0,75,14.4,0,26,1.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1609.75,677,0.0,0.0,0.0,6,69,0,59,3,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,1.5,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,23.0,0
1611.75,700,0.0,0.0,0.0,8,69,0,59,3,5,0.0,4.2,3,25.0,0.0,0,75,14.4,0,26,2.0,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1612.50,735,0.0,0.0,0.0,10,69,0,59,4,5,0.0,4.2,5,25.0,0.0,0,75,14.4,0,26,2.3,11,2,14.7,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1614.75,831,0.0,0.0,0.0,15,69,0,59,4,5,0.0,4.2,6,24.0,0.0,2,75,14.4,0,26,2.6,11,2,14.8,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,0
1615.75,994,0.0,0.0,0.0,16,69,0,59,4,5,0.3,4.2,6,25.0,0.0,4,75,14.4,0,26,2.6,11,2,14.9,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,0
1617.00,1177,0.0,0.0,0.0,19,69,0,59,6,5,9.0,4.2,7,24.0,0.0,7,75,14.5,0,26,2.8,11,2,14.9,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,0
1618.00,1304,0.0,0.0,0.0,20,69,0,59,7,5,2.6,4.2,7,23.0,0.0,9,75,14.4,0,26,2.8,11,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,0
1619.25,1465,0.0,0.0,0.0,20,69,0,59,7,5,5.6,4.2,6,23.0,0.0,12,75,14.5,0,26,3.1,11,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,0
1619.75,1526,0.0,0.0,0.0,22,69,0,59,7,5,7.5,4.2,6,22.0,0.0,13,75,14.3,0,26,3.1,9,2,14.1,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,0
1621.75,1564,0.0,0.0,0.0,21,69,0,59,7,5,9.0,4.2,6,22.0,0.0,15,75,14.2,0,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,0
1622.25,1563,0.0,0.0,0.0,22,69,0,59,7,5,9.0,4.2,6,23.0,0.0,15,75,14.3,0,26,2.8,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,22.0,0
1623.00,1553,0.0,0.0,0.0,22,69,0,59,7,5,9.0,4.2,6,24.0,0.0,16,75,14.4,0,26,2.8,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,24.0,0
1624.75,1529,0.1,0.0,0.0,23,69,0,59,7,5,10.5,4.2,6,25.0,0.0,17,75,14.6,0,26,2.8,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,203,0,36,0.0,26.0,0
1625.25,1507,0.2,0.0,0.0,23,69,0,59,7,5,13.1,4.2,7,25.0,0.0,17,75,14.6,0,26,2.8,9,2,15.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,25.0,0
1627.00,1445,0.1,0.0,0.0,23,69,0,59,6,5,10.8,4.2,7,24.0,0.0,18,75,14.5,0,26,3.1,9,2,15.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,1
1627.50,1395,0.1,0.0,0.0,23,69,0,59,6,5,9.0,4.2,7,24.0,0.0,19,75,14.5,0,26,3.1,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,1
1629.25,1308,0.1,0.0,0.0,23,69,0,59,6,5,13.1,4.2,8,23.0,0.0,20,75,14.5,0,26,3.1,9,2,14.2,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,1
1629.75,1234,0.0,0.0,0.1,23,69,0,59,6,5,18.0,4.2,8,24.0,0.0,21,75,14.6,0,26,3.1,10,2,13.8,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,3
1631.75,1178,0.1,0.0,0.1,23,69,0,59,6,5,18.0,4.2,8,24.0,0.0,37,75,14.7,0,26,3.1,10,2,13.8,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,3
1632.75,1149,0.1,0.0,0.1,23,69,0,59,6,5,18.0,4.2,8,24.0,0.0,37,75,14.7,0,26,3.1,10,2,14.1,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,4
1634.00,1091,0.1,0.0,0.1,23,69,0,59,5,5,17.2,4.2,8,23.0,0.0,37,75,14.7,0,26,3.3,10,2,14.2,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,4
1634.50,1068,0.1,0.0,0.1,23,69,0,59,5,5,17.2,4.2,8,24.0,0.0,37,75,14.7,0,26,3.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,4
1635.75,1052,0.1,0.0,0.1,23,69,0,59,5,5,17.2,4.2,8,23.0,0.0,37,75,14.7,0,26,3.3,10,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,5
1637.00,1178,0.1,0.0,0.1,23,69,0,59,6,5,18.0,4.2,8,23.0,0.0,37,75,14.7,0,26,3.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,6
1638.75,1231,0.1,0.0,0.0,24,68,0,59,6,5,18.0,4.2,9,23.0,0.0,37,75,14.3,0,26,3.3,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,6
1639.25,1248,0.2,0.0,0.1,24,68,0,59,6,5,18.0,4.2,9,23.0,0.0,37,75,14.2,0,26,3.3,10,2,14.5,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,6
1639.75,1364,0.2,0.0,0.1,24,68,0,59,6,5,21.3,4.2,9,23.0,0.0,37,75,14.2,0,26,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,6
1641.50,1398,0.1,0.0,0.2,24,69,0,59,6,5,22.5,4.2,9,22.0,0.0,37,75,14.1,0,26,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,7
1642.75,1452,0.2,0.0,0.2,24,68,0,59,6,5,24.3,4.2,9,22.0,0.0,37,75,14.0,0,26,3.3,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,20.0,7
1644.50,1497,0.2,0.0,0.2,24,68,0,59,6,5,0.6,4.2,8,22.0,0.0,37,75,13.9,0,26,3.1,9,2,14.5,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,20.0,8
1645.75,1595,0.2,0.0,0.2,23,68,0,59,6,5,2.1,4.2,8,22.0,0.0,37,75,14.1,0,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,20.0,8
1646.25,1630,0.3,0.0,0.3,23,68,0,59,6,5,2.9,4.2,8,22.0,0.0,37,75,14.3,0,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,20.0,9
1647.50,1690,0.4,0.0,0.3,23,68,0,59,6,5,2.9,4.2,8,23.0,0.0,37,75,14.6,0,26,3.1,9,2,14.3,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,9
1648.50,1713,0.1,0.0,0.3,23,68,0,59,6,5,3.2,4.2,7,23.0,0.0,37,75,14.7,0,26,3.1,9,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,21.0,9
1649.75,1799,0.3,0.0,0.3,22,68,0,59,6,5,4.4,4.2,6,22.0,0.0,36,75,14.8,0,26,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,9
1651.50,1818,0.0,0.0,0.3,21,68,0,59,6,5,4.4,4.2,6,22.0,0.0,36,75,14.8,0,26,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,9
1652.75,1864,0.3,0.0,0.3,20,68,0,59,6,5,4.7,4.2,6,23.0,0.0,37,75,14.9,0,26,2.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,9
1653.75,1886,0.3,0.0,0.3,19,68,0,59,5,5,4.7,4.2,6,24.0,0.0,36,75,15.0,0,26,2.3,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,10
1655.00,1926,0.3,0.0,0.3,19,68,0,59,5,5,5.1,4.2,5,24.0,0.0,33,75,14.9,0,26,2.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,24.0,10
1656.00,1936,0.2,0.0,0.2,19,68,0,59,5,5,5.1,4.2,5,23.0,0.0,32,75,14.7,0,26,2.0,10,2,15.2,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,11
1657.25,1963,0.3,0.0,0.2,19,68,0,59,5,5,5.9,4.2,5,23.0,0.0,32,75,14.5,0,26,2.0,10,2,15.1,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,11
1658.00,1976,0.2,0.0,0.2,19,68,0,59,5,5,5.9,4.2,5,23.0,0.0,32,75,14.4,0,26,2.0,10,2,14.9,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,11
1659.00,1990,0.1,0.0,0.2,19,68,0,59,5,5,5.9,4.2,5,23.0,0.0,32,75,14.4,0,26,2.0,10,2,14.8,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,22.0,11
1659.75,2037,1.9,0.0,0.3,19,68,0,59,6,5,6.2,4.2,5,24.0,0.0,32,75,14.4,0,25,2.0,9,2,14.6,0.0,0.0,0.0,0.0,0.0,231,202,0,36,0.0,23.0,11
