﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
205.672,14.8,16.7,0.7,1,0,-6.7,-4,0,-9.3,0,0,48.6,2,4,73,15.03,14.68,31.2,29.3,24.4,747.1,2409,9.3,9.5,7.8,25.5,111,0,28.5,28.1,0
205.791,14.8,16.5,0.7,1,0,-6.3,-3.7,0,-9,0,0,47.9,2,4,73,14.71,14.68,29.5,28.4,23.3,730.7,2411,8.3,8.3,7.7,25.9,104,0,29.1,28.7,0
209.919,14.8,14.9,0.4,1,0,0,0,0,0,0,0,47,2,4,73,15.14,14.47,23.4,23.6,19.1,776.1,2402,9.6,5.8,6.5,33.8,80.6,0,37.4,36.9,0
210.042,14.8,14.8,0.4,1,0,0,0,0,0,0,0,48.3,2,4,73,14.6,14.71,23.4,23.6,19,769.8,2399,5.6,4.1,6.4,33.4,80.6,0,37.5,37,0
210.162,14.8,14.7,0.4,1,0,0,0,0,0,0,0,48.3,2,4,73,14.79,14.46,23.2,23.1,18.8,753.4,2393,8.5,2.5,6.3,33.4,79.8,0,38.4,37.9,0
210.277,14.8,14.4,0.4,1,0,0,0,0,0,0,0,47.9,2,4,73,14.53,14.51,23.1,22.6,18.4,753,2388,3.1,4,6.3,33.4,79.7,0,39.2,38.7,0
210.570,14.8,13.9,0.4,1,0,0,0,0,0,0,0,47.8,2,4,73,14.81,14.56,22.2,21.3,17.6,754,2391,6.8,5.6,5.7,33.4,76,0,41.5,40.9,0
210.690,14.8,13.4,0.4,1,0,0,0,0,0,0,0,47.9,2,4,73,14.71,14.44,21.1,19.9,16.5,741.6,2389,4.2,5.5,5.7,33,71.4,0,42.7,42.2,0
210.811,14.8,13,0.3,1,0,0,0,0,0,0,0,48.1,2,4,73,14.53,14.71,20.4,20.1,16.1,742.2,2382,1.8,6.7,5.6,32.2,69.1,0,42.7,42.1,0
210.932,14.8,13,0.3,1,0,0,0,0,0,0,0,48.1,2,4,73,14.6,14.81,19.9,19.3,15.5,736,2374,4.9,6.5,5.4,31.9,67.1,0,42,41.5,0
212.775,14.8,11.1,0.2,1,0,0,0,0,0,0,0,48.1,2,4,75,14.47,14.56,17.2,16.4,12.9,759,2326,4.5,2.9,4.6,21,55.7,0,39,38.4,0
212.887,14.8,10.2,0.2,1,0,0,0,0,0,0,0,47.4,2,4,75,14.15,14.53,16.5,15.6,12.4,771.7,2318,2.6,2.4,4.2,17.2,52.4,0,38.2,37.7,0
213.122,14.8,9,0.2,1,0,0,0,0,0,0,0,47.6,2,4,75,14.4,14.66,15.9,14.8,11.9,757.9,2317,4.1,2.9,4.1,16.1,49.2,0,37.5,37,0
213.234,14.8,7.8,0.2,1,0,0,0,0,0,0,0,47.4,2,4,75,14.28,14.48,14.2,13.5,10.7,746.5,2308,2.5,-0.5,3.6,16.9,42,0,36.2,35.7,0
213.349,14.8,7,0.2,1,0,0,0,0,0,0,0,47.4,2,4,75,14.27,14.21,13.3,12.2,10,747.1,2304,1.5,-3.1,3.1,12.8,35.5,0,36,35.6,0
213.471,14.8,6.6,0.2,1,0,0,0,0,0,0,0,47.2,2,4,75,14.13,14.13,12.1,11.7,9.2,748.6,2271,-1.1,-3.4,2.9,7.5,26.2,0,35.8,35.3,0
215.302,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,4,75,14.87,14.43,11.7,11.7,8.6,761.7,2179,2.9,-3.2,3.1,-3,8.7,0,34.3,33.8,0
215.415,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,4,75,14.23,14.54,11.5,11.5,8.5,778.5,2161,0,0,3,1.1,0,0,34.3,33.8,0
215.685,14.8,1.2,0.1,1,0,0,0,0,0,0,0,47,2,4,77,22.2,21.51,11.5,11.6,8.4,790.8,2157,0,0,3,1.1,0,0,34.3,33.8,0
215.806,14.8,2.4,0.1,1,0,0,0,0,0,0,0,47.2,2,4,75,43.12,38.42,11.6,11.8,8.4,816.4,2137,0,0,2.9,1.5,14.6,0,34.2,33.8,0
215.915,14.8,3,0.1,1,0,0,0,0,0,0,0,47.6,2,4,77,20.03,19.3,11.7,11.8,8.4,808.1,2131,0,0,2.9,0.8,14.4,0,34.2,33.8,0
216.028,14.8,3,0.1,1,0,0,0,0,0,0,0,47.8,2,4,77,15.11,14.76,11.8,11.8,8.4,759.5,2124,0,0,2.9,0.8,14.7,0,34.2,33.8,0
216.318,14.8,3,0.1,1,0,0,0,0,0,0,0,47.6,2,4,77,14.17,14.04,11.9,11.8,8.4,721,2115,0,0,2.9,0.8,14.6,0,34.2,33.8,0
216.428,14.8,2.3,0.1,1,0,0,0,0,0,0,0,47.2,2,4,77,13.38,13.28,11.5,11.8,8.3,701.6,2098,0,0,2.8,0.8,13.1,0,34.3,33.8,0
216.535,14.8,1.8,0.1,1,0,0,0,0,0,0,0,47.4,2,4,77,13.39,13.24,11.5,11.8,8.3,696.3,2093,0,0,2.8,0.8,13.1,0,34.3,33.8,0
216.648,14.8,0,0.1,1,0,0,0,0,0,0,0,47.8,2,0,77,13.31,13.16,11.4,11.8,8.2,687.6,2077,0,0,2.8,-2.2,9.1,0,34.3,33.8,0
216.755,14.8,1.2,0.1,1,0,0,0,0,0,0,0,47.4,2,0,77,13.28,13.16,11.6,11.8,8,684.6,1954,0,0,2.8,-4.9,4.2,0,34.5,34,0
216.958,14.8,3.8,0.1,1,0,0,0,0,0,0,0,46.5,2,0,77,13.39,13.38,11.9,11.9,7.7,693.6,1866,-20.4,-21.1,2.7,0,14.3,0,34.6,34.1,0
217.089,14.8,68.4,-0.4,1.138,7.2,0,0,0,0,0,0,45.6,20,0,77,13.8,13.51,49.6,137.2,42.8,662.2,1784,-7.8,-12,29.1,11.6,166.2,0,57,36.4,0
217.195,14.8,34.1,-0.3,1.717,13,0,0,0,0,0,0,43.7,20,0,77,15.75,15.57,69.8,124.8,86.9,835.6,2280,0.7,-0.3,76.4,7.5,231,0,57,100,0
217.323,14.8,5.7,-0.3,1.192,0,0,0,0,0,0,0,49.1,2,0,77,14.53,14.17,71.7,11.5,40.7,1127,2915,-5.6,-9,31.5,-10.9,159.8,0,57,73.8,0
217.628,14.8,0,0.5,1.036,0,0,0,0,0,0,0,51.8,2,0,77,14.71,15.26,26.7,11.4,17.2,1101.5,3122,-2.9,-1.7,2.2,-7.5,16.4,0,57,67.2,0
217.748,14.8,0,0.4,1.001,0,0,0,0,0,0,0,50.9,2,0,77,38.4,39.58,10.9,11.4,10.4,975,2599,0,0,2.8,3.4,0,0,55.3,54.6,0
217.864,14.8,0,0.3,1,0,0,0,0,0,0,0,53.2,2,0,77,108.9,88.04,10.8,11.4,9.9,936.5,2564,0,0,2.8,3.8,0,0,51.8,51.2,0
217.974,14.8,0,0.2,1,0,0,0,0,0,0,0,53.8,2,0,77,175.38,136.02,10.8,11.4,9.8,911.4,2553,0,0,2.9,3.8,0,0,49.2,48.5,0
218.252,14.8,0,0.2,1,0,0,0,0,0,0,0,55,2,0,77,234.95,202.43,10.8,11.4,9.8,891.8,2599,0,0,3,3.8,0,0,47,46.4,0
218.366,14.8,0,0.1,1,0,0,0,0,0,0,0,56.1,2,3,77,234.95,234.95,10.8,11.4,10.1,861.2,2625,0,0,3.4,4.1,0,0,43,42.4,0
218.482,14.8,0.3,0.1,1,0,0,0,0,0,0,0,56.4,2,3,77,234.95,234.95,11,11.4,10,853.7,2615,0,0,3.5,3.4,0,0,41.8,41.3,0
218.618,14.8,0.9,0.1,1,0,0,0,0,0,0,0,56.8,2,3,77,234.95,234.95,11.1,11.4,9.9,846.9,2592,0,0,3.7,3.4,0,0,40.6,40,0
219.862,14.8,0.9,0.1,1,0,0,0,0,0,0,0,56.8,2,3,77,234.95,234.95,11.1,11.4,9.9,844.4,2581,0,0,3.8,3.4,0,0,39.7,39.2,0
220.178,14.8,10.9,0.1,1,0,0,0,0,0,0,0,47.2,2,3,77,15.53,15.33,11.9,12.7,10.1,692,2476,-18.2,-20.4,4.3,15.8,34.9,0,36.4,35.9,0
220.296,14.8,12.5,0.1,1,0,0,0,0,0,0,0,46.9,2,3,77,17.04,16.84,13.9,14.1,11.7,706.2,2483,8,6.3,4.9,12.8,44.3,0,37.8,37.3,0
220.409,14.8,12.5,0.1,1,0,0,0,0,0,0,0,47.4,2,3,77,16.38,16.59,14.1,14.4,11.9,722.5,2491,7,8.7,4.9,13.5,45.1,0,38.1,37.6,0
220.517,14.8,12,0.1,1,0,0,0,0,0,0,0,47.8,2,3,77,15.65,15.75,14.5,14.5,11.9,722.9,2440,3.8,4.7,4.9,12.4,46.4,0,37.9,37.4,0
220.802,14.8,12,0.1,1,0,0,0,0,0,0,0,47,2,3,77,15.03,15.26,14.7,14.6,12,718.1,2464,2.6,4.6,4.8,12,46.6,0,38.2,37.7,0
220.917,14.8,13.2,0.1,1,0,0,0,0,0,0,0,47.9,2,3,77,14.56,14.4,15,15.3,12.4,713.8,2438,4.4,2.9,4.8,13.5,50.6,0,38.6,38.1,0
221.034,14.8,13.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,77,14.53,14.37,15.3,15.7,12.7,709.9,2448,6.1,4.5,4.9,21.4,48.7,0,39.1,38.5,0
221.144,14.8,13.2,0.1,1,0,0,0,0,0,0,0,47.8,2,3,77,14.81,14.41,15.5,15.7,12.8,694.9,2439,8.1,5.8,4.9,22.5,49.2,0,39,38.5,0
222.367,14.8,13.5,0.1,1,0,0,0,0,0,0,0,47,2,3,77,14.84,14.71,15.6,16,13,699.6,2434,7.2,6.4,4.9,20.6,49.6,0,39.3,38.8,0
222.722,14.8,15.3,0.1,1,0,0,0,0,0,0,0,47.8,2,3,77,14.73,14.58,21,21.4,17.4,681.1,2432,7,4.5,6.5,33,71.4,0,41.4,40.8,0
222.838,14.8,15.3,0.1,1,0,0,0,0,0,0,0,47.9,2,3,77,15.29,14.99,21.8,22.2,18,676.8,2439,10.8,8.8,6.7,33.4,74.3,0,39.5,39,0
222.959,14.8,15.3,0.1,1,0,0,0,0,0,0,0,47.8,2,3,77,14.9,14.66,22,22.5,18.3,677.3,2441,3.8,5.6,6.8,33.8,75.3,0,39,38.5,0
223.085,14.8,15.6,0.1,1,0,0,0,0,0,0,0,47.6,2,3,77,14.87,14.46,22.4,22.8,18.6,681.1,2447,6.8,6.7,6.8,33.8,76.8,0,38.3,37.8,0
223.367,14.8,15.6,0.1,1,0,0,0,0,0,0,0,47.9,2,3,77,14.66,14.46,22.9,23.2,18.9,681.8,2452,7.6,7.7,6.9,33.8,79.2,0,37.6,37.1,0
223.490,14.8,15.8,0.2,1,0,0,0,0,0,0,0,47.8,2,3,77,14.81,14.9,23.5,23.7,19.5,687.6,2462,5.8,8.4,7,33.8,81.2,0,36.6,36.2,0
223.622,14.8,15.6,0.2,1,0,0,0,0,0,0,0,47,2,3,77,14.84,15.03,23.6,24.1,19.8,689.3,2466,9.5,8.9,7.1,33.8,81.6,0,36.1,35.6,0
223.731,14.8,15.6,0.2,1,0,0,0,0,0,0,0,48.1,2,3,77,14.27,14.79,23.9,24.4,20.1,685.1,2467,3,5.8,7.1,33.8,82.9,0,36,35.5,0
224.863,14.8,15.6,0.2,1,0,0,0,0,0,0,0,48.6,2,3,77,14.27,14.79,24.3,24.8,20.4,686,2468,6,6,7.4,33.8,83.5,0,35.8,35.3,0
224.878,14.8,10.5,0.3,1,0,0,0,0,0,0,0,47.8,2,3,75,14.84,14.93,18.6,16.4,14.1,699.4,2492,9.3,8.6,4.1,18,61.6,0,40.1,39.5,0
224.980,14.8,9.3,0.2,1,0,0,0,0,0,0,0,47.6,2,3,75,14.58,14.99,16,14.7,13.1,706,2492,7.2,8.1,4.5,18.4,51,0,38.4,37.9,0
225.308,14.8,9.3,0.2,1,0,0,0,0,0,0,0,47,2,3,75,14.07,14.18,14.7,13.8,12.1,718.1,2493,2.3,0.2,4.4,16.5,44.9,0,37.5,37,0
225.432,14.8,7,0.2,1,0,0,0,0,0,0,0,47.8,2,3,75,14.84,14.96,11.8,11.6,9.7,729,2447,10.4,6.3,3.5,9.8,26,0,35.5,35.1,0
225.547,14.8,6.4,0.1,1,0,0,0,0,0,0,0,47.6,2,3,75,14.46,14.37,11.5,11.6,9.7,723,2498,5.2,0.1,3.5,7.9,21.5,0,35.6,35.1,0
225.673,14.8,6.4,0.1,1,0,0,0,0,0,0,0,47.2,2,3,75,13.97,13.95,11.4,11.6,9.7,731.2,2467,0,-3.1,3.6,8.2,22,0,35.2,34.8,0
225.916,14.8,7.6,0.1,1,0,0,0,0,0,0,0,47.2,2,3,75,13.97,13.92,11.4,11.6,9.7,733.3,2471,0.6,-2.1,3.7,12,26.2,0,35.2,34.8,0
226.039,14.8,7.6,0.1,1,0,0,0,0,0,0,0,47.4,2,3,75,14.76,14.48,11.5,11.6,9.6,745.3,2453,6.2,3.5,3.7,12,26.5,0,35.2,34.7,0
226.160,14.8,7.6,0.1,1,0,0,0,0,0,0,0,47,2,3,75,14.87,14.61,11.4,11.6,9.6,742.7,2454,6.7,4.9,3.7,12,26,0,35.2,34.7,0
226.276,14.8,7.6,0.1,1,0,0,0,0,0,0,0,47,2,3,75,14.81,14.61,11.4,11.6,9.6,750.7,2455,5.7,4.8,3.7,12.4,26.5,0,35.2,34.7,0
