﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1155.713,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,15.33,15.33,29.7,30.7,23.9,0,0,0,659.2,2304,-4.9,-4.9,7.8,33,106.8,0,0,0
1155.827,14.6,13.5,0,0,0,0,0,0,0,9,47,4,77,15.11,15.11,30.4,30,23.9,0,0,0,637.4,2308,-5.2,-5.2,7.8,32.2,109.8,0,0,0
1155.924,14.6,13.5,0,0,0,0,0,0,0,9,47.2,4,77,15.03,15.03,30.8,29.6,23.5,0,0,0,652.8,2310,-5.2,-5.2,7.7,32.2,111.3,0,0,0
1156.040,14.6,13.5,0,0,0,0,0,0,0,9,46.9,4,77,15.09,15.09,30.4,29.2,23.2,0,0,0,642.8,2314,-4.6,-4.6,7.5,32.2,109.6,0,0,0
1156.151,14.6,13.5,0,0,0,0,0,0,0,9,47.4,4,77,15,15,29.8,28.8,22.9,0,0,0,642.9,2317,-4.7,-4.7,7.1,33,107.9,0,0,0
1156.254,14.6,12.9,0,0,0,0,0,0,0,9,46.9,4,77,15.03,15.03,29.4,28,22.5,0,0,0,656.6,2317,-4.2,-4.2,6.8,33,105.9,0,0,0
1156.448,14.6,11.6,0,0,0,0,0,0,0,9,47,4,77,15.09,15.09,28.6,25.9,21.2,0,0,0,668,2316,-3.2,-3.2,6.1,33,102.6,0,0,0
1156.549,14.6,11.6,0,0,0,0,0,0,0,9,46.5,4,77,15.82,15.82,25.1,24.2,19.8,0,0,0,697.9,2316,2.5,2.5,5.9,33.4,88.5,0,0,0
1156.658,14.6,11.6,0,0,0,0,0,0,0,9,46.9,4,77,15.96,15.96,24.4,23.3,18.9,0,0,0,707.9,2314,3.2,3.2,5.8,33.4,85.9,0,0,0
1156.754,14.6,11.6,0,0,0,0,0,0,0,9,46.7,4,77,15.86,15.86,23.8,22.8,18.3,0,0,0,736,2313,3.9,3.9,5.6,33.4,83.4,0,0,0
1156.859,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,15.89,15.89,23.2,22.6,18,0,0,0,756.3,2313,5,5,5.5,33.4,81.3,0,0,0
1157.007,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,16,16,22.5,21.3,17.3,0,0,0,773.1,2314,6.2,6.2,5.3,25.5,78.6,0,0,0
1157.816,14.6,12.9,0,0,0,0,0,0,0,9,46.5,4,77,15.47,15.47,20.6,21.8,16.8,0,0,0,763.3,2298,7.1,7.1,5.3,32.2,71.1,0,0,0
1157.911,14.6,12.9,0,0,0,0,0,0,0,9,46.3,4,77,15.37,15.37,21.3,22.4,17.3,0,0,0,755.3,2299,6.4,6.4,5.4,32.2,74.1,0,0,0
1158.011,14.6,13.5,0,0,0,0,0,0,0,9,46,4,77,15.37,15.37,22,23.4,17.9,0,0,0,749.6,2298,6.8,6.8,5.6,33,76.5,0,0,0
1158.109,14.6,14.2,0,0,0,0,0,0,0,9,46.5,4,77,15.06,15.06,22.6,24.4,18.5,0,0,0,750,2297,4.4,4.4,5.9,33,78.9,0,0,0
1158.229,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.79,14.79,24,25.8,19.5,0,0,0,743.7,2296,2.6,2.6,6.2,33,84.1,0,0,0
1158.380,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,77,14.93,14.93,26.3,27.8,21.2,0,0,0,745.7,2296,4.2,4.2,6.9,33,93.2,0,0,0
1158.485,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,15.09,15.09,27.5,28.7,22,0,0,0,728,2299,4.7,4.7,7.3,33,97.5,0,0,0
1158.580,14.6,15.4,0,0,0,0,0,0,0,9,46.9,4,77,15.36,15.36,28.4,29.7,22.7,0,0,0,711.8,2299,6.3,6.3,7.4,33,101.6,0,0,0
1158.685,14.6,15.4,0,0,0,0,0,0,0,9,46.9,4,77,15.4,15.4,29.3,30.7,23.5,0,0,0,716,2301,6.3,6.3,7.7,33,105,0,0,0
1158.783,14.6,15.4,0,0,0,0,0,0,0,9,47.6,4,77,15.57,15.57,29.8,31.6,24.3,0,0,0,709.8,2302,7.4,7.4,7.8,33,107.5,0,0,0
1158.903,14.6,15.4,0,0,0,0,0,0,0,9,47.2,4,77,15.69,15.69,30.6,32.2,24.9,0,0,0,701.1,2304,8.2,8.2,8.1,32.2,110.9,0,0,0
1159.064,14.6,16.1,0,0,0,0,0,0,0,9,47.6,4,77,15.62,15.62,32.5,33.9,26.2,0,0,0,684.3,2309,9.2,9.2,8.5,32.2,118.1,0,0,0
1159.164,14.6,16.7,0,0,0,0,0,0,0,9,47.8,4,77,15.4,15.4,33.8,35.2,27.1,0,0,0,668.5,2312,9.2,9.2,8.8,31.9,123.1,0,0,0
1159.261,14.6,16.7,0,0,0,0,0,0,0,9,47.8,4,77,15.26,15.26,34.7,36.5,28.1,0,0,0,663.2,2313,9.4,9.4,9.2,31.9,126.8,0,0,0
1159.370,14.6,16.7,0,0,0,0,-2.7,0,0,9,47.2,4,77,15.19,15.19,35.8,37.4,29.1,0,0,0,660.1,2321,9.7,9.7,9.8,31.9,131,0,0,0
1159.517,14.6,16.7,0,0,0,0,-2.7,0,0,9,47.6,4,77,15.26,15.26,36.7,38.2,29.8,0,0,0,639.1,2325,10.7,10.7,10.2,30.4,134.3,0,0,0
1159.675,14.6,16.7,0,0,0,0,-2.3,0,0,9,47.6,4,77,15.69,15.69,38.2,39.1,30.8,0,0,0,619.3,2337,14.3,14.3,10.9,29.2,139.8,0,0,0
1159.779,14.6,16.7,0,0,0,0,-2,0,0,9,47.2,4,77,15.79,15.79,39.1,39.3,31.2,0,0,0,625.6,2340,16,16,11.1,28.5,143.1,0,0,0
1159.874,14.6,16.7,0,0,0,0,-2,0,0,9,47.6,4,77,15.76,15.76,39.3,39.6,31.4,0,0,0,632.6,2345,16.2,16.2,11.2,27.8,144.1,0,0,0
1159.975,14.6,16.7,0,0,-2.7,0,-1.7,0,0,9,47.6,4,77,15.76,15.76,39.4,39.9,31.7,0,0,0,637,2350,16.2,16.2,11.2,27.4,144.5,0,0,0
1160.080,14.6,16.7,0,0,-2.7,-2.7,-1.7,0,0,9,47,4,77,15.47,15.47,39.1,40.2,32,0,0,0,633.5,2353,15.8,15.8,11.3,27.8,143.2,0,0,0
1160.253,14.6,16.7,0,0,-2.3,-2.3,-1.3,0,0,9,47.8,4,77,15.47,15.47,40,40.5,32.5,0,0,0,651.1,2364,17.5,17.5,11.6,27,146.8,0,0,0
1160.364,14.6,16.7,0,0,-2,-2,-3.7,0,0,9,48.1,4,77,15.26,15.26,40.8,40.6,32.8,0,0,0,660.5,2368,18.2,18.2,11.6,26.2,149.9,0,0,0
1160.462,14.6,16.1,0,0,-2,-2,-3.7,0,0,9,47.9,4,77,15.06,15.06,41,40.1,32.7,0,0,0,658.3,2374,18.3,18.3,11.5,25.9,150.5,0,0,0
1160.562,14.6,14.8,0,0,-1.7,-1.7,-3.3,0,0,9,47.6,4,77,15,15,43.3,39,32.3,0,0,0,687,2381,18.7,18.7,9,23.2,159,0,0,0
1160.668,14.6,14.2,0,0,-1.7,-1.7,-3,0,0,9,47.8,4,77,15.16,15.16,38.5,36.1,30.6,0,0,0,682.2,2382,20.3,20.3,9,28.5,141.1,0,0,0
1160.804,14.6,12.9,0,0,-1.3,-1.3,-3,0,0,9,47.9,4,77,14.43,14.43,36,33.3,28.6,0,0,0,674.2,2384,17.1,17.1,8.1,30.8,131.6,0,0,0
1160.956,14.6,12.9,0,0,-1,-1,-2.7,0,0,9,47.4,4,77,14.67,14.67,30.1,28.5,24.4,0,0,0,721.3,2392,17.8,17.8,6.9,33,109.7,0,0,0
1161.057,14.6,12.2,0,0,-0.7,-0.7,-2.3,0,0,9,47.2,4,77,14.79,14.79,28.8,26.9,22.9,0,0,0,738.4,2393,18.2,18.2,6.5,33.4,104.4,0,0,0
1161.156,14.6,12.2,0,0,-0.7,-0.7,-2,0,0,9,46.9,4,77,14.73,14.73,26.7,25.3,21.5,0,0,0,769.3,2394,17.9,17.9,5.8,33.4,96.3,0,0,0
1161.265,14.6,12.9,0,0,0,0,0,0,0,9,47.2,4,77,14.43,14.43,25.1,24.8,20.5,0,0,0,768.4,2393,16.4,16.4,5.9,33.4,88.8,0,0,0
1161.418,14.6,12.9,0,0,0,0,0,0,0,9,46,4,77,14.1,14.1,24.9,24.8,20.3,0,0,0,805.2,2393,13.5,13.5,6,33.4,88.1,0,0,0
1161.575,14.6,12.9,0,0,0,0,0,0,0,9,46.5,4,77,14.2,14.2,24.2,25,20.3,0,0,0,845.5,2392,13.5,13.5,6,33.4,85.3,0,0,0
1161.674,14.6,12.9,0,0,0,0,0,0,0,9,47,4,77,14.15,14.15,23.7,25,20.4,0,0,0,845.8,2392,12.6,12.6,6,33.4,83.6,0,0,0
1161.775,14.6,13.5,0,0,0,0,0,0,0,9,47.2,4,77,14.1,14.1,23.9,25,20.4,0,0,0,854.4,2394,12,12,6.2,33.4,84.1,0,0,0
1161.874,14.6,15.4,0,0,0,0,0,0,0,9,47,4,77,14.14,14.14,24.3,25.5,20.5,0,0,0,849.7,2391,12.3,12.3,6.3,33.4,85.6,0,0,0
1161.975,14.6,16.1,0,0,0,0,0,0,0,9,46.3,4,77,14.24,14.24,25.9,27.7,21.6,0,0,0,831.9,2393,12.9,12.9,6.9,33.4,92,0,0,0
1162.090,14.6,16.1,0,0,0,0,0,0,0,9,47,4,77,14.3,14.3,27.5,29.4,23,0,0,0,807.5,2395,13.2,13.2,7.6,33.4,98.5,0,0,0
1162.296,14.6,16.1,0,0,0,0,0,0,0,9,47,4,77,14.33,14.33,30.8,32.3,25.7,0,0,0,780.4,2396,12.7,12.7,8.6,33,111.8,0,0,0
1162.400,14.6,16.7,0,0,0,0,0,0,0,9,47.4,4,77,14.66,14.66,31.9,33.6,26.7,0,0,0,747,2398,14.1,14.1,8.8,32.2,116,0,0,0
1162.504,14.6,16.7,0,0,0,0,0,0,0,9,48.1,4,77,14.84,14.84,33.4,34.9,27.9,0,0,0,724.7,2401,14.8,14.8,9.4,32.2,121.8,0,0,0
1162.605,14.6,16.7,0,0,0,0,0,0,0,9,47.8,4,77,15.03,15.03,34.3,35.9,28.9,0,0,0,723,2405,15.9,15.9,9.7,31.9,125.4,0,0,0
1162.765,14.6,16.7,0,0,0,0,0,0,0,9,47.2,4,77,14.97,14.97,35.3,36.7,29.6,0,0,0,692.1,2409,15.8,15.8,10,31.9,129.4,0,0,0
1162.917,14.6,16.7,0,0,0,0,-2.7,0,0,9,47.8,4,77,15.19,15.19,36.8,37.8,30.9,0,0,0,665.8,2416,18,18,10.5,30.4,135.4,0,0,0
1163.020,14.6,16.7,0,-2.7,0,0,-5,0,0,9,47.4,4,77,15.09,15.09,37.6,38.2,31.3,0,0,0,638.2,2422,18.3,18.3,10.7,27,137.7,0,0,0
1163.124,14.6,16.7,0,-2.3,-2.7,0,-5,0,-2.7,9,47.9,4,77,14.97,14.97,38,38.4,31.6,0,0,0,615.4,2428,18.5,18.5,10.8,26.2,139.4,0,0,0
1163.222,14.6,16.7,0,-2.3,-2.7,0,-4.7,0,-2.7,9,47.6,4,77,15.06,15.06,38.3,38.6,31.9,0,0,0,604.9,2431,19.3,19.3,10.9,25.9,140.5,0,0,0
1163.377,14.6,16.7,0,-2,-2.3,0,-4.7,0,-2.3,9,47.6,4,77,15.09,15.09,38.4,39,32.2,0,0,0,629.4,2438,19.9,19.9,11,26.2,140.8,0,0,0
1163.532,14.6,16.7,0,-1.7,-2,0,-4,0,-2,9,48.1,4,77,14.84,14.84,39.1,39.5,32.9,0,0,0,607.9,2452,19.9,19.9,11.2,26.6,143.4,0,0,0
1163.633,14.6,16.7,0,-1.3,-1.7,0,-4,0,-2,9,47.6,4,77,14.67,14.67,39.3,39.5,33,0,0,0,658.7,2456,19.3,19.3,11.2,26.2,144,0,0,0
1163.737,14.6,16.1,0,-1.3,-1.7,0,-3.7,0,-1.7,9,47.6,4,77,14.58,14.58,40.2,39,32.9,0,0,0,637,2460,18.8,18.8,11,26.2,144.8,0,0,0
1163.838,14.6,16.1,0,-1,-1.3,0,-3.3,0,-1.3,9,47.6,4,77,14.64,14.64,41.7,38.5,32.7,0,0,0,634.3,2468,18.9,18.9,9.2,23.6,152.8,0,0,0
1163.988,14.6,16.1,0,-1,-1.3,0,-3.3,0,-1.3,9,47.6,4,77,14.84,14.84,38.6,37.8,32.1,0,0,0,700,2468,19.9,19.9,10.1,27.4,141.6,0,0,0
1164.146,14.6,16.1,0,-0.7,-0.7,0,-3,0,-0.7,9,48.1,4,77,14.47,14.47,38,37.2,31.5,0,0,0,686,2477,17.6,17.6,9.7,28.5,139.4,0,0,0
1164.250,14.6,14.8,0,-0.3,-0.7,0,-2.7,0,-0.7,9,47.6,4,77,14.58,14.58,37.4,36.3,31.1,0,0,0,719,2488,17.9,17.9,9.4,28.9,137.5,0,0,0
1164.351,14.6,14.2,0,0,-0.3,0,-2.7,0,-0.3,9,47.6,4,77,14.51,14.51,36,33.6,29.7,0,0,0,696.9,2487,17.3,17.3,8.4,30.8,132.1,0,0,0
1164.455,14.6,14.2,0,0,0,0,-2.3,0,-0.3,9,47.8,4,77,14.27,14.27,33.4,31.5,27.9,0,0,0,716,2488,15.7,15.7,7.8,31.9,122.1,0,0,0
1164.602,14.6,14.2,0,0,0,0,-2,0,0,9,47.2,4,77,14.17,14.17,31.8,30.1,26.4,0,0,0,743.8,2488,14.6,14.6,7.7,32.2,116.1,0,0,0
1164.755,14.6,14.2,0,0,0,0,-1.7,0,0,9,47.4,4,77,14.43,14.43,29.6,28.8,24.8,0,0,0,765.4,2491,14.7,14.7,7.4,33.4,107.8,0,0,0
1164.861,14.6,14.2,0,0,0,0,-1.3,0,0,9,47.2,4,77,14.41,14.41,28.7,28.5,24.5,0,0,0,808.8,2492,14.1,14.1,7.4,33.4,104.1,0,0,0
1164.965,14.6,14.2,0,0,0,0,-1.3,0,0,9,47.2,4,77,14.38,14.38,28.2,28.3,24.2,0,0,0,799.8,2494,13.5,13.5,7.3,33.4,102.1,0,0,0
1165.074,14.6,14.2,0,0,0,0,-1,0,0,9,46.7,4,77,14.31,14.31,27.9,28.1,24,0,0,0,835.6,2493,12.6,12.6,7.3,33.4,100.7,0,0,0
1165.178,14.6,14.2,0,0,0,0,-1,0,0,9,46.9,4,77,14.31,14.31,27.7,27.9,23.8,0,0,0,822.6,2495,12.1,12.1,7.3,33.4,99.9,0,0,0
1165.377,14.6,14.2,0,0,0,0,-0.3,0,0,9,47.4,4,77,14.43,14.43,27.2,27.7,23.6,0,0,0,825.9,2495,12.1,12.1,7.4,33.4,97.9,0,0,0
1165.485,14.6,14.2,0,0,0,0,-0.3,0,0,9,47.2,4,77,14.56,14.56,27.2,27.7,23.6,0,0,0,815.5,2498,12.5,12.5,7.5,33.4,97.9,0,0,0
1165.589,14.6,14.8,0,0,0,0,0,0,0,9,47.4,4,77,14.6,14.6,27.4,27.8,23.6,0,0,0,803.6,2501,12.6,12.6,7.5,33.8,98.9,0,0,0
1165.696,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.67,14.67,27.5,27.9,23.7,0,0,0,798.2,2501,12.9,12.9,7.6,33.8,99.1,0,0,0
1165.800,14.6,14.2,0,0,0,0,0,0,0,9,47,4,77,14.73,14.73,27.6,27.7,23.6,0,0,0,767.1,2499,13.3,13.3,7.6,33.8,99.5,0,0,0
1165.948,14.6,14.2,0,0,0,0,0,0,0,9,46.9,4,77,14.81,14.81,27.7,27.7,23.6,0,0,0,758.5,2503,13.9,13.9,7.6,33.8,100.2,0,0,0
1166.109,14.6,15.4,0,0,0,0,0,0,0,9,46.9,4,77,14.87,14.87,27.7,28.6,24.1,0,0,0,756.8,2506,14.7,14.7,7.6,33.8,100,0,0,0
1166.205,14.6,16.1,0,0,0,0,0,0,0,9,47.4,4,77,14.84,14.84,27.9,29.7,24.7,0,0,0,761.1,2505,14.5,14.5,7.8,33.8,101,0,0,0
1166.308,14.6,16.1,0,0,0,0,0,0,0,9,47,4,77,14.84,14.84,29.4,30.8,25.7,0,0,0,742.3,2506,14.6,14.6,8.4,33.8,107,0,0,0
1166.404,14.6,16.1,0,0,0,0,0,0,0,9,47.4,4,77,14.79,14.79,30.5,31.7,26.6,0,0,0,732.3,2508,14.4,14.4,8.6,33.4,111.4,0,0,0
1166.563,14.6,16.1,0,0,0,0,0,0,0,9,47.4,4,77,14.71,14.71,31.2,32.3,27.3,0,0,0,748.5,2512,14.2,14.2,8.9,33.4,113.8,0,0,0
1166.712,14.6,16.1,0,0,-2.7,0,0,0,0,9,47.6,4,77,14.73,14.73,32.6,33.6,28.6,0,0,0,726.2,2520,14.3,14.3,9.3,33,119.2,0,0,0
1166.824,14.6,16.1,0,0,-2.7,0,0,0,0,9,47.2,4,77,14.84,14.84,33.4,33.8,28.9,0,0,0,708.4,2520,14.9,14.9,9.4,32.2,122.2,0,0,0
1166.930,14.6,16.1,0,0,-2.3,0,0,0,0,9,47.6,4,77,14.91,14.91,33.7,34.1,29.1,0,0,0,699.1,2521,15.3,15.3,9.5,32.2,123.5,0,0,0
1167.048,14.6,16.1,0,0,-2.3,0,0,0,0,9,47.2,4,77,14.91,14.91,33.4,34.4,29.4,0,0,0,677.9,2529,15.8,15.8,9.6,32.2,122.4,0,0,0
1167.174,14.6,16.1,0,0,-2,0,0,0,0,9,47.6,4,77,14.87,14.87,34.6,34.6,29.7,0,0,0,695.7,2533,16.1,16.1,9.7,32.2,126.9,0,0,0
1167.338,14.6,16.1,0,0,-1.7,0,0,0,0,9,47,4,77,14.93,14.93,34.9,34.9,30.1,0,0,0,665.4,2541,16.9,16.9,9.8,32.2,128,0,0,0
1167.450,14.6,16.1,0,0,-1.3,0,0,0,0,9,47.8,4,77,15,15,34.9,35.3,30.4,0,0,0,658.3,2538,17.5,17.5,10,32.2,128,0,0,0
1167.557,14.6,16.1,0,0,-1,0,0,0,0,9,47.8,4,77,14.9,14.9,34.9,35.5,30.6,0,0,0,645.8,2544,17.6,17.6,10.1,32.2,128,0,0,0
1167.668,14.6,16.1,0,0,-3.7,0,0,0,0,9,47.2,4,77,14.87,14.87,35.2,35.4,30.7,0,0,0,668.9,2551,17.8,17.8,10.2,32.2,129.3,0,0,0
1167.785,14.6,16.1,0,0,-3.7,-2.7,0,0,0,9,47.8,4,77,14.81,14.81,35.3,35.4,30.8,0,0,0,640.3,2550,17.9,17.9,10.1,31.9,129.7,0,0,0
1167.942,14.6,16.1,0,0,-3,-2.3,0,0,0,9,47.4,4,77,14.87,14.87,35.5,35.3,30.8,0,0,0,629.5,2563,18.6,18.6,10.1,31.9,130.2,0,0,0
1168.043,14.6,16.1,0,0,-3,-2.3,0,0,0,9,47.9,4,77,14.87,14.87,35.5,35.3,30.8,0,0,0,647.9,2563,18.9,18.9,10.1,31.9,130.4,0,0,0
1168.142,14.6,16.1,0,0,-2.7,-2,0,0,0,9,47.6,4,77,14.79,14.79,35.6,35.3,30.8,0,0,0,655.8,2563,18.7,18.7,10,31.9,130.7,0,0,0
1168.247,14.6,16.1,0,0,-2.7,-2,0,0,0,9,47.8,4,77,14.76,14.76,35.6,35.2,30.9,0,0,0,667,2567,18.6,18.6,10,31.5,130.7,0,0,0
1168.346,14.6,16.1,0,0,-2.3,-1.7,0,0,0,9,47.6,4,77,14.71,14.71,35.1,35.2,30.9,0,0,0,697.3,2576,18.6,18.6,10,31.9,128.7,0,0,0
1168.461,14.6,16.1,0,0,-2,-1.7,0,0,0,9,47.4,4,77,14.71,14.71,34.9,35.2,30.9,0,0,0,671.4,2579,18.6,18.6,10,32.2,128,0,0,0
1168.616,14.6,15.4,0,0,-2,-1,0,0,0,9,48.1,4,77,14.71,14.71,36.6,34.4,30.6,0,0,0,682.2,2585,18.7,18.7,9.8,31.9,133.1,0,0,0
1168.715,14.6,15.4,0,0,-1.7,-1,0,0,0,9,48.1,4,77,14.73,14.73,35.2,33.9,30.2,0,0,0,706.7,2587,18.8,18.8,9.1,31.9,130.2,0,0,0
1168.813,14.6,15.4,0,0,-1.3,-0.7,0,0,0,9,47.4,4,77,14.44,14.44,34.1,33.4,29.8,0,0,0,729,2590,17.4,17.4,9.4,32.2,125,0,0,0
1168.910,14.6,15.4,0,0,-1.3,-0.7,0,0,0,9,47.9,4,77,14.3,14.3,33.7,33.2,29.5,0,0,0,699.7,2589,16.2,16.2,9.3,32.2,123.5,0,0,0
1169.011,14.6,15.4,0,0,-1,-0.3,0,0,0,9,47.8,4,77,14.5,14.5,33.6,33,29.3,0,0,0,723.6,2595,16.7,16.7,9.2,32.2,123.2,0,0,0
1169.133,14.6,14.2,0,0,-0.7,0,0,0,0,9,46.9,4,77,14.6,14.6,33.4,32,28.8,0,0,0,725.8,2602,16.9,16.9,8.8,32.2,122.2,0,0,0
1169.290,14.6,12.9,0,0,-0.3,0,0,0,0,9,47.6,4,77,14.41,14.41,30.5,28.1,26.3,0,0,0,719.3,2603,15.6,15.6,7.7,33.4,112.4,0,0,0
1169.500,14.6,11.6,0,0,0,0,0,0,0,9,47.2,4,77,14.24,14.24,24.2,22.5,21.5,0,0,0,736,2598,12.6,12.6,5.9,34.5,86.1,0,0,0
1169.606,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,13.97,13.97,21.9,20.4,19.3,0,0,0,790.2,2597,9.9,9.9,5.4,23.2,76.8,0,0,0
1169.747,14.6,10.9,0,0,0,0,0,0,0,9,46.3,4,77,13.94,13.94,20.1,19,17.7,0,0,0,793.4,2596,9.1,9.1,5.1,20.6,69.2,0,0,0
1169.900,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.14,14.14,18.4,17.8,16.1,0,0,0,863.9,2594,10.1,10.1,5,21.4,63,0,0,0
1170.000,14.6,10.9,0,0,0,0,0,0,0,9,46.9,4,77,14.2,14.2,17.9,17.6,15.8,0,0,0,852,2591,10.2,10.2,4.9,22.5,61.2,0,0,0
1170.108,14.6,10.9,0,0,0,0,0,0,0,9,46.7,4,77,14.05,14.05,17.6,17.4,15.5,0,0,0,864.2,2587,8.7,8.7,4.9,22.1,60.1,0,0,0
1170.215,14.6,11.6,0,0,0,0,0,0,0,9,47,4,77,13.97,13.97,17.5,17.8,15.5,0,0,0,840.1,2585,7.6,7.6,4.9,27.8,59.7,0,0,0
1170.422,14.6,11.6,0,0,0,0,0,0,0,9,46.7,4,77,13.97,13.97,17.2,18,15.7,0,0,0,829.9,2583,7.1,7.1,4.8,27,58.5,0,0,0
1170.580,14.6,12.9,0,0,0,0,0,0,0,9,46.5,4,77,14.15,14.15,18.2,19.3,16.6,0,0,0,782.9,2580,8.3,8.3,5.4,30,63,0,0,0
1170.692,14.6,14.2,0,0,0,0,0,0,0,9,46.7,4,77,14.2,14.2,19.2,20.7,17.5,0,0,0,776.4,2576,8.4,8.4,5.8,31.5,66.4,0,0,0
1170.800,14.6,14.8,0,0,0,0,0,0,0,9,46.3,4,77,13.91,13.91,20.8,22.4,18.8,0,0,0,769.1,2571,5.1,5.1,6.5,33,72.9,0,0,0
1170.902,14.6,14.8,0,0,0,0,0,0,0,9,46.5,4,77,13.87,13.87,22.3,23.8,20.1,0,0,0,775.2,2573,5.1,5.1,7.1,34.5,78.6,0,0,0
1171.031,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.11,14.11,23.3,24.8,21.1,0,0,0,747.5,2577,6.8,6.8,7.6,34.5,82.5,0,0,0
1171.183,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.68,14.68,24.9,26.2,22.5,0,0,0,729.2,2575,11.3,11.3,7.8,34.5,88.8,0,0,0
1171.282,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.93,14.93,25.4,26.7,23.1,0,0,0,729,2574,12.3,12.3,7.9,34.5,90.7,0,0,0
1171.378,14.6,15.4,0,0,0,0,0,0,0,9,46.9,4,77,14.97,14.97,26.4,27.5,23.7,0,0,0,701.3,2576,12.7,12.7,8.3,33.8,93.9,0,0,0
1171.489,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.97,14.97,27.4,27.7,24.2,0,0,0,688.8,2578,13.2,13.2,8.3,33.8,98.9,0,0,0
1171.646,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.97,14.97,27.9,28,24.4,0,0,0,685.6,2578,13.4,13.4,8.3,33.8,100.9,0,0,0
1171.797,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.97,14.97,28.2,28.5,25,0,0,0,661.6,2579,14,14,8.3,33.8,102,0,0,0
1171.902,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.87,14.87,28.6,28.8,25.2,0,0,0,644.1,2583,13.7,13.7,8.3,33.8,103.6,0,0,0
1172.006,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.81,14.81,28.8,29,25.4,0,0,0,645.4,2586,13.7,13.7,8.4,33.8,104.5,0,0,0
1172.105,14.6,14.8,0,0,0,0,0,0,0,9,46.9,4,77,14.76,14.76,29,29.3,25.6,0,0,0,630.5,2590,13.5,13.5,8.4,33.8,105.4,0,0,0
1172.207,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.76,14.76,29.1,29.4,25.9,0,0,0,653.8,2592,13.6,13.6,8.5,33.8,105.6,0,0,0
1172.382,14.6,14.8,0,0,0,0,0,0,0,9,47,4,77,14.73,14.73,29.3,29.4,26,0,0,0,631.7,2591,13.6,13.6,8.6,33.8,106.5,0,0,0
1172.481,14.6,14.8,0,0,0,0,0,0,0,9,47.4,4,77,14.71,14.71,29.3,29.4,26,0,0,0,652.8,2589,13.6,13.6,8.5,33.8,106.6,0,0,0
1172.576,14.6,14.8,0,0,0,0,0,0,0,9,47.8,4,77,14.67,14.67,29.6,29.4,26,0,0,0,654.5,2592,13.4,13.4,8.5,33.8,107.6,0,0,0
1172.678,14.6,14.8,0,0,0,0,0,0,0,9,46.7,4,77,14.6,14.6,29.6,29.4,26,0,0,0,667.5,2597,13,13,8.5,33.8,107.6,0,0,0
1172.777,14.6,14.8,0,0,0,0,0,0,0,9,47.2,4,77,14.64,14.64,29.4,29.3,26,0,0,0,665.8,2601,13.1,13.1,8.4,33.8,107,0,0,0
1172.930,14.6,14.2,0,0,0,0,0,0,0,9,46.9,4,77,14.68,14.68,29.6,28.9,25.8,0,0,0,699,2599,13.2,13.2,8.4,33.8,107.7,0,0,0
1173.083,14.6,13.5,0,0,0,0,0,0,0,9,47.2,4,77,14.58,14.58,28.6,27.3,24.7,0,0,0,700.6,2599,12.7,12.7,7.8,33.8,103.6,0,0,0
1173.184,14.6,13.5,0,0,0,0,0,0,0,9,46.9,4,77,14.63,14.63,27.9,26.5,24,0,0,0,688.9,2603,12.8,12.8,7.7,33.8,100.8,0,0,0
1173.294,14.6,14.2,0,0,0,0,0,0,0,9,46.7,4,77,14.53,14.53,27.1,27.3,24.1,0,0,0,709.9,2603,12,12,7.7,33.8,97.6,0,0,0
