﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
132.419,14.7,14.3,-8.6,0,0,0,0,0,0,0,73.2,0,104,19.33,16.03,20.1,21.4,16.3,769.8,2244,0,0,5.7,31.9,69.2,0,44.3,61.6,40.2,0
132.508,14.7,14.5,-8.5,0,0,0,0,0,0,0,72.3,0,104,17.94,15.86,21,21.9,16.7,753,2246,0,0,5.7,32.2,72.5,0,44,59.9,39.9,0
132.612,14.7,14.6,-8.5,0,0,0,0,0,0,0,73.2,0,104,17.27,15.82,21.4,21.9,16.9,743.3,2247,-2.3,0,5.8,32.2,74.4,0,44,60.9,39.9,0
132.698,14.7,15,-8.3,0,0,0,0,0,0,0,72.2,0,104,16.61,15.82,22.1,22.9,17.5,739.3,2254,-1.1,-5.3,6.1,33,76.9,0,43.5,59.3,39.4,0
132.788,14.7,15.4,-8.1,0,0,0,0,0,0,0,73,3,104,16.43,15.82,22.9,24.2,18.3,731.2,2251,1.9,-3.3,6.7,33,79.5,0,41.5,57.4,37.6,0
132.877,14.7,15.4,-7.8,0,0,0,0,0,0,0,72.3,3,104,16.19,16.03,23.8,24,18.7,725.7,2259,4,1.7,6.4,33,82.8,0,41.7,57.5,37.8,0
132.969,14.7,15.4,-7.8,0,0,0,0,0,0,0,73.7,3,104,15.83,16.1,23.6,24.1,18.8,714.2,2258,4.6,5.1,6.4,33,82.3,0,41.5,58,37.6,0
133.058,14.7,15.4,-7.7,0,0,0,0,0,0,0,72.3,3,104,15.52,15.5,24.1,24.1,18.9,712.7,2261,4.2,2.9,6.5,33,83.5,0,41.5,57,37.6,0
133.149,14.8,15.2,-7.7,0,0,0,0,0,0,0,72.9,3,104,15.16,15.09,23.7,23.4,18.6,713.3,2261,3.3,2.7,5.9,33,83.1,0,42.7,59.1,38.7,0
133.240,14.8,15.2,-7.7,0,0,0,0,0,0,0,71.8,3,104,15.07,14.81,23.8,23.2,18.4,705.5,2268,3.6,2.5,5.9,33,83.6,0,42.8,59.6,38.8,0
133.328,14.8,15.2,-7.8,0,0,0,0,0,0,0,72.5,3,104,14.8,14.64,23.8,23.2,18.3,707.3,2268,2.2,2.3,6,33,83.7,0,42.8,60.1,38.8,0
133.413,14.8,15,-7.9,0,0,0,0,0,0,0,73,3,104,14.5,14.53,23.7,22.6,18.1,700.7,2273,2.7,2.6,6,33,83.4,0,43.6,59.9,39.6,0
133.508,14.8,14.1,-8.3,0,0,0,0,0,0,0,73,3,104,14.25,14.46,22.3,20.3,17.1,696.8,2276,2.4,2.4,5.3,33,78.1,0,45.4,61.3,41.1,0
133.598,14.8,14.1,-8.5,0,0,0,0,0,0,0,72.3,3,104,14.13,14.38,21,20.4,16.4,701.8,2275,1.8,2.1,5.4,32.2,73.2,0,45.3,61.1,41,0
133.688,14.8,14.1,-8.6,0,0,0,0,0,0,0,71.8,3,104,14,14.27,21,20.4,16.2,705.1,2277,1.5,1.6,5.4,32.2,73.2,0,45.3,61.2,41.1,0
133.773,14.8,14.1,-8.7,0,0,0,0,0,0,0,73,3,104,13.97,14.38,20.8,20.4,16.1,696.3,2284,1.6,2.9,5.3,32.2,72.3,0,45.4,62.2,41.1,0
133.868,14.8,14.6,-8.8,0,0,0,0,0,0,0,71.6,3,104,13.95,14.43,20.7,21.7,16.3,694.3,2281,2,3.3,5.4,32.2,71.7,0,44.2,61.5,40.1,0
133.958,14.8,15,-8.6,0,0,0,0,0,0,0,73,3,104,13.95,14.34,21.6,22.8,17.4,700.2,2283,1.8,2.8,6,32.2,74.9,0,43.3,59.1,39.2,0
134.045,14.8,15.3,-8.3,0,0,0,0,0,0,0,72.5,3,104,14.04,14.25,22.1,23.4,18.2,694.3,2287,1.7,2.6,6.1,33,76.9,0,42.4,58.6,38.4,0
134.138,14.8,15.5,-8.1,0,0,0,0,0,0,0,73.2,3,104,14.15,14.24,22.9,24,18.7,696.9,2294,1.4,3.4,6.3,33,79.2,0,41.3,58.6,37.5,0
134.228,14.8,15.5,-8,0,0,0,0,0,0,0,72,3,104,14.25,14.15,23.5,23.9,18.9,712.7,2295,1.5,3.1,6.2,33,82.1,0,41.5,57.3,37.6,0
134.320,14.8,15.5,-7.9,0,0,0,0,0,0,0,72.5,3,104,14.27,14.11,23.5,23.9,19,714.3,2297,0.8,2.9,6.2,33,82.1,0,41.5,57.7,37.6,0
134.408,14.8,16,-7.8,0,0,0,0,0,0,0,72,3,104,14.31,14.04,23.8,25.3,19.5,710.4,2301,0.7,2.4,6.5,33.4,83.2,0,39.1,54.9,35.4,0
134.498,14.8,16.2,-7.6,0,0,0,0,0,0,0,72.9,3,104,14.35,14.01,24.6,25.7,20.1,707.8,2304,0.7,2.5,6.5,33.4,86.5,0,39.2,56,35.6,0
134.583,14.8,16.2,-7.4,0,0,0,0,0,0,0,73,3,104,14.43,14.08,25,25.6,20.4,711,2309,0.8,3.2,6.6,33.4,88.5,0,39.1,55.9,35.5,0
134.678,14.8,16.2,-7.3,0,0,0,0,0,0,0,73,3,104,14.47,14.1,25.1,25.6,20.5,713.8,2316,1.2,3.4,6.6,33.4,89.1,0,39.1,55.9,35.4,0
134.770,14.8,16.2,-7.3,0,0,0,0,0,0,0,72.7,3,104,14.4,14.1,25.3,25.8,20.6,711.7,2317,1.4,2.9,6.5,33.4,88.9,0,39,56.1,35.3,0
134.868,14.8,16.2,-7.2,0,0,0,0,0,0,0,73.4,3,104,14.3,14.17,25.6,25.8,20.6,702.1,2318,1.9,1.8,6.5,33.4,90.3,0,38.8,56,35.2,0
134.960,14.8,16.2,-7.2,0,0,0,0,0,0,0,72.2,3,104,14.18,14.4,25.6,25.7,20.7,704.6,2318,1.7,3,6.5,33.4,90.4,0,38.8,55.5,35.1,0
135.058,14.8,16.7,-7.2,0,0,0,0,0,0,0,71.8,3,104,14.21,14.71,25.6,27,20.9,705.1,2325,2.6,5.1,6.6,33.4,90.4,0,38.6,55.4,35,0
135.144,14.8,17.2,-7,0,0,0,0,0,0,0,72.5,3,104,14.3,14.99,26.8,28.2,21.9,694.3,2331,3.4,5.7,6.9,33.4,95.7,0,38.1,55.3,34.6,0
135.238,14.8,17.5,-6.7,0,0,0,0,0,0,0,72.3,3,104,14.38,15.19,27.3,28.9,22.7,701.7,2331,3.9,7.2,7,33.4,96.9,0,37.5,54.3,34,0
135.324,14.8,17.7,-6.4,0,0,0,0,0,0,0,72.5,3,104,14.48,14.96,28.1,29.6,23.4,715.6,2336,3.8,6.6,7.6,33.4,100.3,0,36.8,53.6,33.4,0
135.418,14.8,17.7,-6,0,0,0,0,0,0,0,72,3,104,14.61,14.64,28.3,29.6,23.8,714.2,2341,3.4,5.9,7.5,33.4,101.2,0,36.1,52.9,32.7,0
135.505,14.8,17.8,-5.8,0,0,0,0,0,0,0,72,3,104,14.71,14.48,28.9,29.6,24,710.4,2347,3.5,6.4,7.6,33.4,103.5,0,35.5,52.3,32.2,0
135.598,14.8,17.8,-5.6,0,0,0,0,0,0,0,72.9,3,104,14.86,14.47,28.8,29.6,24.1,701.3,2348,4,7.1,7.6,33.4,103.4,0,35,51.7,31.7,0
135.688,14.8,17.8,-5.6,0,0,0,0,0,0,0,72.2,3,104,14.89,14.41,29.2,29.5,24.1,698.4,2355,3.8,7.4,7.6,33.4,104.9,0,34.5,51.2,31.3,0
135.779,14.8,17.8,-5.7,0,0,0,0,0,0,0,73,3,104,14.94,14.41,29,29.5,24.1,684.3,2360,4.1,8.1,7.6,33.4,104.3,0,34.1,50.8,30.9,0
135.869,14.8,17.8,-5.7,0,0,0,0,0,0,0,72.2,3,104,15.07,14.56,29.2,29.5,24.1,685.2,2364,5.4,8.8,7.6,33.4,104.8,0,33.7,50.8,30.6,0
135.954,14.8,17.8,-5.6,0,0,0,0,0,0,0,73.6,3,104,15.13,14.96,29.3,29.5,24.2,689.9,2366,7.2,10.4,7.6,33.4,105.3,0,33.4,50.1,30.3,0
136.048,14.8,17.6,-5.5,0,0,0,0,0,0,0,72.3,3,104,15.07,15.19,29.3,28.8,24.2,684.6,2373,8,11.5,7.6,33.4,105.4,0,33.1,49.8,30,0
136.138,14.8,17.8,-5.6,0,0,0,0,0,0,0,72.9,3,104,14.94,15.06,29.8,29.5,24.2,690.5,2380,8.6,11,7.5,33.8,107.4,0,32.9,49.6,29.8,0
136.228,14.8,17.9,-5.6,0,0,0,0,0,0,0,72.3,3,104,14.64,14.87,29.9,29.5,24.3,698.3,2383,8.2,10.8,7.6,33.8,106.9,0,32.6,49.4,29.6,0
136.315,14.8,17.6,-5.7,0,0,0,0,0,0,0,72.7,3,104,14.47,14.79,29.1,28.6,24,646.5,2389,8,10,7.3,33.8,105.3,0,32.5,49.5,29.4,0
136.409,14.8,17.6,-5.8,0,0,0,0,0,0,0,72,3,104,14.35,14.68,28.9,28.8,23.9,707.9,2392,7.6,10,7.3,33.8,103.8,0,32.4,49.1,29.4,0
136.498,14.8,17.7,-5.9,0,0,0,0,0,0,0,73.2,3,104,14.35,14.43,29.4,29.1,23.9,705,2396,6.6,9.6,7.3,33.8,106,0,32.3,49,29.3,0
136.588,14.8,17.9,-5.9,0,0,0,0,0,0,0,71.8,3,104,14.5,14.28,29.4,29.4,24.3,701.8,2397,6.3,9.9,7.5,33.8,106.2,0,32.1,48.8,29.1,0
136.673,14.8,17.9,-5.9,0,0,0,0,0,0,0,73.2,3,104,14.67,14.24,29.4,29.3,24.4,693.2,2403,6.5,10.5,7.5,33.8,105.7,0,32,49,29,0
136.768,14.8,17.9,-5.8,0,0,0,0,0,0,0,71.4,3,104,14.79,14.18,28.8,29.3,24.5,695.8,2409,6.5,10.8,7.4,33.8,104.2,0,31.8,48.8,28.9,0
136.858,14.8,17.9,-5.8,0,0,0,0,0,0,0,73.2,3,104,14.86,14.24,28.8,29.3,24.5,696.9,2412,7.6,10.5,7.4,33.8,104.1,0,31.7,48.4,28.8,0
136.949,14.8,17.9,-5.8,0,0,0,0,0,0,0,72.9,3,104,14.83,14.24,29,29.3,24.5,712.1,2419,7.7,10.5,7.4,33.8,105,0,31.6,48.3,28.7,0
137.042,14.8,17.9,-5.8,0,0,0,0,0,0,0,72.9,3,104,14.83,14.24,29.4,29.3,24.6,719,2419,7.7,10.5,7.4,33.8,106.7,0,31.5,48.2,28.6,0
137.139,14.8,18,-5.8,0,0,0,0,0,0,0,73,3,104,14.53,14.28,29.4,29.2,24.6,713.8,2423,7.1,9.8,7.4,33.8,106.7,0,31.5,48.1,28.5,0
137.229,14.8,18,-5.8,0,0,0,0,0,0,0,71.6,3,104,14.48,14.31,29.3,29.3,24.6,723.6,2426,7.1,9.8,7.5,33.8,106,0,31.4,48.1,28.4,0
137.320,14.8,18,-5.8,0,0,0,0,0,0,0,73.4,3,104,14.41,14.34,29.2,29.4,24.7,735.4,2430,7,10,7.4,33.8,105.5,0,31.3,47.7,28.4,0
137.410,14.8,18,-5.8,0,0,0,0,0,0,0,72.2,3,104,14.38,14.21,28.6,29.3,24.7,717,2433,7,9.9,7.5,33.8,102.8,0,31.2,47.9,28.3,0
137.499,14.8,18,-5.7,0,0,0,0,0,0,0,73.2,3,104,14.5,14.21,28.9,29.4,24.8,708.3,2435,6.4,10.3,7.5,33.8,104.2,0,31.2,47.8,28.2,0
137.588,14.8,18,-5.6,0,0,0,0,0,0,0,71.4,3,104,14.57,14.14,29,29.3,24.8,719,2442,6.5,10.1,7.5,33.8,104.5,0,31.1,47.8,28.2,0
137.678,14.8,18,-5.6,0,0,0,0,0,0,0,73.2,3,104,14.57,14.1,29.3,29.4,24.8,714.1,2440,6.1,10,7.5,33.8,107.7,0,31,47.7,28.1,0
137.768,14.8,18.3,-5.6,0,0,0,0,0,0,0,72,3,104,14.58,14.13,29.6,30.1,24.9,714.2,2444,6.7,9.3,7.5,33.8,105.8,0,31,47.7,28.1,0
137.858,14.8,18.5,-5.6,0,0,0,0,0,0,0,73.2,3,104,14.51,14.27,29.9,30.7,25.7,710.8,2449,7.6,8.7,7.7,33.8,107.9,0,30.8,47.8,27.9,0
137.973,14.8,18.8,-5.5,0,0,0,0,0,0,0,71.8,3,104,14.38,14.44,29.4,30.8,26,719.7,2453,7.8,8.8,7.7,33.8,106.2,0,30.6,47.3,27.7,0
138.065,14.8,18.8,-5.2,0,0,0,0,0,0,0,73,3,104,14.2,14.58,30.9,31.5,26.7,722.5,2457,7.4,8.9,8.1,33.8,111.9,0,30.3,47.3,27.5,0
138.159,14.8,19.3,-5,0,0,0,0,0,0,0,72.5,3,104,14.1,14.58,31.6,32.8,27.3,728,2459,7.1,8.7,8.4,33.8,113.8,0,30,46.9,27.2,0
138.248,14.8,19.6,-4.7,0,0,0,0,0,0,0,73,3,104,14.05,14.47,32.9,33.6,28.2,723.7,2467,7.1,8,8.8,33.4,120.2,0,29.5,46.5,26.8,0
138.339,14.8,20,-4.5,0,0,0,0,0,0,0,72.7,3,104,14.05,14.3,33.3,35.1,28.9,741,2471,6,7.9,9,33.4,121.2,0,29,45.7,26.3,0
138.428,14.8,20.3,-4.2,0,0,0,0,0,0,0,73.2,3,104,14.11,14.01,34.4,35.8,30.1,739.3,2478,4.8,7.3,9.5,33,125.5,0,28.3,45.2,25.7,0
138.518,14.8,20.6,-3.8,0,0,0,0,0,0,0,72.3,3,104,14.3,13.97,35,36.6,30.9,722.4,2483,4.5,7.4,9.9,33,127.7,0,27.5,44.4,25,0
138.608,14.8,21.1,-3.5,0,0,0,0,0,0,0,72.7,3,104,14.38,13.95,36.4,38.4,31.9,711,2488,4.1,7.3,10.1,31.9,133,0,26.7,43.3,24.2,0
138.693,14.8,21.1,-3.2,0,0,0,0,0,0,0,72,3,104,14.48,13.92,37.8,38,32.7,699.1,2497,3.9,7.1,10.4,30.8,138.7,0,25.9,42.6,23.5,0
138.788,14.8,21.1,-3,0,0,0,0,0,0,0,72,3,104,14.54,13.91,37.8,38.2,33,696.9,2505,4.2,6.1,10.4,30.4,138.3,0,25.3,41.9,22.9,0
138.878,14.8,21.1,-2.9,0,0,0,0,0,0,0,72.7,3,102,14.53,14.21,38.1,38.2,33.2,693.1,2513,5.1,4.9,10.4,30.4,139.4,0,24.6,41.3,22.3,0
138.963,14.8,20.9,-2.9,0,0,0,0,0,0,0,72.7,3,104,14.4,14.58,37.7,37.3,32.8,684.3,2516,5.1,4.5,10.1,30.8,137.7,0,24.2,40.8,21.9,0
139.058,14.8,20.4,-3,0,0,0,0,0,0,0,73,3,104,14.34,15.06,37.2,36.4,32.2,665.8,2524,4.7,5.8,9.8,31.5,135,0,23.8,40.4,21.6,0
139.148,14.8,19.7,-3.2,0,0,0,0,0,0,0,72,3,102,14.35,15.22,35.7,33.2,30.7,661.5,2527,4.5,6.1,8.6,32.2,130.8,0,25.9,41.7,23.4,0
139.233,14.8,19.2,-3.8,0,0,0,0,0,0,0,72.2,3,102,14.37,15.19,34.3,31.9,29.1,661,2538,4,6,8.2,33.4,125.6,0,27.3,42.9,24.7,0
139.328,14.8,18.8,-4.6,0,0,0,0,0,0,0,72,3,104,14.48,14.99,33.4,30.4,27.8,650.8,2541,3.4,5.8,7.7,33.4,121.7,0,28.9,44.5,26.2,0
139.428,14.8,18.3,-5.5,0,0,0,0,0,0,0,71.4,3,104,14.71,14.79,29.7,29.1,26.3,643,2537,2.8,5.9,7.4,34.5,107.8,0,30,46.6,27.2,0
139.518,14.8,18,-5.7,0,0,0,0,0,0,0,72,3,104,15.04,14.6,29.2,28.4,25.4,634.9,2548,3.4,5.1,7.4,34.5,105.9,0,30.5,47.1,27.6,0
139.609,14.8,18,-5.9,0,0,0,0,0,0,0,72.3,3,104,15.3,14.87,29.2,28.4,25.2,642.8,2547,4.2,6.9,7.5,34.5,105.7,0,30.5,47.1,27.6,0
139.698,14.8,18,-6,0,0,0,0,0,0,0,72.2,3,104,15.69,15.19,29.1,28.4,25.1,659.6,2554,5.9,9.2,7.5,34.5,105.3,0,30.5,46.1,27.6,0
139.783,14.8,18,-6.1,0,0,0,0,0,0,0,73.2,3,104,15.8,15.19,28.6,28.3,25.1,664.8,2550,6.7,10,7.4,34.5,103.7,0,30.5,46.2,27.7,0
139.868,14.8,18,-6.1,0,0,0,0,0,0,0,71.6,3,104,15.73,14.96,28.5,28.4,25.1,674.7,2555,7.2,8.7,7.4,34.5,103.7,0,30.4,46.3,27.6,0
139.958,14.8,18.1,-6.1,0,0,0,0,0,0,0,72.9,3,104,15.55,15.09,28.3,28.4,25.2,690.6,2559,7.5,8.8,7.4,34.5,102.1,0,30.4,47,27.5,0
140.048,14.8,17.8,-6.1,0,0,0,0,0,0,0,71.8,3,104,15.37,15.36,28.5,27.7,25.1,713.8,2563,8.3,9.6,7.4,34.5,101.6,0,30.9,46.6,28,0
140.148,14.8,17,-6.3,0,0,0,0,0,0,0,72.7,3,104,15.07,15.33,27.6,26.4,23.9,716,2563,7.7,9.4,6.7,34.5,99,0,32.7,49.4,29.7,0
140.238,14.8,16.5,-6.9,0,0,0,0,0,0,0,72.2,3,104,14.89,15.26,25.4,24,22.3,728,2563,7.5,8.4,5.2,34.5,90.4,0,38,54.8,34.5,0
140.328,14.8,16.2,-7.4,0,0,0,0,0,0,0,72.3,3,102,14.74,15.11,25.3,24,21.6,743.7,2565,6.6,7.5,6.1,34.5,89.7,0,38,53.8,34.5,0
140.418,14.8,16,-7.7,0,0,0,0,0,0,0,71.8,3,102,14.66,15.26,23.8,22.7,20.7,744.3,2562,6.6,8.7,5.9,34.5,84,0,40.9,57.7,37.1,0
140.508,14.8,16,-7.9,0,0,0,0,0,0,0,72.3,3,102,14.71,15.26,23.3,22.8,20.4,751.9,2565,6,9,6,34.5,82,0,40.7,57.5,36.9,0
140.598,14.8,16,-8,0,0,0,0,0,0,0,71.8,3,102,15.17,15.11,23,22.8,20.3,763.8,2566,8.3,10,6.1,34.5,81.1,0,40.8,57.5,36.9,0
140.688,14.8,15.7,-8.1,0,0,0,0,0,0,0,72.7,3,104,15.44,15.09,22.8,22.8,20.2,754.1,2564,8.4,10.9,6.1,34.5,79.9,0,40.7,57.4,36.9,0
140.785,14.8,15.8,-8.2,0,0,0,0,0,0,0,71.8,3,102,15.73,15.09,22.4,22.2,19.8,770.9,2563,10.7,11.7,6,34.5,78.6,0,42.1,58.9,38.2,0
140.878,14.8,15.5,-8.3,0,0,0,0,0,0,0,72.2,3,102,15.73,15.06,22,21.4,19.3,771.6,2561,10.5,12.5,5.9,34.5,77.1,0,44.4,60.1,40.2,0
140.968,14.8,15.5,-8.4,0,0,0,0,0,0,0,73,3,102,15.83,15.11,21.8,21.3,19,742.3,2561,11.1,13.5,5.9,33.8,76.5,0,44.5,60.3,40.3,0
141.060,14.8,15.5,-8.4,0,0,0,0,0,0,0,72.3,3,102,15.8,15.03,21.7,21.4,19,778.4,2561,10.5,13.1,5.9,33.8,75.8,0,44.4,61.1,40.2,0
141.148,14.8,15.5,-8.5,0,0,0,0,0,0,0,72.7,3,102,15.76,14.93,21.4,21.4,18.9,780.7,2556,10.7,12.2,5.9,33.4,74.8,0,44.3,60.4,40.1,0
141.238,14.8,15.2,-8.5,0,0,0,0,0,0,0,72.9,3,102,15.76,15.33,21.2,20.7,18.7,786.5,2558,12.8,15.2,5.8,33.4,74,0,46.4,62.2,42.1,0
141.328,14.8,14.7,-8.6,0,0,0,0,0,0,0,72.3,3,102,15.66,15.67,21.1,20,18.3,787.3,2555,13.3,16.1,5.8,33.4,73.5,0,48,63.8,43.5,0
141.418,14.8,14.3,-8.8,0,0,0,0,0,0,0,72.9,3,102,15.44,15.82,19.9,18.4,17.3,798.9,2555,12.8,16.1,5.3,32.2,68.9,0,46.3,63.1,42,0
141.510,14.8,13.5,-9.2,0,0,0,0,0,0,0,72.2,3,102,15.37,15.75,18.6,17.3,16.1,776.4,2551,13.4,15.1,4.9,30.8,64.4,0,45,61.8,40.8,0
141.598,14.8,13.2,-9.4,0,0,0,0,0,0,0,72.7,3,102,15.34,15.79,17.7,16.3,15.1,767.8,2548,14,15.9,4.7,28.5,60.1,0,44,60.7,39.8,0
141.690,14.8,12.7,-9.8,0,0,0,0,0,0,0,71.6,3,102,15.23,15.82,17.2,15.5,14.2,751.9,2542,14,15.8,4.2,27.4,59.1,0,42.9,59.7,38.9,0
141.778,14.8,12.1,-10.2,0,0,0,0,0,0,0,72,3,102,15.2,15.96,16.4,14.4,13.4,747.5,2538,14,17.3,3.9,24.8,54.7,0,41.8,58.5,37.9,0
141.863,14.8,11.7,-10.6,0,0,0,0,0,0,0,73.2,3,104,15.2,15.99,14.7,14,12.7,742.1,2531,14.5,17.2,4.1,21,47.5,0,41.3,58,37.4,0
141.958,14.8,11.1,-10.7,0,0,0,0,0,0,0,71.4,3,102,15.17,15.79,14.1,13.4,12.1,751.3,2516,14.8,15.5,4.1,17.6,43.2,0,40.6,57.3,36.7,0
142.048,14.8,11,-10.8,0,0,0,0,0,0,0,72.7,3,102,15.07,15.67,13.6,13.1,11.6,750.2,2492,14.1,15.6,3.8,17.2,41,0,40.1,55.4,36.3,0
142.149,14.7,11.1,-10.9,0,0,0,0,0,0,0,72.7,3,102,15.27,15.43,13.2,13.4,11.6,752.4,2532,15,14.4,3.9,16.5,38.5,0,40.6,56.3,36.8,0
142.238,14.7,11,-10.9,0,0,0,0,0,0,0,72.7,3,102,15.56,15.26,13.1,13.5,11.6,756,2516,17.1,14.1,3.9,15.8,37.8,0,40.6,56.3,36.8,0
142.329,14.7,11,-10.9,0,0,0,0,0,0,0,72,3,102,15.59,14.9,13.2,13.5,11.7,768.8,2514,15.7,10.9,4,15.8,37.5,0,40.6,56.3,36.8,0
142.420,14.7,11,-10.8,0,0,0,0,0,0,0,73,3,102,15.44,14.58,13.2,13.3,11.6,761.7,2509,14.1,9.5,3.9,16.5,38.5,0,40.4,56.1,36.6,0
142.508,14.7,10.8,-10.9,0,0,0,0,0,0,0,72.3,3,102,15.2,14.37,13.3,12.9,11.5,766.4,2499,11.6,8.1,3.9,16.5,38.7,0,39.9,56.6,36.1,0
142.598,14.7,10.8,-10.9,0,0,0,0,0,0,0,72.2,3,102,15.07,14.23,13.1,13,11.3,766.5,2496,9.2,6.6,3.8,15.8,38.1,0,40,56.3,36.3,0
142.686,14.7,10.8,-10.9,0,0,0,0,0,0,0,72.9,3,102,14.94,14.18,13.1,13,11.3,764.4,2491,7.4,6.6,3.8,15.8,37.2,0,40,55.7,36.2,0
142.778,14.7,11,-10.9,0,0,0,0,0,0,0,72.3,3,102,14.74,14.15,13,13.5,11.4,761.7,2482,5.2,6.5,3.9,15.8,36.9,0,40.4,56.7,36.6,0
142.870,14.7,11,-10.9,0,0,0,0,0,0,0,72,3,102,14.66,14.15,13.3,13.4,11.5,758.4,2478,3.5,6.6,3.9,16.5,38.7,0,40.3,55.9,36.5,0
142.959,14.7,11,-10.9,0,0,0,0,0,0,0,71.6,3,102,14.71,14.18,13.2,13.4,11.4,753,2468,4.2,7.3,3.8,16.5,38.7,0,40.2,57.3,36.5,0
143.048,14.7,11,-10.9,0,0,0,0,0,0,0,73.4,3,102,14.8,14.24,13.2,13.4,11.4,754.4,2466,4.2,7.9,3.8,16.5,38.6,0,40.3,57.3,36.5,0
143.138,14.7,11,-10.9,0,0,0,0,0,0,0,72.9,3,102,14.86,14.23,13.3,13.5,11.5,747,2459,5,7.8,3.8,16.5,38.9,0,40.3,57.4,36.5,0
143.228,14.7,11,-10.9,0,0,0,0,0,0,0,72.2,3,102,14.97,14.18,13.3,13.4,11.4,749.7,2451,5.3,8.3,3.8,16.5,39.3,0,40.2,57.2,36.4,0
143.318,14.7,11,-10.9,0,0,0,0,0,0,0,72.7,3,102,15.1,14.25,13.4,13.4,11.4,752.4,2445,7.2,8.1,3.9,16.5,39.2,0,40.1,56.8,36.4,0
143.408,14.7,11,-10.9,0,0,0,0,0,0,0,72.5,3,102,15,14.38,13.3,13.5,11.4,750.2,2447,7.3,8.2,3.8,16.5,38.8,0,40.3,55.6,36.5,0
143.499,14.7,11,-10.8,0,0,0,0,0,0,0,72.9,3,102,14.76,14.53,13.4,13.4,11.4,751.3,2440,4.8,8.2,3.8,16.9,39.6,0,40.1,55.8,36.4,0
143.588,14.7,11,-10.9,0,0,0,0,0,0,0,72.5,3,102,14.66,14.66,13.4,13.5,11.3,756.3,2431,5.8,8.5,3.8,16.9,39.4,0,40.1,55.4,36.4,0
143.679,14.7,11,-10.9,0,0,0,0,0,0,0,72,3,104,14.54,14.87,13.4,13.5,11.3,745.4,2430,5,9.6,3.8,16.9,39.5,0,40.1,56.4,36.4,0
143.772,14.7,11,-10.9,0,0,0,0,0,0,0,73.2,3,104,14.48,14.96,13.4,13.5,11.3,749.6,2425,5.4,9.2,3.8,16.9,39.5,0,40.1,56.8,36.3,0
143.858,14.7,10.9,-10.9,0,0,0,0,0,0,0,71.8,3,104,14.41,14.99,13.4,13.5,11.3,744.3,2419,5.1,9,3.8,16.9,39.5,0,40.1,57.2,36.3,0
143.948,14.7,11.5,-10.8,0,0,0,0,0,0,0,73,3,102,14.38,14.99,13.6,14.6,11.6,733.4,2413,5.1,8.6,4,16.9,40.1,0,41.2,56.5,37.3,0
144.038,14.7,11.8,-10.7,0,0,0,0,0,0,0,73.4,3,102,14.4,15.03,14.1,15,12.1,751.9,2411,5.7,8.6,4.1,18.4,43.4,0,41.6,56.9,37.7,0
144.123,14.7,12,-10.6,0,0,0,0,0,0,0,72,3,104,14.41,15.06,14.7,14.7,12.2,749.1,2409,6.1,8.6,4.3,20.2,47.3,0,41.3,58,37.4,0
144.210,14.7,12.3,-10.6,0,0,0,0,0,0,0,71.4,3,104,14.44,15.06,14.9,15.1,12.4,755.1,2408,6.8,8.8,4.3,21,48,0,41.7,58.8,37.8,0
144.298,14.7,12.6,-10.5,0,0,0,0,0,0,0,73.4,3,104,14.46,15.06,15.3,16,13,759.2,2413,7,8.2,4.5,21.8,50.2,0,42.6,58.3,38.6,0
144.388,14.7,13,-10.4,0,0,0,0,0,0,0,73.2,3,104,14.44,15.06,15.8,16.9,13.6,750,2417,6.9,8,4.7,22.9,51.8,0,43.7,59.4,39.6,0
144.478,14.7,13.5,-10.1,0,0,0,0,0,0,0,73,3,104,14.41,15.09,16.3,18.1,14.5,740.8,2416,6.2,8.4,5.1,24.8,54.3,0,44.9,60.6,40.7,0
144.566,14.7,13.9,-9.6,0,0,0,0,0,0,0,72.5,3,104,14.4,15.26,17.6,19.4,15.3,739.3,2382,7.1,8.5,5.4,27.4,59.3,0,45.9,62.1,41.6,0
144.658,14.7,14.2,-9.2,0,0,0,0,0,0,0,72.9,3,104,14.44,15.09,18.3,19.7,16,738.4,2406,6.8,8.6,5.6,29.2,62.2,0,46.5,63.6,42.1,0
144.750,14.7,14.6,-8.8,0,0,0,0,0,0,0,72.9,3,104,14.51,14.79,19.4,20.7,16.7,750,2390,5.7,8.2,5.8,31.9,66.5,0,45.8,62,41.5,0
144.838,14.7,14.9,-8.7,0,0,0,0,0,0,0,73,3,104,14.63,14.58,20.1,20.5,17,753.9,2401,5,7.3,5.7,31.9,69,0,46.1,61.8,41.8,0
