﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.02_DR700_Reflex_FF_93oct_E85.mhd
142.569,14.7,15.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.47,14.68,21.5,21.9,15.7,763.1,2108,-8,-8.5,5.3,31.9,72.6,0,39.4,39.4,0
142.673,14.7,17.1,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.58,14.64,23.9,25.1,17.4,758.1,2111,-8.4,-7.8,6,32.2,81.9,0,38.4,38.4,0
142.806,14.7,17.1,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.63,14.51,24,25,18,763.2,2110,-8.9,-8.4,5.9,32.2,82.3,0,38.5,38.5,0
142.952,14.7,17.1,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.1,24.6,25.1,18.1,757.8,2104,-11.3,-10.8,5.9,32.2,84.7,0,38.5,38.5,0
143.063,14.7,17.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.4,14.08,24.6,25.3,18.2,757.4,2109,-11.5,-11.1,5.9,32.2,83.4,0,38.2,38.2,0
143.162,14.7,17.2,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.46,14.27,24.4,25.1,18.3,753.4,2123,-11.6,-10.2,6,32.2,84.1,0,38.2,38.2,0
143.267,14.7,17.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.51,14.53,25,25.6,18.5,749.8,2114,-11,-9,6,32.2,86.2,0,37.9,37.9,0
143.363,14.7,17.4,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.47,14.68,25.3,25.6,18.6,747.7,2113,-10.7,-9.4,6,32.2,87.4,0,37.8,37.8,0
143.490,14.7,17.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.4,14.81,25.5,26.2,18.8,747.3,2114,-10.4,-9.3,6.1,32.2,88,0,37.3,37.3,0
143.639,14.7,17.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.24,14.73,25.6,26.2,19,739.3,2114,-10.5,-10.6,6.1,32.2,88.7,0,37.2,37.2,0
143.736,14.7,17.6,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.21,14.71,25.9,26.2,19.1,745.9,2118,-10.4,-11.2,6.1,32.2,89,0,37.2,37.2,0
143.835,14.7,17.9,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.24,14.79,26.2,26.7,19.3,746.8,2118,-10.2,-10.4,6.2,32.2,90.7,0,36.6,36.6,0
144.096,14.7,18.7,0.3,1,0,0,0,0,0,0,0,10,2,4,111,14.41,14.54,27.3,28.4,20.3,743.8,2121,-11.2,-10.8,6.6,32.2,95,0,35.4,35.4,0
144.303,14.7,19.1,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.48,14.3,27.6,29.5,20.8,750.7,2118,-12.1,-11.4,6.5,32.2,96.1,0,35.3,35.3,0
144.430,14.7,19.1,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.6,14.37,28.8,29.3,21.4,754.4,2123,-11.7,-10.8,6.8,33,99,0,34.8,34.8,0
144.536,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.58,14.48,28.7,27.7,21,751.9,2124,-12.3,-11.1,6.6,33,100.3,0,35.6,35.6,0
144.640,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.53,14.73,28.5,27.8,20.5,750.9,2123,-11.6,-10.7,6.3,33,99.8,0,35.5,35.5,0
144.769,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.48,14.93,27.9,27.9,20.3,748.6,2119,-10.7,-10,6.4,32.2,97.1,0,35.5,35.5,0
144.930,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.37,14.9,27.6,27.8,20.3,743.7,2128,-10.8,-10.8,6.5,33,96.4,0,35.4,35.4,0
145.034,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.35,15.03,27.8,27.9,20.4,742.7,2133,-10.8,-10.4,6.4,33,96.5,0,35.2,35.2,0
145.144,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.44,15.11,28,27.8,20.4,741.3,2127,-10.2,-9.5,6.4,33,97.6,0,35.4,35.4,0
145.249,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.56,14.99,28.1,27.8,20.4,741.6,2124,-10.5,-9.5,6.4,33,98.5,0,35.4,35.4,0
145.382,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.64,14.76,27.8,27.8,20.4,745.6,2130,-11.1,-9.7,6.4,33,96.9,0,35.4,35.4,0
145.532,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.76,14.48,27.6,27.9,20.4,725.3,2128,-11.1,-10.4,6.4,33,96.2,0,35.3,35.3,0
145.633,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.79,14.51,27.7,27.8,20.4,725.4,2130,-11.3,-9.8,6.4,33,96.6,0,35.3,35.3,0
145.738,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.9,14.54,27.7,27.9,20.5,732.4,2131,-11,-9.4,6.4,33,96.1,0,35.2,35.2,0
145.843,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.84,14.58,28.1,28.4,20.8,730.7,2132,-11.6,-9.9,6.5,33,98.2,0,34.3,34.3,0
145.993,14.7,19,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.71,14.81,28.2,28.3,20.8,737.4,2134,-11.3,-9.2,6.6,33,98.5,0,34.4,34.4,0
146.147,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.51,14.93,28.2,28.4,20.9,719.7,2126,-10.7,-9.8,6.5,33,98.6,0,34.4,34.4,0
146.247,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.44,15,28.6,28.3,20.8,718.5,2132,-10.6,-10,6.5,33,100,0,34.4,34.4,0
146.346,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.46,15.14,28,28.4,20.8,720.7,2135,-10.4,-9.2,6.5,33,97.5,0,34.3,34.3,0
146.446,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.46,15.14,28.1,28.4,20.9,724.1,2135,-10.1,-9.1,6.5,33,97.8,0,34.3,34.3,0
146.541,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.53,15.06,28.1,28.4,20.8,728,2130,-9.9,-9.3,6.5,33,98.2,0,34.4,34.4,0
146.667,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.6,14.84,28.6,28.3,20.9,725,2138,-10.3,-9.3,6.5,33,100,0,34.3,34.3,0
146.827,14.7,18.5,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.81,14.64,28.1,27.8,20.7,735.5,2126,-10.4,-9,6.3,33,98.2,0,35.4,35.4,0
146.927,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.6,28.2,28.3,20.7,737.4,2133,-10.6,-8.8,6.5,33,98.3,0,34.4,34.4,0
147.025,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.58,28.3,28.4,20.8,730.7,2135,-10.8,-8.9,6.4,33,98.7,0,34.2,34.2,0
147.124,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.9,14.54,28,28.4,20.9,728.5,2135,-10.9,-8.6,6.5,33,97.4,0,34.2,34.2,0
147.279,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.79,14.6,28.4,28.3,20.9,726.9,2138,-10.7,-8.9,6.5,33,99.4,0,34.3,34.3,0
147.434,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.63,15.06,28.1,28.3,20.8,729.1,2134,-9.8,-8.1,6.4,33,98.2,0,34.4,34.4,0
147.537,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.56,15.19,28.2,28.4,20.8,731.2,2132,-9.8,-7.7,6.4,33,98.6,0,34.3,34.3,0
147.636,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.53,15.19,28.1,28.3,20.8,724.8,2136,-9.5,-7.8,6.4,33,98,0,34.4,34.4,0
147.737,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.4,15.14,27.9,28.5,20.9,719,2141,-9.2,-8.4,6.5,33,97,0,34,34,0
147.835,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.28,14.99,27.8,28.4,20.9,718.5,2139,-8.5,-9,6.5,33,96.9,0,34.2,34.2,0
148.014,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.41,14.84,28.4,28.3,20.8,722.9,2137,-9.3,-8.2,6.4,33,99.3,0,34.3,34.3,0
148.137,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.68,14.76,27.6,28.4,20.9,721.9,2137,-10.2,-7.9,6.4,33,96.4,0,34.2,34.2,0
148.241,14.7,18.7,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.97,14.73,28.2,28.4,20.9,721.9,2142,-9,-7.7,6.4,33,98.5,0,34.1,34.1,0
148.346,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,111,15,14.64,28.1,28.3,20.9,721.4,2141,-9.1,-7.5,6.5,33,98.1,0,34.2,34.2,0
148.445,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.84,14.56,28.6,28.4,21,719.7,2136,-9.3,-7.4,6.4,33,99.4,0,34.2,34.2,0
148.563,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.6,14.54,28.1,28.3,20.9,718.1,2139,-9.7,-7.4,6.4,33,98.3,0,34.3,34.3,0
148.770,14.7,19,0.4,1,0,0,0,0,0,0,0,10,2,4,111,14.47,14.93,28.5,29,21.3,733.3,2139,-9.3,-7.8,6.5,33,99.6,0,33.1,33.1,0
148.874,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.51,15.19,28.5,29,21.3,728.2,2138,-9.3,-6.8,6.6,33,99.8,0,33.1,33.1,0
148.980,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.51,15.19,28.4,29,21.3,731.2,2136,-9.1,-7.2,6.6,33,99.4,0,33.1,33.1,0
149.089,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.48,15.11,28.6,28.4,21,724.8,2137,-8.4,-7.4,6.4,33,99.9,0,34.1,34.1,0
149.238,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.43,15.09,28.6,29,21.3,725.9,2141,-7.5,-7.3,6.6,33,99.9,0,33,33,0
149.404,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.54,14.81,29.1,28.9,21.3,735.5,2141,-8.4,-6.9,6.6,33,102,0,33.2,33.2,0
149.507,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.71,14.84,28.9,29,21.1,735,2134,-8.8,-5.8,6.5,33,101.3,0,33.2,33.2,0
149.615,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.68,28.9,28.9,21.2,731.2,2139,-8.5,-6.2,6.5,33,101.3,0,33.2,33.2,0
149.713,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.93,14.64,28.3,29,21.3,725.3,2143,-8.2,-5.7,6.6,33,98.9,0,32.9,32.9,0
149.852,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.76,14.58,28.3,29.1,21.4,723.7,2141,-8.6,-5.5,6.6,33,98.8,0,32.9,32.9,0
150.001,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.53,14.68,29,29,21.3,714.7,2134,-7.3,-6,6.6,33,101.5,0,33.2,33.2,0
150.107,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.46,14.93,28.5,28.9,21.3,720.3,2139,-7.5,-5.8,6.6,33,99.6,0,33.2,33.2,0
150.202,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.53,15.11,28.7,28.9,21.3,715,2144,-7.1,-5.5,6.6,33,100.4,0,33.1,33.1,0
150.308,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.53,15.33,28.8,28.9,21.2,713.3,2142,-7.2,-4.5,6.6,33,100.9,0,33.1,33.1,0
150.463,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.48,15.29,28.9,29,21.4,719,2143,-7.2,-4.5,6.6,33,100.6,0,32.9,32.9,0
150.614,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.33,15.03,28.9,29,21.4,702.6,2143,-6,-4.9,6.6,33,101.3,0,33,33,0
150.716,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.43,14.81,28.4,28.9,21.4,705.4,2144,-6.5,-4.9,6.6,33,99.1,0,33.1,33.1,0
150.816,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.6,14.71,28.6,28.9,21.4,711,2147,-7.1,-4.8,6.6,33,100,0,33,33,0
150.924,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,111,14.81,14.73,28.9,28.9,21.4,717,2142,-6.5,-4.2,6.6,33,101.3,0,33.1,33.1,0
151.026,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.97,14.71,28.8,28.9,21.4,707.4,2141,-6.9,-3.7,6.6,33,100.7,0,33.1,33.1,0
151.137,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,15.06,14.68,29.2,29,21.4,697.3,2144,-6.5,-3.2,6.6,33,101.6,0,32.9,32.9,0
151.341,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.54,14.64,29.1,29,21.4,682.3,2144,-6.2,-4.1,6.6,33,99.8,0,33,33,0
151.446,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.35,14.81,28.8,28.9,21.3,680.9,2144,-5.4,-4.5,6.6,33,100.5,0,33.2,33.2,0
151.546,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.41,15,28.8,28.9,21.4,682.3,2147,-5.2,-4.4,6.6,33,100.7,0,33,33,0
151.646,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.46,15.22,29,28.9,21.4,683.2,2148,-5.5,-3.2,6.6,33,101.6,0,33.1,33.1,0
151.751,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.43,15.14,29,28.9,21.4,688.9,2150,-5.9,-3.7,6.5,33,101.2,0,33,33,0
151.904,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.41,15.09,29,28.9,21.4,692,2147,-5.4,-3.8,6.6,33,101.6,0,33,33,0
152.012,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.51,14.9,29.1,29,21.3,697.9,2147,-5.3,-4,6.6,33,100.4,0,32.8,32.8,0
152.117,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.71,14.73,28.5,28.9,21.4,694.3,2146,-5.7,-4,6.6,33,99.6,0,33,33,0
152.216,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.73,28.7,28.9,21.4,700.8,2153,-5.8,-3.1,6.6,33,100.4,0,32.9,32.9,0
152.315,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,15.06,14.73,28.9,28.9,21.4,701.6,2154,-4.9,-2.6,6.6,33,101.3,0,33,33,0
152.421,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,15,14.66,28.6,29,21.4,706.7,2152,-5.3,-2.4,6.6,33,100.4,0,32.8,32.8,0
152.575,14.7,18.7,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.51,29,28.9,21.4,712.4,2145,-5.6,-2.7,6.6,33,101.5,0,33.1,33.1,0
152.679,14.7,18.8,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.43,14.48,28.6,28.3,21.3,710.8,2149,-5.5,-4,6.6,33,100,0,34.2,34.2,0
152.785,14.7,19,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.4,14.71,28.9,28.9,21.1,705.4,2150,-5,-4.1,6.5,33,101.1,0,33,33,0
152.884,14.7,18.8,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.48,15.14,28.7,28.3,21,698.9,2153,-4.7,-2.5,6.4,33,100.4,0,34,34,0
153.036,14.7,18.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.56,15.29,28.4,27.1,20.6,706.7,2150,-4.4,-2.1,6,33,99.3,0,35.7,35.7,0
153.197,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.38,15.03,26.6,24.8,18.9,720.3,2150,-3.7,-3,5.5,33,92.7,0,38.1,38.1,0
153.303,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.31,14.93,25.7,24.8,18.5,727.3,2150,-2.8,-2.6,5.8,32.2,89,0,38.1,38.1,0
153.403,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.47,14.93,25,24.8,18.4,732.1,2152,-3.1,-1.6,5.7,32.2,86.2,0,38.1,38.1,0
153.505,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.76,14.96,24.8,24.8,18.4,734.4,2148,-2.9,-0.8,5.7,32.2,85.3,0,38.1,38.1,0
153.608,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,15.03,14.9,24.5,24.9,18.4,738.4,2148,-1.7,-0.2,5.7,32.2,84.5,0,38.1,38.1,0
154.807,14.7,17.2,0.5,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.64,24.7,24.9,18.4,746.8,2146,-3.6,-1.4,5.7,32.2,85,0,38.1,38.1,0
154.934,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.48,14.87,24.7,24.9,18.3,745.6,2138,-3,-1.5,5.7,32.2,85.2,0,38.2,38.2,0
155.099,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.79,14.73,24.7,24.9,18.4,746.2,2144,-3.1,-0.9,5.7,32.2,85.1,0,38.1,38.1,0
155.196,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.93,14.66,24.8,24.9,18.4,749.6,2143,-2.7,-1.2,5.7,32.2,85.7,0,38.2,38.2,0
155.297,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.87,14.54,24.6,24.9,18.4,747.5,2142,-3.1,-1.4,5.7,32.2,84.8,0,38.2,38.2,0
155.402,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.44,24.7,25,18.4,749,2147,-3.3,-1.6,5.7,32.2,84.8,0,38,38,0
155.505,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.6,14.44,24.6,24.9,18.4,748.6,2144,-3.2,-1.4,5.7,32.2,85,0,38.1,38.1,0
155.608,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.58,14.61,24.9,24.8,18.4,748.6,2145,-3.3,-1.5,5.7,32.2,85.7,0,38.2,38.2,0
155.764,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.54,15.06,24.9,24.9,18.3,746.4,2141,-3.2,0.2,5.7,32.2,85.9,0,38.2,38.2,0
155.865,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.56,15.03,24.7,24.9,18.4,744.3,2140,-2.6,-0.8,5.6,32.2,85,0,38.1,38.1,0
155.970,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.46,14.99,24.8,24.9,18.4,744.3,2144,-2.8,-1.7,5.7,32.2,85.6,0,38.1,38.1,0
156.079,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.38,14.99,24.6,25,18.4,754.8,2141,-2.9,-1.6,5.7,32.2,85.1,0,38,38,0
156.245,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.35,15,24.9,25,18.4,754.1,2137,-2.5,-1.7,5.7,32.2,85.6,0,38.1,38.1,0
156.379,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.51,14.81,24.9,24.9,18.3,745.4,2135,-2.9,-1.8,5.7,32.2,86,0,38.2,38.2,0
156.474,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.66,14.68,24.6,24.9,18.3,750,2136,-3.1,-2,5.7,32.2,84.8,0,38.2,38.2,0
156.574,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.76,14.58,24.6,24.9,18.3,750.5,2137,-3.2,-1.9,5.6,32.2,84.6,0,38.2,38.2,0
156.679,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.56,24.7,24.9,18.3,746.5,2132,-2.8,-1.7,5.6,32.2,85.3,0,38.3,38.3,0
156.774,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.9,14.58,25,24.9,18.5,748,2134,-2.7,-1,5.7,32.2,86.1,0,38.3,38.3,0
156.894,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.97,14.53,24.7,25,18.5,749,2131,-2.7,-1.1,5.7,32.2,84.8,0,38.2,38.2,0
157.042,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.76,14.64,25,25.5,18.5,755.5,2133,-3.4,-1.3,5.7,32.2,86.4,0,37.6,37.6,0
157.139,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.63,14.76,24.6,25,18.4,747.7,2129,-3.2,-1.2,5.7,32.2,84.9,0,38.3,38.3,0
157.246,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.5,14.87,25.2,25,18.3,744.7,2122,-3,-1.2,5.7,32.2,86.8,0,38.3,38.3,0
157.342,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.47,15.03,25,25.6,18.3,745.4,2128,-2.8,-0.5,5.7,32.2,86.4,0,37.6,37.6,0
157.507,14.7,17.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.46,15.06,24.8,24.9,18.6,749,2133,-2.9,-1,5.7,32.2,85.5,0,38.3,38.3,0
157.650,14.7,17.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.51,15.09,24.9,25.2,18.5,752.1,2121,-1.7,-1.1,5.7,32.2,85.7,0,38.2,38.2,0
157.750,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.54,14.96,25.1,25.6,18.6,746.5,2119,-2.2,-1,5.7,32.2,86.6,0,37.8,37.8,0
157.843,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.6,14.68,25.3,25.5,18.6,750.5,2127,-2.9,-2.3,5.7,32.2,87.3,0,37.8,37.8,0
157.948,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.64,14.61,25,25.5,18.7,751.9,2129,-3.1,-1.9,5.7,32.2,86.4,0,37.7,37.7,0
158.048,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.73,14.58,25.3,25.6,18.7,754.2,2119,-2.8,-1.5,5.8,32.2,87.6,0,37.7,37.7,0
158.182,14.7,17.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.58,25.5,25.6,18.6,750.2,2111,-2.7,-1.2,5.7,32.2,88.3,0,37.9,37.9,0
158.336,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.87,14.44,26.7,27.9,20,751.5,2120,-3.4,-1.9,6.3,32.2,92.6,0,35.5,35.5,0
158.440,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.68,14.43,26.9,27.9,20.3,759,2122,-4.1,-2.7,6.3,32.2,93.6,0,35.4,35.4,0
158.536,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.46,14.48,27.7,28,20.3,761.7,2112,-4,-3.5,6.3,32.2,96.3,0,35.5,35.5,0
158.638,14.7,18.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.4,14.68,27.7,27.3,20,759.2,2111,-3.8,-3.1,6.2,32.2,96.5,0,36.2,36.2,0
158.796,14.7,18.2,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.4,14.84,27.7,27.3,19.9,755.1,2115,-3.7,-2.7,6.2,32.2,96.6,0,36.1,36.1,0
159.017,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.46,15.19,26.9,27.3,20.1,750.7,2114,-2.8,-1.1,6.2,32.2,93.6,0,36.1,36.1,0
159.131,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.56,14.87,27.4,27.4,19.9,728.7,2112,-2.8,-2.3,6.2,32.2,95.2,0,36.1,36.1,0
159.234,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.73,14.73,27.4,27.3,19.9,720.3,2115,-2.8,-1.9,6.2,32.2,95.4,0,36.1,36.1,0
159.332,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.79,14.6,27.2,27.4,19.9,710.8,2114,-2.9,-2,6.1,32.2,94.6,0,36.1,36.1,0
159.468,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.81,14.54,27.2,27.9,20.1,702.1,2115,-3.3,-1.5,6.2,32.2,94.7,0,35.5,35.5,0
159.613,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.84,14.56,27.7,27.4,20,702.3,2110,-2.7,-1.1,6.2,32.2,96,0,36.1,36.1,0
159.716,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.87,14.61,27.5,27.3,19.9,702.9,2110,-2.9,-0.9,6.1,32.2,95.7,0,36.2,36.2,0
159.831,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.68,14.79,27.3,27.3,19.9,702.9,2110,-4,-1,6.1,32.2,95,0,36.2,36.2,0
159.936,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.54,14.96,27.4,27.3,19.8,705.3,2109,-3.2,-0.5,6.1,32.2,95.3,0,36.2,36.2,0
160.081,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.47,15.06,27,27.3,19.9,707.6,2107,-2.8,-0.7,6,32.2,93.9,0,36.3,36.3,0
160.233,14.7,18.4,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.38,15.06,27.4,28,19.9,693.9,2110,-2.6,-1.2,6.1,32.2,95.3,0,35.5,35.5,0
160.344,14.7,18.1,0.4,1,0,0,0,0,0,0,0,10,2,4,109,14.3,15,27.6,27.3,19.9,698.6,2109,-3,-1.8,6.1,32.2,95.8,0,36.2,36.2,0
